# file name; noise; peak f.; mag.; duration
20000104143036958_BPB-R1_met.fits;1.73308;26496.1;4.86854;0.341333
20000104143719048_BPB-R1_met.fits;1.57586;26494.6;3.63487;0.341333
20000104143727411_BPB-R1_met.fits;1.63809;26480;4.50555;0.512
20000104144330248_BPB-R1_met.fits;1.80054;26465.3;3.76145;0.170667
20000104144410355_BPB-R1_met.fits;1.38846;26472.7;3.45528;0.170667
20000104145046984_BPB-R1_met.fits;1.851;26500.5;4.19553;0.170667
20000104150038515_BPB-R1_met.fits;1.83292;26500.5;21.5864;0.341333
20000104150322014_BPB-R1_met.fits;1.63734;26506.3;3.35749;0.170667
20000104150659614_BPB-R1_met.fits;1.82174;26504.9;8.44335;0.341333
20000104151526835_BPB-R1_met.fits;1.65766;26502;4.10187;0.170667
20000104151633566_BPB-R1_met.fits;1.689;26496.1;4.03646;0.170667
20000104151840542_BPB-R1_met.fits;1.39187;26504.9;2.85345;0.170667
20000104152040520_BPB-R1_met.fits;1.80205;26478.5;8.50918;0.341333
20000104152214558_BPB-R1_met.fits;1.51948;26529.8;4.11635;0.853333
20000104152401054_BPB-R1_met.fits;1.69597;26504.9;5.27497;0.170667
