# file name; noise; peak f.; mag.; duration
20000104132922334_BPB-R1_met.fits;1.7217;26507.8;16.1139;0.682667
20000104132954590_BPB-R1_met.fits;1.78634;26452.1;11.1937;0.341333
20000104133001075_BPB-R1_met.fits;1.83001;26499;4.08572;0.170667
20000104133535070_BPB-R1_met.fits;1.8687;26494.6;11.0179;0.341333
20000104133537800_BPB-R1_met.fits;1.71343;26510.7;5.97894;0.170667
20000104133556403_BPB-R1_met.fits;1.5049;26487.3;6.30149;0.170667
20000104133633267_BPB-R1_met.fits;1.92031;26499;6.36973;0.341333
20000104133746312_BPB-R1_met.fits;1.59427;26502;5.35749;0.170667
20000104134142515_BPB-R1_met.fits;1.49364;26503.4;3.21214;0.170667
20000104134235763_BPB-R1_met.fits;1.36288;26502;2.87804;0.170667
20000104134659272_BPB-R1_met.fits;1.89739;26490.2;5.82652;0.512
20000104134808392_BPB-R1_met.fits;1.65066;26502;3.65748;0.170667
20000104134953694_BPB-R1_met.fits;1.63136;26471.2;4.63584;0.170667
20000104135412595_BPB-R1_met.fits;1.78717;26499;6.47649;2.56
20000104140733192_BPB-R1_met.fits;2.09098;26504.9;4.21233;0.170667
20000104140831560_BPB-R1_met.fits;1.94699;26506.3;10.1375;0.341333
20000104140904840_BPB-R1_met.fits;1.70196;26478.5;3.99748;0.170667
20000104140921395_BPB-R1_met.fits;1.74871;26507.8;5.12357;0.170667
20000104140932318_BPB-R1_met.fits;1.68031;26503.4;3.84211;0.170667
20000104140947336_BPB-R1_met.fits;1.76071;26510.7;4.57446;0.170667
20000104141541982_BPB-R1_met.fits;1.39378;26481.4;6.96817;0.341333
20000104141551880_BPB-R1_met.fits;1.70906;26507.8;4.127;0.170667
20000104141638984_BPB-R1_met.fits;1.65497;26490.2;6.34598;0.170667
20000104142030579_BPB-R1_met.fits;1.55559;26494.6;4.38473;0.341333
20000104142341043_BPB-R1_met.fits;1.55582;26499;4.18584;0.170667
