# file name; noise; peak f.; mag.; duration
20000104102747144_BPB-R1_met.fits;1.36103;26497.6;3.33276;0.170667
20000104103559859_BPB-R1_met.fits;1.67513;26496.1;3.39696;0.341333
20000104104335368_BPB-R1_met.fits;1.68956;26493.2;6.48965;0.170667
20000104104407795_BPB-R1_met.fits;1.85378;26507.8;18.1232;0.341333
20000104104455070_BPB-R1_met.fits;1.68663;26502;14.0512;0.512
20000104104459166_BPB-R1_met.fits;1.54479;26493.2;3.5374;0.170667
20000104104724062_BPB-R1_met.fits;1.72463;26510.7;3.88647;0.170667
20000104104846323_BPB-R1_met.fits;1.53892;26500.5;7.86406;0.170667
20000104105344478_BPB-R1_met.fits;1.57106;26500.5;3.51259;0.341333
20000104105542920_BPB-R1_met.fits;1.72214;26503.4;8.15637;0.512
20000104105703987_BPB-R1_met.fits;1.69865;26491.7;6.77572;0.170667
20000104105825566_BPB-R1_met.fits;1.94747;26496.1;3.9856;0.512
20000104105841096_BPB-R1_met.fits;1.71134;26502;3.98034;0.170667
20000104110018888_BPB-R1_met.fits;1.7053;26521;3.67141;0.170667
20000104110937822_BPB-R1_met.fits;1.44419;26504.9;8.07235;0.512
20000104111053939_BPB-R1_met.fits;1.62851;26490.2;5.35258;0.170667
20000104111218760_BPB-R1_met.fits;1.51338;26512.2;4.92171;0.170667
20000104111240264_BPB-R1_met.fits;1.5857;26499;4.21353;0.170667
20000104111643806_BPB-R1_met.fits;1.69624;26490.2;3.64947;0.170667
20000104111731763_BPB-R1_met.fits;1.59696;26490.2;7.51352;0.512
20000104111904606_BPB-R1_met.fits;1.66348;26504.9;3.86255;0.341333
20000104112053832_BPB-R1_met.fits;1.82419;26502;5.88352;0.341333
20000104112119774_BPB-R1_met.fits;1.51957;26497.6;4.60198;0.170667
20000104112156638_BPB-R1_met.fits;1.67401;26502;12.7081;0.682667
