#timestamp,LO_Frequency,Hit,StdDev 
1516651215.9,286047000.8,N
1516651235.7,286046998.6,N
1516651255.5,286047001.1,N
1516651275.4,286047000.8,N
1516651295.2,286046999.8,N
1516651315.0,286046998.6,N
1516651315.9,286046998.6,N
1516651335.7,286047000.8,N
1516651355.6,286046998.3,N
1516651375.4,286046998.3,N
1516651395.2,286047001.2,N
1516651415.1,286047001.2,N
1516651416.0,286047001.2,N
1516651435.8,286047001.2,N
1516651455.6,286047000.9,N
1516651475.5,286046998.8,N
1516651495.3,286046998.7,N
1516651515.1,286047000.9,N
1516651535.9,286046998.1,N
1516651555.7,286047001.0,N
1516651575.5,286047002.8,N
1516651595.4,286046998.2,N
1516651615.2,286046997.7,N
1516651635.0,286046998.9,N
1516651635.9,286046998.9,N
1516651655.7,286047000.7,N
1516651675.6,286046998.6,N
1516651695.4,286046998.5,N
1516651715.2,286046998.9,N
1516651735.1,286046998.9,N
1516651736.0,286046998.9,N
1516651755.8,286047000.7,N
1516651775.6,286046998.9,N
1516651795.5,286046997.7,N
1516651815.3,286046998.6,N
1516651835.1,286047000.8,N
1516651855.9,286046998.3,N
1516651875.7,286047001.1,N
1516651895.5,286046998.3,N
1516651915.4,286046998.3,N
1516651935.2,286046999.4,N
1516651955.0,286046998.4,N
1516651955.9,286046998.4,N
1516651975.7,286046999.4,N
1516651995.6,286046998.7,N
1516652015.4,286046999.1,N
1516652035.2,286046998.7,N
1516652055.1,286046998.7,N
1516652056.0,286046998.7,N
1516652075.8,286046998.4,N
1516652095.6,286046998.7,N
1516652115.5,286046998.4,N
1516652135.3,286046998.4,N
1516652155.1,286046998.4,N
1516652175.9,286046998.4,N
1516652195.7,286046999.1,N
1516652215.5,286046998.7,N
1516652235.4,286046999.4,N
1516652255.2,286046999.3,N
1516652275.0,286046999.3,N
1516652275.9,286046999.3,N
1516652295.8,286046999.4,N
1516652315.6,286046999.4,N
1516652335.4,286046998.7,N
1516652355.2,286046998.3,N
1516652375.1,286046998.4,N
1516652376.0,286046998.4,N
1516652395.8,286046998.4,N
1516652415.7,286046998.4,Y
1516652435.5,286047000.5,P
1516652455.3,286047000.6,N
1516652475.1,286047001.2,N
1516652495.9,286047000.5,N
1516652515.7,286047000.5,N
1516652535.5,286047001.1,N
1516652555.4,286047000.4,N
1516652575.2,286047000.4,N
1516652595.0,286047000.5,N
1516652595.9,286047000.5,N
1516652615.8,286047001.1,N
1516652635.6,286047000.6,N
1516652655.4,286047000.1,N
1516652675.3,286047001.2,N
1516652695.1,286047000.9,N
1516652696.0,286047000.9,N
1516652715.8,286047001.2,N
1516652735.7,286047001.0,N
1516652755.5,286047000.9,N
1516652775.3,286047001.0,N
1516652795.2,286046997.0,Y
1516652815.9,286046998.4,P
1516652835.7,286047000.7,N
1516652855.5,286046999.0,N
1516652875.4,286046998.4,N
1516652895.2,286046999.4,N
1516652915.0,286046998.7,N
1516652915.9,286046998.7,N
1516652935.8,286046999.1,N
1516652955.6,286046999.1,N
1516652975.4,286046998.8,N
1516652995.3,286046996.7,Y
1516653015.1,286046998.5,P
1516653035.8,286046998.8,P
1516653055.7,286046998.9,P
1516653075.5,286046999.5,N
1516653095.3,286046999.5,N
1516653115.2,286046999.5,N
1516653135.9,286046999.2,N
1516653155.7,286047003.5,Y
1516653175.6,286047000.5,P
1516653195.4,286047003.2,P
1516653215.3,286047003.2,N
1516653235.1,286047002.9,N
1516653255.8,286047003.0,N
1516653275.7,286047003.6,N
1516653295.5,286047003.5,N
1516653315.3,286047005.7,Y
1516653335.2,286046932.8,P
1516653355.9,286046999.4,N
1516653375.7,286046996.6,N
1516653395.6,286046999.4,N
1516653415.4,286046996.6,N
1516653435.2,286046996.9,N
1516653455.0,286046996.9,N
1516653456.0,286046996.9,N
1516653475.8,286046999.1,N
1516653495.6,286046997.9,N
1516653515.4,286046995.1,N
1516653535.3,286046995.2,N
1516653555.1,286046995.2,N
1516653575.8,286046995.1,N
1516653595.7,286046995.1,N
1516653615.8,286046995.5,N
1516653635.6,286046995.5,N
1516653655.5,286046914.1,Y
1516653675.3,286046959.8,P
1516653695.1,286047001.3,N
1516653715.9,286046960.8,N
1516653735.7,286047004.4,N
1516653755.5,286047004.1,N
1516653775.4,286047001.4,N
1516653795.2,286047491.8,Y
1516653815.0,286047012.6,P
1516653815.9,286047012.6,N
1516653835.8,286047015.3,N
1516653855.6,286047012.6,N
1516653875.4,286047012.5,N
1516653895.3,286047012.6,N
1516653915.1,286047012.6,N
1516653916.0,286047012.6,N
1516653935.8,286047012.6,N
1516653955.6,286047012.6,N
1516653975.5,286047012.6,N
1516653995.3,286047015.4,N
1516654015.1,286047012.9,N
1516654035.9,286047012.9,N
1516654055.7,286047013.0,N
1516654075.5,286047012.9,N
1516654095.4,286047015.4,N
1516654115.2,286047012.9,N
1516654135.0,286047015.1,N
1516654135.9,286047015.1,N
1516654155.8,286047015.1,N
1516654175.6,286047013.0,N
1516654195.4,286047012.9,N
1516654215.3,286047012.6,N
1516654235.1,286047016.9,Y
1516654236.0,286047016.9,P
1516654255.8,286047000.2,N
1516654275.7,286047002.7,N
1516654295.5,286047002.4,N
1516654315.3,286047002.7,N
1516654335.2,286047002.8,N
1516654355.9,286047002.8,N
1516654375.7,286047002.8,N
1516654395.5,286047000.0,N
1516654415.4,286047002.8,N
1516654435.2,286046999.7,N
1516654455.0,286047002.6,N
1516654455.9,286047002.6,N
1516654475.8,286047002.3,N
1516654495.6,286047000.5,N
1516654515.4,286047002.4,N
1516654535.3,286047002.2,N
1516654555.1,286047002.7,N
1516654556.0,286047002.7,N
1516654575.8,286047002.7,N
1516654595.7,286047000.0,N
1516654615.5,286047000.0,N
1516654635.3,286047002.8,N
1516654655.2,286046998.5,N
1516654675.9,286047000.3,N
1516654695.7,286047000.3,N
1516654715.5,286046999.9,N
1516654735.4,286047000.3,N
1516654755.2,286047000.0,N
1516654775.0,286047000.0,N
1516654775.9,286047000.0,N
1516654795.8,286047000.3,N
