# file name; noise; peak f.; mag.; duration
20000104042731358_BPB-R1_met.fits;1.78272;26465.3;3.79306;0.170667
20000104043539294_BPB-R1_met.fits;1.59512;26521;3.27936;0.170667
20000104043554654_BPB-R1_met.fits;1.75772;26526.9;11.6674;2.73067
20000104044034035_BPB-R1_met.fits;1.8224;26503.4;6.03962;0.170667
20000104044136158_BPB-R1_met.fits;1.36704;26502;4.11879;0.170667
20000104044813470_BPB-R1_met.fits;1.68158;26488.8;3.77645;0.170667
20000104045150899_BPB-R1_met.fits;1.61713;26503.4;17.5841;0.341333
20000104045505971_BPB-R1_met.fits;1.64504;26519.5;3.42014;0.170667
20000104050134579_BPB-R1_met.fits;1.56508;26452.1;3.73126;0.170667
20000104050209907_BPB-R1_met.fits;1.67359;26465.3;3.38551;0.170667
20000104050402888_BPB-R1_met.fits;2.33333;26453.6;8.81971;0.341333
20000104050501086_BPB-R1_met.fits;1.37118;26449.2;5.65926;0.341333
20000104050809160_BPB-R1_met.fits;1.92412;26449.2;5.76298;0.341333
20000104051608563_BPB-R1_met.fits;1.90297;26449.2;11.7159;0.341333
20000104052129928_BPB-R1_met.fits;1.67647;26468.3;3.5079;0.170667
