# file name; noise; peak f.; mag.; duration
20000104172659486_BPB-R1_met.fits;1.78628;26509.3;28.6632;0.341333
20000104172856904_BPB-R1_met.fits;2.0296;26507.8;17.1253;0.512
20000104173423219_BPB-R1_met.fits;1.76829;26503.4;10.2832;0.512
20000104173843827_BPB-R1_met.fits;1.51811;26504.9;4.23303;0.170667
20000104173920520_BPB-R1_met.fits;1.856;26499;5.35944;0.170667
20000104173957043_BPB-R1_met.fits;1.47628;26491.7;4.3928;0.341333
20000104174617288_BPB-R1_met.fits;1.56502;26509.3;5.86033;0.341333
20000104175013491_BPB-R1_met.fits;1.77956;26493.2;6.37366;0.341333
20000104175536392_BPB-R1_met.fits;1.79536;26485.8;7.61341;0.341333
20000104175609502_BPB-R1_met.fits;1.74453;26490.2;5.87682;0.341333
20000104180020723_BPB-R1_met.fits;2.02057;26488.8;7.75138;0.341333
20000104181904904_BPB-R1_met.fits;1.81479;26493.2;3.75513;0.170667
20000104181949790_BPB-R1_met.fits;1.72589;26493.2;5.51605;0.341333
20000104182511326_BPB-R1_met.fits;1.63159;26504.9;3.40563;0.170667
