#timestamp,LO_Frequency,Hit,StdDev 
1516579215.8,286047006.8,N
1516579235.7,286047103.5,N
1516579255.5,286047052.9,N
1516579275.3,286047053.2,N
1516579295.1,286047003.9,N
1516579315.9,286047002.0,N
1516579335.7,286047051.4,N
1516579355.5,286046957.4,N
1516579375.4,286046955.1,N
1516579395.2,286046998.7,N
1516579415.0,286046986.8,N
1516579415.9,286046986.8,N
1516579435.8,286046997.9,N
1516579455.6,286046995.4,N
1516579475.4,286046983.1,N
1516579495.3,286047117.7,N
1516579515.1,286047184.2,Y
1516579516.0,286047184.2,P
1516579535.8,286047026.8,N
1516579555.7,286047081.7,N
1516579575.5,286047082.0,N
1516579595.3,286047359.8,Y
1516579615.2,286047282.5,P
1516579635.9,286047003.8,N
1516579655.7,286047004.4,N
1516579675.6,286047003.7,N
1516579695.4,286047004.4,N
1516579715.2,286047004.1,N
1516579735.0,286046713.5,N
1516579735.9,286046713.5,N
1516579755.8,286046716.3,N
1516579775.6,286046716.3,N
1516579795.4,286046654.5,N
1516579815.3,286047003.4,N
1516579835.1,286047003.5,N
1516579855.8,286047003.5,N
1516579875.7,286047003.0,N
1516579895.5,286047003.0,N
1516579915.3,286047003.3,N
1516579935.2,286047005.7,N
1516579955.9,286047312.8,N
1516579975.7,286047937.9,Y
1516579995.6,286047078.7,P
1516580015.4,286046974.9,N
1516580035.2,286047044.1,N
1516580055.1,286046944.6,N
1516580056.0,286046944.6,N
1516580075.8,286047015.0,N
1516580095.6,286047014.3,N
1516580115.4,286047050.3,N
1516580135.3,286047044.0,N
1516580155.1,286046944.2,N
1516580175.8,286047016.1,N
1516580195.7,286046945.1,N
1516580215.5,286046944.5,N
1516580235.3,286046991.8,N
1516580255.2,286047046.0,N
1516580275.9,286046993.8,N
1516580295.7,286046993.3,N
1516580315.6,286047045.5,N
1516580335.4,286047045.7,N
1516580355.2,286047021.0,N
1516580375.1,286047020.6,N
1516580376.0,286047020.6,N
1516580395.8,286046998.3,N
1516580415.6,286046944.8,N
1516580435.4,286047076.0,N
1516580455.3,286047025.2,N
1516580475.1,286046943.5,N
1516580495.8,286046943.6,N
1516580515.7,286046984.7,N
1516580535.5,286047003.6,N
1516580555.3,286046941.0,N
1516580575.2,286046958.7,N
1516580595.9,286047025.6,N
1516580615.7,286046926.5,N
1516580635.6,286046835.6,Y
1516580655.4,286047011.5,P
1516580675.2,286047011.0,N
1516580695.1,286047051.6,P
1516580696.0,286047051.6,N
1516580715.8,286047051.5,N
1516580735.6,286047050.9,N
1516580755.5,286047051.2,N
1516580775.3,286046869.4,Y
1516580795.1,286047018.5,P
1516580815.9,286047000.4,N
1516580835.7,286047035.6,N
1516580855.5,286046999.8,N
1516580875.4,286047054.0,Y
1516580895.2,286047016.9,P
1516580915.0,286046967.6,P
1516580915.9,286046967.6,N
1516580935.8,286046984.9,N
1516580955.6,286046886.3,Y
1516580975.4,286046896.6,P
1516580995.3,286046814.0,P
1516581015.1,286046811.1,N
1516581016.0,286046811.1,N
1516581035.8,286046811.1,N
1516581055.7,286046894.8,N
1516581075.5,286046808.0,N
1516581095.3,286046780.5,Y
1516581115.2,286047039.3,P
1516581135.9,286047126.1,N
1516581155.7,286047037.4,N
1516581175.5,286047037.4,N
1516581195.4,286046946.2,N
1516581215.2,286047037.3,N
1516581235.0,286047154.1,N
1516581235.9,286047154.1,N
1516581255.8,286046941.8,N
1516581275.6,286047262.5,N
1516581295.4,286047037.8,N
1516581315.3,286047135.6,N
1516581335.1,286047134.0,N
1516581336.0,286047134.0,N
1516581355.8,286047035.1,N
1516581375.7,286046961.2,N
1516581395.5,286047031.8,N
1516581415.3,286046903.0,N
1516581435.2,286046903.5,N
1516581455.9,286047033.7,N
1516581475.7,286047124.5,N
1516581495.5,286046926.4,N
1516581515.4,286046895.4,N
1516581535.2,286047141.9,N
1516581555.0,286046925.9,N
1516581555.9,286046925.9,N
1516581575.8,286047124.3,N
1516581595.6,286047010.9,N
1516581615.4,286047023.3,N
1516581635.3,286047023.0,N
1516581655.1,286046942.7,N
1516581656.0,286046942.7,N
1516581675.8,286046942.7,N
1516581695.7,286047022.4,N
1516581715.5,286046942.3,N
1516581735.3,286047104.2,N
1516581755.2,286046942.9,N
1516581775.9,286046942.2,N
1516581795.7,286047106.8,N
1516581815.6,286047025.1,N
1516581835.4,286046927.2,N
1516581855.2,286047004.7,N
1516581875.0,286046925.4,N
1516581875.9,286046925.4,N
1516581895.8,286046945.3,N
1516581915.6,286047043.2,N
1516581935.4,286046945.9,N
1516581955.3,286046949.9,N
1516581975.1,286046863.6,N
1516581995.8,286046896.2,N
1516582015.7,286047071.1,N
1516582035.5,286046949.8,N
1516582055.3,286046949.3,N
1516582075.2,286046892.1,N
1516582095.9,286046951.0,N
1516582115.7,286046949.1,N
1516582135.6,286046941.0,N
1516582155.4,286046950.8,N
1516582175.2,286046948.9,N
1516582195.0,286047038.6,N
1516582196.0,286047038.6,N
1516582215.8,286046950.1,N
1516582235.6,286046882.0,N
1516582255.4,286046880.2,N
1516582275.3,286046953.1,N
1516582295.1,286046876.6,N
1516582315.8,286046953.8,N
1516582335.7,286046874.1,N
1516582355.5,286047527.6,Y
1516582375.3,286048809.5,P
1516582395.2,286047131.6,N
1516582415.9,286045960.9,N
1516582435.7,286045447.1,N
1516582455.6,286047636.2,N
1516582475.4,286047803.4,N
1516582495.2,286046908.8,N
1516582515.1,286047359.5,N
1516582516.0,286047359.5,N
1516582535.8,286045465.9,N
1516582555.6,286045258.6,N
1516582575.5,286044564.9,N
1516582595.3,286045455.2,N
1516582615.1,286045190.4,N
1516582635.8,286045190.4,N
1516582655.7,286045188.6,N
1516582675.5,286045727.9,N
1516582695.3,286046331.2,N
1516582715.2,286044567.4,N
1516582735.9,286046795.0,N
1516582755.7,286045326.8,N
1516582775.6,286045201.7,N
1516582795.4,286045324.7,N
