# file name; noise; peak f.; mag.; duration
20000104113644616_BPB-R1_met.fits;1.84849;26531.2;7.51715;0.512
20000104114000030_BPB-R1_met.fits;1.64812;26502;4.70853;0.170667
20000104114055326_BPB-R1_met.fits;1.6176;26497.6;5.61886;0.341333
20000104114517470_BPB-R1_met.fits;1.68158;26503.4;9.01042;0.170667
20000104114542899_BPB-R1_met.fits;1.6563;26497.6;8.26047;1.36533
20000104114801992_BPB-R1_met.fits;1.71767;26504.9;10.0792;0.170667
20000104115256051_BPB-R1_met.fits;1.5007;26502;8.23506;0.341333
20000104115432307_BPB-R1_met.fits;1.75639;26510.7;4.17709;0.341333
20000104115518387_BPB-R1_met.fits;1.73375;26474.1;4.22476;0.170667
20000104120238878_BPB-R1_met.fits;1.78186;26509.3;4.06665;0.170667
20000104120309086_BPB-R1_met.fits;1.77383;26503.4;4.54738;0.170667
20000104120545758_BPB-R1_met.fits;1.6739;26500.5;9.49347;0.341333
20000104121036744_BPB-R1_met.fits;1.61349;26507.8;5.53491;1.024
20000104121048520_BPB-R1_met.fits;1.68897;26502;3.74751;0.170667
20000104121158664_BPB-R1_met.fits;1.80035;26502;4.11378;0.512
20000104121303518_BPB-R1_met.fits;1.63322;26509.3;6.10249;0.341333
20000104121656990_BPB-R1_met.fits;1.53609;26503.4;6.53904;1.024
20000104121731635_BPB-R1_met.fits;1.83058;26496.1;8.44378;0.512
20000104122053704_BPB-R1_met.fits;1.83043;26510.7;4.24421;0.170667
