# file name; noise; peak f.; mag.; duration
20000104122933214_BPB-R1_met.fits;1.52379;26510.7;5.55303;0.341333
20000104123630323_BPB-R1_met.fits;1.8142;26506.3;4.30323;0.170667
20000104123845150_BPB-R1_met.fits;1.60233;26487.3;8.47032;0.170667
20000104124202440_BPB-R1_met.fits;1.68102;26515.1;3.44359;0.170667
20000104124332552_BPB-R1_met.fits;1.63226;26500.5;5.73735;0.170667
20000104124339208_BPB-R1_met.fits;1.49623;26507.8;8.06668;0.512
20000104124543454_BPB-R1_met.fits;1.54301;26490.2;6.37643;0.512
20000104125257971_BPB-R1_met.fits;1.59725;26503.4;3.99529;0.341333
20000104125456243_BPB-R1_met.fits;1.86784;26506.3;4.27286;0.170667
20000104125459144_BPB-R1_met.fits;1.99938;26504.9;4.02574;0.682667
20000104125749128_BPB-R1_met.fits;1.65905;26503.4;4.36498;0.512
20000104130053619_BPB-R1_met.fits;1.77195;26500.5;3.98145;0.341333
20000104130430366_BPB-R1_met.fits;1.66527;26496.1;3.87671;0.170667
20000104130903944_BPB-R1_met.fits;1.68228;26496.1;5.25133;0.170667
20000104131146590_BPB-R1_met.fits;1.95597;26510.7;4.87342;0.512
20000104131414728_BPB-R1_met.fits;1.46966;26503.4;3.6355;0.170667
20000104131541256_BPB-R1_met.fits;1.54325;26503.4;7.55948;0.341333
20000104132416328_BPB-R1_met.fits;1.54119;26500.5;3.24337;0.170667
