# file name; noise; peak f.; mag.; duration
20220801185954612_HFN-R2_met.fits;8.09312;26519.5;27.9126;0.170667
20220801190020894_HFN-R2_met.fits;9.02184;26487.3;18.0599;0.170667
20220801190034889_HFN-R2_snap.fits;8.39311;26532.7;5.24698;0
20220801190151177_HFN-R2_met.fits;7.8532;26488.8;18.7611;0.170667
20220801190210462_HFN-R2_met.fits;9.332;26496.1;19.526;0.170667
20220801190134964_HFN-R2_snap.fits;6.99283;26475.6;7.62081;0
20220801190302174_HFN-R2_met.fits;8.89253;26488.8;17.8683;0.170667
20220801190235038_HFN-R2_snap.fits;7.43568;26516.6;7.73414;0
20220801190404638_HFN-R2_met.fits;8.24435;26504.9;18.7584;0.341333
20220801190412830_HFN-R2_met.fits;6.84104;26496.1;18.5613;0.341333
20220801190335113_HFN-R2_snap.fits;7.7869;26544.4;6.92219;0
20220801190447305_HFN-R2_met.fits;8.33144;26516.6;18.5911;0.170667
20220801190435188_HFN-R2_snap.fits;7.97344;26528.3;5.88637;0
20220801190547380_HFN-R2_met.fits;7.08869;26493.2;28.5895;0.341333
20220801190535262_HFN-R2_snap.fits;7.29262;26518.1;6.60763;0
20220801190720564_HFN-R2_met.fits;8.02374;26521;61.0804;0.512
20220801190635337_HFN-R2_snap.fits;8.34767;26540;6.67583;0
20220801190758110_HFN-R2_met.fits;8.96398;26493.2;29.8573;0.170667
20220801190735412_HFN-R2_snap.fits;8.13393;26518.1;6.57213;0
20220801190847433_HFN-R2_met.fits;7.91298;26499;24.1998;0.341333
20220801190835486_HFN-R2_snap.fits;8.43939;26475.6;6.67303;0
20220801190948190_HFN-R2_met.fits;7.7001;26493.2;16.7148;0.170667
20220801191015668_HFN-R2_met.fits;7.81208;26518.1;17.423;0.170667
20220801190935561_HFN-R2_snap.fits;7.54514;26522.5;7.97657;0
20220801191105332_HFN-R2_met.fits;8.84263;26477.1;18.3295;0.512
20220801191108404_HFN-R2_met.fits;8.07966;26460.9;16.8623;2.048
20220801191035636_HFN-R2_snap.fits;6.3878;26494.6;8.17721;0
20220801191220937_HFN-R2_met.fits;6.99508;26497.6;20.6206;0.170667
20220801191135710_HFN-R2_snap.fits;7.78418;26468.3;5.90965;0
20220801191254558_HFN-R2_met.fits;6.87124;26480;18.2493;0.170667
20220801191235785_HFN-R2_snap.fits;8.14978;26465.3;7.45213;0
20220801191350878_HFN-R2_met.fits;7.37459;26519.5;29.2009;0.341333
20220801191335860_HFN-R2_snap.fits;7.99597;26535.6;7.62887;0
20220801191446004_HFN-R2_met.fits;7.92539;26518.1;20.2172;0.170667
20220801191435934_HFN-R2_snap.fits;7.85471;26488.8;6.32213;0
20220801191536009_HFN-R2_snap.fits;7.21752;26493.2;6.32562;0
20220801191636084_HFN-R2_snap.fits;7.46556;26543;5.9838;0
20220801191736158_HFN-R2_snap.fits;7.25555;26537.1;9.13555;0
20220801191859956_HFN-R2_met.fits;8.10613;26484.4;21.3107;0.341333
20220801191836233_HFN-R2_snap.fits;11.1897;26478.5;44.3598;0
20220801191935113_HFN-R2_met.fits;7.20057;26474.1;22.0933;1.19467
20220801191949108_HFN-R2_met.fits;8.93379;26493.2;34.4029;0.341333
20220801191954228_HFN-R2_met.fits;8.42631;26490.2;21.2789;0.170667
20220801192033140_HFN-R2_met.fits;6.70072;26516.6;35.2979;0.512
20220801191936308_HFN-R2_snap.fits;9.47124;26519.5;6.89538;0
20220801192047305_HFN-R2_met.fits;7.62937;26480;26.9131;0.170667
20220801192050377_HFN-R2_met.fits;6.98966;26504.9;17.618;0.341333
20220801192106761_HFN-R2_met.fits;8.80332;26488.8;20.1687;0.170667
20220801192036382_HFN-R2_snap.fits;8.40526;26480;6.58668;0
20220801192136457_HFN-R2_snap.fits;7.1596;26543;6.97127;0
20220801192236532_HFN-R2_snap.fits;8.42632;26507.8;8.3306;0
20220801192334729_HFN-R2_met.fits;6.58646;26484.4;15.3234;0.170667
20220801192336606_HFN-R2_snap.fits;6.53501;26516.6;7.82028;0
20220801192436681_HFN-R2_snap.fits;8.31755;26547.4;7.4506;0
20220801192534708_HFN-R2_met.fits;8.41975;26499;60.9183;0.341333
20220801192618740_HFN-R2_met.fits;6.95199;26484.4;15.8172;0.341333
20220801192536756_HFN-R2_snap.fits;8.03843;26521;6.70079;0
20220801192636830_HFN-R2_snap.fits;9.70447;26465.3;6.40233;0
20220801192751924_HFN-R2_met.fits;6.09208;26503.4;15.4135;0.170667
20220801192736905_HFN-R2_snap.fits;7.74427;26482.9;6.74546;0
20220801192836980_HFN-R2_snap.fits;8.00128;26475.6;7.34294;0
20220801192937054_HFN-R2_snap.fits;7.34143;26532.7;6.51593;0
20220801193102558_HFN-R2_met.fits;7.69473;26506.3;18.2426;0.170667
20220801193037129_HFN-R2_snap.fits;7.13098;26512.2;8.43122;0
20220801193214580_HFN-R2_met.fits;7.58237;26506.3;15.7045;1.536
20220801193137204_HFN-R2_snap.fits;7.68797;26475.6;6.40388;0
20220801193237278_HFN-R2_snap.fits;7.50809;26503.4;7.31853;0
20220801193346228_HFN-R2_met.fits;7.69668;26490.2;56.0495;0.682667
20220801193412681_HFN-R2_met.fits;9.50927;26481.4;22.5132;0.170667
20220801193337353_HFN-R2_snap.fits;8.33369;26456.5;5.80532;0
20220801193518558_HFN-R2_met.fits;8.39459;26515.1;17.9342;0.512
20220801193437428_HFN-R2_snap.fits;11.716;26537.1;9.31235;0
20220801193623753_HFN-R2_met.fits;7.78335;26474.1;30.4486;0.341333
20220801193537502_HFN-R2_snap.fits;9.12505;26491.7;5.45401;0
20220801193645086_HFN-R2_met.fits;9.5828;26481.4;21.4674;0.170667
20220801193700958_HFN-R2_met.fits;8.22881;26515.1;17.8183;2.90133
20220801193637577_HFN-R2_snap.fits;8.48888;26490.2;6.40263;0
20220801193800521_HFN-R2_met.fits;6.65455;26510.7;15.5433;0.170667
20220801193737652_HFN-R2_snap.fits;8.46167;26547.4;7.98184;0
20220801193841822_HFN-R2_met.fits;10.8171;26510.7;49.3167;0.853333
20220801193837726_HFN-R2_snap.fits;7.25062;26493.2;7.85878;0
20220801193955380_HFN-R2_met.fits;8.09042;26521;27.1609;0.341333
20220801194015006_HFN-R2_met.fits;7.76813;26485.8;15.9097;0.341333
20220801193937801_HFN-R2_snap.fits;7.87904;26455.1;7.29766;0
20220801194037876_HFN-R2_snap.fits;6.92079;26488.8;6.89489;0
20220801194154505_HFN-R2_met.fits;7.07569;26487.3;15.4046;0.170667
20220801194218398_HFN-R2_met.fits;9.03034;26507.8;26.923;0.512
20220801194226249_HFN-R2_met.fits;7.26362;26478.5;22.2151;0.170667
20220801194137950_HFN-R2_snap.fits;7.44092;26535.6;5.77458;0
20220801194304308_HFN-R2_met.fits;7.61131;26507.8;21.4517;0.170667
20220801194238025_HFN-R2_snap.fits;7.84991;26500.5;8.29577;0
20220801194411721_HFN-R2_met.fits;7.20385;26478.5;28.437;0.341333
20220801194338100_HFN-R2_snap.fits;7.19706;26510.7;7.6268;0
20220801194509577_HFN-R2_met.fits;8.54285;26494.6;17.5452;0.170667
20220801194438174_HFN-R2_snap.fits;6.9281;26499;7.54351;0
20220801194627742_HFN-R2_met.fits;7.19232;26482.9;19.8638;0.341333
20220801194538249_HFN-R2_snap.fits;8.43894;26478.5;5.53584;0
20220801194635934_HFN-R2_met.fits;6.736;26500.5;23.0302;0.512
20220801194650270_HFN-R2_met.fits;8.46351;26525.4;41.2106;0.341333
20220801194725769_HFN-R2_met.fits;7.70014;26488.8;24.5665;0.341333
20220801194638324_HFN-R2_snap.fits;8.71797;26468.3;5.37892;0
20220801194749833_HFN-R2_met.fits;7.986;26490.2;16.8096;0.170667
20220801194738398_HFN-R2_snap.fits;8.19745;26452.1;7.27901;0
20220801194841716_HFN-R2_met.fits;8.4798;26504.9;24.5996;0.170667
20220801194914142_HFN-R2_met.fits;6.46656;26509.3;19.3209;0.170667
20220801194838473_HFN-R2_snap.fits;8.01728;26507.8;7.77994;0
20220801194945545_HFN-R2_met.fits;7.61666;26487.3;25.228;0.341333
20220801194938548_HFN-R2_snap.fits;7.31735;26481.4;6.16865;0
20220801195056030_HFN-R2_met.fits;7.55008;26482.9;16.4367;0.170667
20220801195120265_HFN-R2_met.fits;8.13745;26490.2;24.7904;0.170667
20220801195038622_HFN-R2_snap.fits;6.05862;26535.6;7.14834;0
20220801195137673_HFN-R2_met.fits;7.13609;26499;15.281;1.36533
20220801195138697_HFN-R2_snap.fits;6.41196;26475.6;7.68739;0
20220801195308468_HFN-R2_met.fits;8.06479;26494.6;30.5103;0.341333
20220801195329630_HFN-R2_met.fits;8.24695;26515.1;35.9853;0.512
20220801195238772_HFN-R2_snap.fits;7.55527;26450.7;5.2426;0
20220801195401033_HFN-R2_met.fits;8.50342;26487.3;50.7455;0.853333
20220801195338846_HFN-R2_snap.fits;8.27081;26506.3;6.03146;0
20220801195438921_HFN-R2_snap.fits;6.79833;26471.2;6.53872;0
20220801195538996_HFN-R2_snap.fits;8.79693;26512.2;4.96037;0
20220801195639070_HFN-R2_snap.fits;8.22997;26537.1;7.1374;0
20220801195836148_HFN-R2_met.fits;7.3802;26509.3;15.1658;0.341333
20220801195739145_HFN-R2_snap.fits;6.9837;26500.5;9.44524;0
20220801195854580_HFN-R2_met.fits;7.29203;26488.8;38.8544;0.341333
20220801195839220_HFN-R2_snap.fits;10.083;26475.6;7.06043;0
20220801195939294_HFN-R2_snap.fits;7.53232;26449.2;7.69522;0
