# file name; noise; peak f.; mag.; duration
20200930080103836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930080243847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930080423857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930080603868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930080743879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930080923889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930081103900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930081243911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930081423921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930081603932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930081743943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930081923953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930082103964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930082243975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930082423985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930082603996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930082744007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930082924017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930083104028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930083244039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930083424049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930083604060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930083744071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930083924081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930084104092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930084244103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930084424113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930084604124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930084744135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930084924145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930085104156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930085244167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930085424177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930085604188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930085744199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930085924209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
