# file name; noise; peak f.; mag.; duration
20200930050102684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930050242695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930050422705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930050602716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930050742727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930050922737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930051102748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930051242759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930051422769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930051602780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930051742791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930051922801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930052102812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930052242823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930052422833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930052602844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930052742855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930052922865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930053102876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930053242887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930053422897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930053602908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930053742919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930053922929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930054102940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930054242951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930054422961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930054602972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930054742983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930054922993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930055103004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930055243015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930055423025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930055603036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930055743047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930055923057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
