# file name; noise; peak f.; mag.; duration
20200930220109212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930220249223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930220429233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930220609244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930220749255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930220929265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930221109276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930221249287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930221429297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930221609308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930221749319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930221929329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930222109340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930222249351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930222429361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930222609372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930222749383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930222929393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930223109404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930223249415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930223429425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930223609436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930223749447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930223929457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930224109468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930224249479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930224429489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930224609500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930224749511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930224929521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930225109532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930225249543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930225429553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930225609564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930225749575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930225929585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
