# file name; noise; peak f.; mag.; duration
20200930160106908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930160246919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930160426929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930160606940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930160746951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930160926961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930161106972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930161246983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930161426993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930161607004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930161747015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930161927025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930162107036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930162247047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930162427057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930162607068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930162747079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930162927089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930163107100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930163247111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930163427121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930163607132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930163747143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930163927153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930164107164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930164247175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930164427185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930164607196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930164747207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930164927217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930165107228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930165247239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930165427249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930165607260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930165747271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930165927281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
