# file name; noise; peak f.; mag.; duration
20200930110104988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930110244999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930110425009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930110605020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930110745031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930110925041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930111105052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930111245063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930111425073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930111605084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930111745095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930111925105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930112105116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930112245127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930112425137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930112605148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930112745159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930112925169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930113105180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930113245191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930113425201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930113605212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930113745223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930113925233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930114105244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930114245255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930114425265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930114605276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930114745287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930114925297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930115105308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930115245319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930115425329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930115605340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930115745351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930115925361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
