# file name; noise; peak f.; mag.; duration
20200930060103068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930060243079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930060423089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930060603100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930060743111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930060923121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930061103132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930061243143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930061423153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930061603164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930061743175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930061923185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930062103196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930062243207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930062423217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930062603228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930062743239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930062923249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930063103260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930063243271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930063423281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930063603292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930063743303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930063923313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930064103324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930064243335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930064423345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930064603356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930064743367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930064923377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930065103388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930065243399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930065423409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930065603420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930065743431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930065923441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
