# file name; noise; peak f.; mag.; duration
20200930010101148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930010241159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930010421169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930010601180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930010741191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930010921201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930011101212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930011241223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930011421233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930011601244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930011741255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930011921265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930012101276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930012241287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930012421297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930012601308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930012741319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930012921329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930013101340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930013241351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930013421361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930013601372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930013741383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930013921393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930014101404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930014241415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930014421425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930014601436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930014741447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930014921457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930015101468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930015241479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930015421489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930015601500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930015741511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930015921521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
