# file name; noise; peak f.; mag.; duration
20200930190108060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930190248071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930190428081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930190608092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930190748103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930190928113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930191108124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930191248135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930191428145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930191608156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930191748167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930191928177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930192108188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930192248199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930192428209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930192608220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930192748231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930192928241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930193108252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930193248263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930193428273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930193608284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930193748295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930193928305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930194108316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930194248327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930194428337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930194608348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930194748359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930194928369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930195108380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930195248391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930195428401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930195608412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930195748423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930195928433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
