# file name; noise; peak f.; mag.; duration
20200930000100764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930000240775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930000420785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930000600796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930000740807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930000920817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930001100828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930001240839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930001420849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930001600860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930001740871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930001920881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930002100892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930002240903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930002420913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930002600924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930002740935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930002920945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930003100956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930003240967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930003420977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930003600988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930003740999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930003921009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930004101020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930004241031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930004421041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930004601052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930004741063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930004921073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930005101084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930005241095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930005421105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930005601116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930005741127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930005921137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
