# file name; noise; peak f.; mag.; duration
20200930070103452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930070243463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930070423473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930070603484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930070743495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930070923505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930071103516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930071243527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930071423537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930071603548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930071743559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930071923569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930072103580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930072243591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930072423601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930072603612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930072743623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930072923633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930073103644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930073243655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930073423665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930073603676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930073743687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930073923697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930074103708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930074243719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930074423729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930074603740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930074743751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930074923761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930075103772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930075243783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930075423793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930075603804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930075743815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930075923825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
