# file name; noise; peak f.; mag.; duration
20200930120105372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930120245383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930120425393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930120605404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930120745415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930120925425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930121105436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930121245447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930121425457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930121605468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930121745479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930121925489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930122105500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930122245511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930122425521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930122605532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930122745543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930122925553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930123105564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930123245575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930123425585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930123605596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930123745607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930123925617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930124105628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930124245639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930124425649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930124605660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930124745671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930124925681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930125105692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930125245703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930125425713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930125605724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930125745735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930125925745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
