# file name; noise; peak f.; mag.; duration
20200930130105756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930130245767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930130425777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930130605788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930130745799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930130925809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930131105820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930131245831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930131425841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930131605852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930131745863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930131925873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930132105884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930132245895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930132425905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930132605916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930132745927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930132925937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930133105948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930133245959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930133425969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930133605980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930133745991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930133926001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930134106012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930134246023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930134426033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930134606044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930134746055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930134926065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930135106076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930135246087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930135426097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930135606108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930135746119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200930135926129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
