# file name; noise; peak f.; mag.; duration
20201108140116232_HFN-R2_met.fits;10.1997;26497.6;21.3566;0.170667
20201108140029640_HFN-R2_snap.fits;10.7399;26475.6;7.7859;0
20201108140129715_HFN-R2_snap.fits;9.35234;26459.5;7.11119;0
20201108140229790_HFN-R2_snap.fits;8.63109;26466.8;9.10702;0
20201108140404510_HFN-R2_met.fits;10.8149;26491.7;35.2674;0.512
20201108140414579_HFN-R2_met.fits;9.6644;26515.1;91.3328;0.853333
20201108140329864_HFN-R2_snap.fits;9.43756;26507.8;7.62919;0
20201108140429939_HFN-R2_snap.fits;12.0737;26535.6;8.98416;0
20201108140624115_HFN-R2_met.fits;9.13298;26509.3;19.2267;0.170667
20201108140530014_HFN-R2_snap.fits;10.7829;26494.6;8.8441;0
20201108140630088_HFN-R2_snap.fits;11.0737;26535.6;7.93828;0
20201108140730163_HFN-R2_snap.fits;9.48027;26475.6;8.48149;0
20201108140830238_HFN-R2_snap.fits;6.96494;26513.7;8.5924;0
20201108141010078_HFN-R2_met.fits;8.50392;26503.4;20.8229;0.170667
20201108140930312_HFN-R2_snap.fits;9.71725;26468.3;6.40168;0
20201108141041822_HFN-R2_met.fits;9.91378;26496.1;35.1008;0.341333
20201108141123635_HFN-R2_met.fits;9.46357;26529.8;19.8329;0.170667
20201108141030387_HFN-R2_snap.fits;9.35711;26477.1;11.9316;0
20201108141130462_HFN-R2_snap.fits;7.91545;26543;7.07997;0
20201108141253406_HFN-R2_met.fits;9.39079;26500.5;28.1443;0.170667
20201108141230536_HFN-R2_snap.fits;9.88142;26453.6;8.97694;0
20201108141330611_HFN-R2_snap.fits;8.57603;26532.7;9.46476;0
20201108141430686_HFN-R2_snap.fits;10.2731;26471.2;7.07175;0
20201108141530760_HFN-R2_snap.fits;9.01802;26500.5;8.5196;0
20201108141630835_HFN-R2_snap.fits;8.22082;26493.2;7.66201;0
20201108141741150_HFN-R2_met.fits;10.9126;26502;47.8805;0.170667
20201108141730910_HFN-R2_snap.fits;8.61552;26500.5;8.50277;0
20201108141830984_HFN-R2_snap.fits;8.93773;26499;6.57182;0
20201108141934984_HFN-R2_met.fits;10.9547;26487.3;31.4302;0.341333
20201108141931059_HFN-R2_snap.fits;9.43653;26537.1;7.79796;0
20201108142114654_HFN-R2_met.fits;8.86331;26537.1;18.6971;0.170667
20201108142031134_HFN-R2_snap.fits;9.75054;26475.6;9.0305;0
20201108142143667_HFN-R2_met.fits;8.91791;26510.7;47.2292;0.341333
20201108142131208_HFN-R2_snap.fits;10.0193;26547.4;8.72226;0
20201108142231283_HFN-R2_snap.fits;9.9438;26544.4;11.7207;0
20201108142331358_HFN-R2_snap.fits;9.11549;26537.1;11.4869;0
20201108142431432_HFN-R2_snap.fits;8.07422;26471.2;6.94918;0
20201108142626803_HFN-R2_met.fits;9.05893;26504.9;21.0318;0.170667
20201108142531507_HFN-R2_snap.fits;10.5651;26531.2;8.29628;0
20201108142631582_HFN-R2_snap.fits;11.5824;26521;8.4699;0
20201108142801694_HFN-R2_met.fits;10.4525;26512.2;22.0358;0.341333
20201108142731656_HFN-R2_snap.fits;9.67214;26480;9.69681;0
20201108142831731_HFN-R2_snap.fits;8.24029;26509.3;10.0721;0
20201108142931806_HFN-R2_snap.fits;9.60862;26507.8;6.64976;0
20201108143037683_HFN-R2_met.fits;9.74692;26528.3;21.897;0.170667
20201108143122568_HFN-R2_met.fits;9.45371;26516.6;65.9119;1.36533
20201108143126494_HFN-R2_met.fits;9.81298;26502;22.2535;0.170667
20201108143031880_HFN-R2_snap.fits;8.26201;26502;8.97711;0
20201108143145267_HFN-R2_met.fits;8.94341;26482.9;27.1635;0.170667
20201108143148851_HFN-R2_met.fits;10.0851;26510.7;71.8222;0.853333
20201108143155507_HFN-R2_met.fits;8.56618;26497.6;18.2976;0.512
20201108143131955_HFN-R2_snap.fits;10.4801;26529.8;7.97263;0
20201108143232030_HFN-R2_snap.fits;8.89921;26537.1;10.0855;0
20201108143332104_HFN-R2_snap.fits;9.14663;26545.9;8.25404;0
20201108143504094_HFN-R2_met.fits;8.07377;26491.7;17.9329;0.170667
20201108143432179_HFN-R2_snap.fits;7.67957;26523.9;9.16723;0
20201108143532254_HFN-R2_snap.fits;11.4173;26507.8;7.48381;0
20201108143637107_HFN-R2_met.fits;9.96747;26504.9;20.0249;0.170667
20201108143632328_HFN-R2_snap.fits;8.35244;26484.4;8.95851;0
20201108143744179_HFN-R2_met.fits;9.72698;26523.9;23.4199;0.170667
20201108143732403_HFN-R2_snap.fits;9.88662;26469.7;8.67602;0
20201108143927432_HFN-R2_met.fits;9.66287;26519.5;45.2686;0.170667
20201108143832478_HFN-R2_snap.fits;9.98329;26541.5;7.66219;0
20201108144001566_HFN-R2_met.fits;11.041;26529.8;27.1952;0.170667
20201108143932552_HFN-R2_snap.fits;9.89551;26513.7;10.8144;0
20201108144032627_HFN-R2_snap.fits;11.3643;26541.5;8.90622;0
20201108144132702_HFN-R2_snap.fits;9.83928;26523.9;7.413;0
20201108144246259_HFN-R2_met.fits;8.87492;26499;26.543;0.170667
20201108144248990_HFN-R2_met.fits;11.7412;26503.4;137.313;0.341333
20201108144232776_HFN-R2_snap.fits;8.09729;26477.1;6.87208;0
20201108144342067_HFN-R2_met.fits;9.4157;26504.9;27.1153;0.170667
20201108144332851_HFN-R2_snap.fits;8.9739;26497.6;8.37611;0
20201108144517470_HFN-R2_met.fits;8.94526;26518.1;35.6843;0.341333
20201108144432926_HFN-R2_snap.fits;9.68471;26496.1;7.83426;0
20201108144625907_HFN-R2_met.fits;9.95761;26504.9;28.6991;0.170667
20201108144533000_HFN-R2_snap.fits;10.3598;26513.7;7.2819;0
20201108144633075_HFN-R2_snap.fits;9.84859;26500.5;8.88942;0
20201108144740830_HFN-R2_met.fits;10.6344;26503.4;22.2333;0.170667
20201108144733150_HFN-R2_snap.fits;8.83483;26469.7;9.11756;0
20201108144858654_HFN-R2_met.fits;10.5811;26504.9;23.469;0.341333
20201108144833224_HFN-R2_snap.fits;8.20912;26543;8.96942;0
20201108144933299_HFN-R2_snap.fits;10.3396;26532.7;7.96187;0
20201108145038323_HFN-R2_met.fits;10.0583;26499;26.0828;0.341333
20201108145033374_HFN-R2_snap.fits;9.54128;26534.2;9.74596;0
20201108145202632_HFN-R2_met.fits;9.26605;26512.2;26.9886;0.341333
20201108145211848_HFN-R2_met.fits;9.98518;26502;27.8494;0.170667
20201108145133448_HFN-R2_snap.fits;9.47062;26507.8;9.86494;0
20201108145233523_HFN-R2_snap.fits;10.1196;26529.8;9.21988;0
20201108145333598_HFN-R2_snap.fits;9.1896;26456.5;10.4582;0
20201108145433672_HFN-R2_snap.fits;8.78789;26487.3;9.30784;0
20201108145540744_HFN-R2_met.fits;9.70784;26506.3;34.8948;0.170667
20201108145548595_HFN-R2_met.fits;10.0991;26509.3;38.3536;0.341333
20201108145533747_HFN-R2_snap.fits;8.85347;26463.9;9.92719;0
20201108145633822_HFN-R2_snap.fits;10.106;26449.2;7.41962;0
20201108145826632_HFN-R2_met.fits;10.4715;26502;21.2516;0.170667
20201108145829534_HFN-R2_met.fits;9.93902;26491.7;20.6106;0.341333
20201108145733896_HFN-R2_snap.fits;9.01127;26469.7;7.06744;0
20201108145923635_HFN-R2_met.fits;8.66844;26531.2;18.2602;0.512
20201108145833971_HFN-R2_snap.fits;9.39767;26466.8;8.40069;0
20201108145934046_HFN-R2_snap.fits;11.9015;26499;6.85307;0
