# file name; noise; peak f.; mag.; duration
20201108200010099_HFN-R2_met.fits;8.3623;26499;85.4689;0.512
20201108200132531_HFN-R2_met.fits;8.34023;26507.8;19.9283;0.170667
20201108200056520_HFN-R2_snap.fits;6.7897;26490.2;4.33855;0
20201108200156595_HFN-R2_snap.fits;8.52221;26509.3;6.49979;0
20201108200256670_HFN-R2_snap.fits;9.07342;26452.1;8.0485;0
20201108200356744_HFN-R2_snap.fits;6.99425;26487.3;7.4955;0
20201108200456819_HFN-R2_snap.fits;7.56277;26526.9;8.22561;0
20201108200653214_HFN-R2_met.fits;6.85594;26493.2;15.1296;0.170667
20201108200556894_HFN-R2_snap.fits;6.77452;26452.1;5.58906;0
20201108200711816_HFN-R2_met.fits;7.04548;26493.2;23.2241;0.170667
20201108200656968_HFN-R2_snap.fits;6.91737;26460.9;5.43941;0
20201108200757043_HFN-R2_snap.fits;7.52806;26465.3;6.16312;0
20201108200944051_HFN-R2_met.fits;6.76507;26503.4;34.2396;0.170667
20201108200857118_HFN-R2_snap.fits;7.80277;26450.7;6.61628;0
20201108200957192_HFN-R2_snap.fits;6.92006;26472.7;6.53946;0
20201108201057267_HFN-R2_snap.fits;8.636;26526.9;7.07124;0
20201108201232328_HFN-R2_met.fits;7.22757;26482.9;34.4857;0.341333
20201108201157342_HFN-R2_snap.fits;7.96099;26469.7;6.89317;0
20201108201325918_HFN-R2_met.fits;7.36312;26491.7;15.4836;0.170667
20201108201341107_HFN-R2_met.fits;8.60588;26534.2;26.3809;0.170667
20201108201345544_HFN-R2_met.fits;7.32122;26502;18.8461;0.170667
20201108201257416_HFN-R2_snap.fits;7.5293;26455.1;7.55811;0
20201108201357491_HFN-R2_snap.fits;6.91223;26469.7;5.65857;0
20201108201457566_HFN-R2_snap.fits;7.71358;26459.5;6.27476;0
20201108201622899_HFN-R2_met.fits;5.85991;26450.7;15.402;0.341333
20201108201557640_HFN-R2_snap.fits;6.72146;26510.7;6.1948;0
20201108201710003_HFN-R2_met.fits;7.76304;26494.6;19.7324;0.341333
20201108201657715_HFN-R2_snap.fits;7.95923;26513.7;7.8227;0
20201108201819123_HFN-R2_met.fits;8.031;26516.6;18.853;0.170667
20201108201853598_HFN-R2_met.fits;7.77756;26502;17.2779;0.170667
20201108201757790_HFN-R2_snap.fits;8.10659;26547.4;6.68924;0
20201108201857864_HFN-R2_snap.fits;6.76084;26458;6.3741;0
20201108201955550_HFN-R2_met.fits;7.24008;26509.3;39.7926;0.341333
20201108202000158_HFN-R2_met.fits;7.06435;26502;17.6859;0.341333
20201108201957939_HFN-R2_snap.fits;7.29125;26547.4;6.65248;0
20201108202058014_HFN-R2_snap.fits;7.87531;26478.5;7.94215;0
20201108202228979_HFN-R2_met.fits;6.84773;26459.5;62.2667;0.341333
20201108202158088_HFN-R2_snap.fits;6.36596;26472.7;7.11889;0
20201108202307038_HFN-R2_met.fits;7.34764;26496.1;38.9724;0.682667
20201108202258163_HFN-R2_snap.fits;7.22187;26487.3;7.92776;0
20201108202358238_HFN-R2_snap.fits;7.95367;26494.6;5.70685;0
20201108202507187_HFN-R2_met.fits;7.97145;26510.7;16.8293;0.341333
20201108202545246_HFN-R2_met.fits;8.15218;26499;81.0042;0.341333
20201108202458312_HFN-R2_snap.fits;7.39101;26450.7;7.69508;0
20201108202636958_HFN-R2_met.fits;7.24792;26500.5;15.418;0.170667
20201108202645662_HFN-R2_met.fits;8.05176;26510.7;23.1318;0.341333
20201108202558387_HFN-R2_snap.fits;6.73134;26506.3;7.37635;0
20201108202706483_HFN-R2_met.fits;7.6954;26518.1;18.745;0.170667
20201108202658462_HFN-R2_snap.fits;8.48771;26482.9;6.66758;0
20201108202758536_HFN-R2_snap.fits;7.5696;26462.4;5.75964;0
20201108202947422_HFN-R2_met.fits;7.29379;26502;16.3786;0.170667
20201108202858611_HFN-R2_snap.fits;6.45665;26509.3;5.0618;0
20201108203042206_HFN-R2_met.fits;7.06165;26503.4;18.9318;0.341333
20201108202958686_HFN-R2_snap.fits;8.7547;26496.1;5.14141;0
20201108203103198_HFN-R2_met.fits;7.20773;26497.6;27.596;0.170667
20201108203136307_HFN-R2_met.fits;6.3042;26506.3;12.7125;0.170667
20201108203058760_HFN-R2_snap.fits;6.1594;26494.6;7.38242;0
20201108203223923_HFN-R2_met.fits;7.53133;26516.6;17.9861;0.512
20201108203158835_HFN-R2_snap.fits;8.06487;26496.1;7.59182;0
20201108203258910_HFN-R2_snap.fits;7.20261;26506.3;6.16753;0
20201108203358984_HFN-R2_snap.fits;7.58052;26509.3;6.41096;0
20201108203459059_HFN-R2_snap.fits;8.70518;26512.2;6.49501;0
20201108203632072_HFN-R2_met.fits;7.62584;26496.1;26.1589;0.341333
20201108203559134_HFN-R2_snap.fits;6.72528;26499;6.40384;0
20201108203713544_HFN-R2_met.fits;7.73952;26523.9;23.0788;1.19467
20201108203659208_HFN-R2_snap.fits;6.55166;26482.9;5.49333;0
20201108203809182_HFN-R2_met.fits;7.99968;26463.9;16.3356;0.170667
20201108203759283_HFN-R2_snap.fits;7.95127;26510.7;7.84796;0
20201108203859358_HFN-R2_snap.fits;7.97906;26471.2;4.81599;0
20201108204047390_HFN-R2_met.fits;6.2748;26493.2;21.0749;0.170667
20201108203959432_HFN-R2_snap.fits;8.35768;26535.6;5.84128;0
20201108204136030_HFN-R2_met.fits;6.43671;26500.5;20.2982;0.170667
20201108204059507_HFN-R2_snap.fits;7.04335;26544.4;6.09094;0
20201108204235251_HFN-R2_met.fits;6.46985;26499;40.0655;0.341333
20201108204159582_HFN-R2_snap.fits;6.29312;26484.4;5.52982;0
20201108204259656_HFN-R2_snap.fits;6.78819;26499;6.49501;0
20201108204359731_HFN-R2_snap.fits;7.36708;26477.1;5.367;0
20201108204459806_HFN-R2_snap.fits;8.44751;26469.7;5.53259;0
20201108204610974_HFN-R2_met.fits;6.60193;26487.3;57.8631;0.341333
20201108204559880_HFN-R2_snap.fits;7.68969;26540;7.77626;0
20201108204750131_HFN-R2_met.fits;6.68855;26506.3;23.0944;0.170667
20201108204659955_HFN-R2_snap.fits;6.13898;26537.1;7.39887;0
20201108204814707_HFN-R2_met.fits;5.79638;26496.1;22.8915;0.170667
20201108204800030_HFN-R2_snap.fits;6.09675;26455.1;6.27881;0
20201108204912392_HFN-R2_met.fits;6.07277;26502;51.3155;0.341333
20201108204900104_HFN-R2_snap.fits;6.79741;26522.5;5.67057;0
20201108205003763_HFN-R2_met.fits;7.33761;26506.3;89.8266;0.512
20201108205017416_HFN-R2_met.fits;6.87278;26512.2;16.0072;0.170667
20201108205032606_HFN-R2_met.fits;6.57282;26485.8;13.9941;0.170667
20201108205000179_HFN-R2_snap.fits;7.17721;26453.6;7.08553;0
20201108205109128_HFN-R2_met.fits;6.51299;26474.1;38.6563;0.341333
20201108205151624_HFN-R2_met.fits;6.85269;26506.3;38.7427;0.170667
20201108205100254_HFN-R2_snap.fits;6.4529;26491.7;5.42229;0
20201108205208691_HFN-R2_met.fits;7.45782;26504.9;16.2973;0.512
20201108205200328_HFN-R2_snap.fits;6.41839;26541.5;6.69601;0
20201108205355358_HFN-R2_met.fits;5.59218;26509.3;29.9203;0.170667
20201108205300403_HFN-R2_snap.fits;6.9962;26547.4;7.04018;0
20201108205400478_HFN-R2_snap.fits;7.89965;26532.7;6.09952;0
20201108205458675_HFN-R2_met.fits;6.5422;26499;22.3561;0.170667
20201108205526664_HFN-R2_met.fits;7.44547;26504.9;49.1611;2.21867
20201108205500552_HFN-R2_snap.fits;6.3479;26468.3;5.85133;0
20201108205626910_HFN-R2_met.fits;6.28558;26507.8;14.709;0.170667
20201108205600627_HFN-R2_snap.fits;8.05101;26494.6;8.23057;0
20201108205754974_HFN-R2_met.fits;6.61811;26516.6;14.3536;0.341333
20201108205700702_HFN-R2_snap.fits;6.22137;26502;6.09687;0
20201108205800776_HFN-R2_snap.fits;6.96343;26502;6.56733;0
20201108205909726_HFN-R2_met.fits;7.05939;26471.2;15.0472;0.170667
20201108205900851_HFN-R2_snap.fits;7.20556;26519.5;6.88045;0
