# file name; noise; peak f.; mag.; duration
20201108210047006_HFN-R2_met.fits;6.39208;26513.7;14.2004;0.341333
20201108210000926_HFN-R2_snap.fits;7.64311;26507.8;7.21398;0
20201108210101000_HFN-R2_snap.fits;7.58203;26482.9;6.76249;0
20201108210201075_HFN-R2_snap.fits;8.03175;26540;6.88402;0
20201108210301150_HFN-R2_snap.fits;7.09301;26547.4;5.72583;0
20201108210401224_HFN-R2_snap.fits;6.72034;26538.6;7.10103;0
20201108210501299_HFN-R2_snap.fits;6.37048;26474.1;7.46394;0
20201108210629875_HFN-R2_met.fits;5.97673;26503.4;13.9822;0.170667
20201108210601374_HFN-R2_snap.fits;7.02392;26488.8;6.66882;0
20201108210704008_HFN-R2_met.fits;6.77583;26482.9;88.8572;0.512
20201108210712712_HFN-R2_met.fits;7.80985;26500.5;19.815;0.341333
20201108210733363_HFN-R2_met.fits;5.91337;26485.8;14.7291;0.170667
20201108210701448_HFN-R2_snap.fits;7.71295;26506.3;6.43107;0
20201108210801523_HFN-R2_snap.fits;7.92;26521;5.37987;0
20201108210901598_HFN-R2_snap.fits;7.39306;26469.7;5.96415;0
20201108211001672_HFN-R2_snap.fits;6.14878;26538.6;5.79721;0
20201108211147656_HFN-R2_met.fits;5.52621;26488.8;14.8206;0.170667
20201108211156360_HFN-R2_met.fits;6.2334;26449.2;12.6108;0.170667
20201108211158920_HFN-R2_met.fits;6.57743;26513.7;19.4642;0.512
20201108211101747_HFN-R2_snap.fits;6.78708;26462.4;4.89093;0
20201108211210867_HFN-R2_met.fits;6.1374;26455.1;17.0092;0.170667
20201108211248755_HFN-R2_met.fits;7.10068;26504.9;44.28;0.682667
20201108211201822_HFN-R2_snap.fits;6.44593;26474.1;5.51473;0
20201108211321523_HFN-R2_met.fits;5.93818;26518.1;21.7107;0.170667
20201108211331251_HFN-R2_met.fits;6.68809;26490.2;20.0557;0.341333
20201108211350536_HFN-R2_met.fits;6.13599;26506.3;14.2849;0.170667
20201108211301896_HFN-R2_snap.fits;6.87051;26531.2;4.99032;0
20201108211401971_HFN-R2_snap.fits;6.41231;26484.4;5.81437;0
20201108211550686_HFN-R2_met.fits;4.87074;26496.1;10.3152;0.170667
20201108211502046_HFN-R2_snap.fits;6.9979;26478.5;5.96762;0
20201108211558707_HFN-R2_met.fits;5.76155;26497.6;40.2895;1.87733
20201108211602120_HFN-R2_snap.fits;5.42935;26468.3;6.93128;0
20201108211702195_HFN-R2_snap.fits;6.81866;26496.1;5.56508;0
20201108211802270_HFN-R2_snap.fits;7.4984;26510.7;7.94678;0
20201108211906270_HFN-R2_met.fits;7.33;26519.5;48.5153;0.341333
20201108211902344_HFN-R2_snap.fits;6.1182;26449.2;4.45312;0
20201108212002419_HFN-R2_snap.fits;5.83054;26503.4;5.00086;0
20201108212102494_HFN-R2_snap.fits;6.50831;26485.8;5.70015;0
20201108212228680_HFN-R2_met.fits;6.21581;26471.2;19.5133;0.170667
20201108212253086_HFN-R2_met.fits;7.08468;26507.8;25.5747;0.170667
20201108212202568_HFN-R2_snap.fits;6.60926;26452.1;4.99406;0
20201108212302643_HFN-R2_snap.fits;6.14671;26529.8;3.80093;0
20201108212412104_HFN-R2_met.fits;6.59742;26503.4;19.0204;0.170667
20201108212426270_HFN-R2_met.fits;5.68081;26459.5;17.2944;0.170667
20201108212443678_HFN-R2_met.fits;7.10194;26496.1;26.8818;0.512
20201108212402718_HFN-R2_snap.fits;6.13851;26456.5;5.20326;0
20201108212506376_HFN-R2_met.fits;6.38382;26507.8;20.2851;0.512
20201108212502792_HFN-R2_snap.fits;7.09866;26478.5;5.61752;0
20201108212640414_HFN-R2_met.fits;6.32943;26515.1;36.0592;0.682667
20201108212602867_HFN-R2_snap.fits;7.22321;26522.5;6.33722;0
20201108212705331_HFN-R2_met.fits;5.89984;26491.7;40.5523;0.170667
20201108212717278_HFN-R2_met.fits;6.39134;26516.6;63.4078;0.341333
20201108212702942_HFN-R2_snap.fits;6.57385;26543;6.41484;0
20201108212807283_HFN-R2_met.fits;6.06752;26481.4;19.8295;0.170667
20201108212846707_HFN-R2_met.fits;6.4408;26491.7;29.0392;0.170667
20201108212803016_HFN-R2_snap.fits;6.93042;26506.3;6.56354;0
20201108212903091_HFN-R2_snap.fits;6.21717;26503.4;5.59152;0
20201108213003166_HFN-R2_snap.fits;6.35405;26538.6;6.14449;0
20201108213134302_HFN-R2_met.fits;5.88108;26474.1;13.9386;1.36533
20201108213103240_HFN-R2_snap.fits;6.34605;26481.4;5.83565;0
20201108213237790_HFN-R2_met.fits;6.326;26465.3;20.1312;0.170667
20201108213203315_HFN-R2_snap.fits;6.73847;26452.1;4.7327;0
20201108213304926_HFN-R2_met.fits;6.70671;26499;20.7276;0.170667
20201108213303390_HFN-R2_snap.fits;6.60858;26480;5.17094;0
20201108213403464_HFN-R2_snap.fits;6.66685;26532.7;6.3603;0
20201108213600030_HFN-R2_met.fits;6.8041;26502;13.8007;0.170667
20201108213503539_HFN-R2_snap.fits;5.98222;26531.2;5.76848;0
20201108213603614_HFN-R2_snap.fits;5.6164;26537.1;4.56646;0
20201108213711710_HFN-R2_met.fits;6.3272;26500.5;22.8588;0.341333
20201108213703688_HFN-R2_snap.fits;6.22852;26496.1;7.07316;0
20201108213838579_HFN-R2_met.fits;6.31426;26475.6;13.6304;0.512
20201108213803763_HFN-R2_snap.fits;6.67441;26453.6;5.63926;0
20201108213915784_HFN-R2_met.fits;6.34491;26518.1;14.077;0.341333
20201108213959134_HFN-R2_met.fits;6.10362;26512.2;19.0101;0.170667
20201108213903838_HFN-R2_snap.fits;5.53857;26531.2;4.5458;0
20201108214003912_HFN-R2_snap.fits;6.59595;26545.9;6.26972;0
20201108214110814_HFN-R2_met.fits;6.71473;26529.8;45.5245;2.38933
20201108214117128_HFN-R2_met.fits;7.06956;26462.4;20.0037;0.170667
20201108214103987_HFN-R2_snap.fits;7.29813;26490.2;5.90886;0
20201108214204062_HFN-R2_snap.fits;6.57554;26518.1;5.34219;0
20201108214304136_HFN-R2_snap.fits;6.5296;26545.9;5.23366;0
20201108214404211_HFN-R2_snap.fits;7.73644;26513.7;5.70272;0
20201108214525960_HFN-R2_met.fits;6.26394;26493.2;19.3171;1.536
20201108214504286_HFN-R2_snap.fits;7.23161;26475.6;4.98865;0
20201108214604360_HFN-R2_snap.fits;6.62145;26503.4;4.53012;0
20201108214704435_HFN-R2_snap.fits;5.6956;26468.3;8.00389;0
20201108214804510_HFN-R2_snap.fits;6.70626;26488.8;4.37704;0
20201108214944862_HFN-R2_met.fits;6.14081;26485.8;12.5754;0.170667
20201108214904584_HFN-R2_snap.fits;7.17944;26449.2;5.17517;0
20201108215041011_HFN-R2_met.fits;6.50923;26480;22.1927;0.170667
20201108215044083_HFN-R2_met.fits;6.01044;26519.5;20.9211;0.341333
20201108215004659_HFN-R2_snap.fits;6.81318;26487.3;4.06688;0
20201108215104734_HFN-R2_snap.fits;6.19028;26521;5.38101;0
20201108215220339_HFN-R2_met.fits;7.5392;26502;77.5423;0.341333
20201108215224264_HFN-R2_met.fits;5.35455;26503.4;16.9772;0.170667
20201108215204808_HFN-R2_snap.fits;6.97525;26482.9;6.62795;0
20201108215332019_HFN-R2_met.fits;6.12637;26480;13.5271;0.341333
20201108215304883_HFN-R2_snap.fits;6.32596;26481.4;6.54057;0
20201108215404958_HFN-R2_snap.fits;5.73421;26450.7;4.38145;0
20201108215532680_HFN-R2_met.fits;6.8098;26494.6;91.7699;0.341333
20201108215505032_HFN-R2_snap.fits;5.77283;26474.1;5.65494;0
20201108215605107_HFN-R2_snap.fits;6.95046;26502;6.10502;0
20201108215705182_HFN-R2_snap.fits;6.43968;26537.1;5.90155;0
20201108215805256_HFN-R2_snap.fits;5.93702;26485.8;12.1821;0
20201108215904648_HFN-R2_met.fits;5.93702;26485.8;12.1821;0.341333
20201108215905331_HFN-R2_snap.fits;5.99454;26540;4.83709;0
