# file name; noise; peak f.; mag.; duration
20201108120043550_HFN-R2_met.fits;8.47156;26509.3;82.1077;0.341333
20201108120055155_HFN-R2_met.fits;7.69384;26496.1;19.7314;0.170667
20201108120020680_HFN-R2_snap.fits;8.63416;26521;9.58168;0
20201108120126387_HFN-R2_met.fits;8.69454;26507.8;19.0142;0.170667
20201108120120755_HFN-R2_snap.fits;9.1341;26540;7.72283;0
20201108120305203_HFN-R2_met.fits;7.79456;26502;19.7471;0.170667
20201108120220830_HFN-R2_snap.fits;9.03382;26482.9;8.48867;0
20201108120342920_HFN-R2_met.fits;8.69606;26521;19.4549;0.170667
20201108120320904_HFN-R2_snap.fits;8.85382;26450.7;8.07826;0
20201108120442995_HFN-R2_met.fits;8.33479;26512.2;42.0642;0.341333
20201108120503304_HFN-R2_met.fits;10.1616;26503.4;21.5243;0.170667
20201108120420979_HFN-R2_snap.fits;8.34729;26506.3;9.68633;0
20201108120521054_HFN-R2_snap.fits;9.90186;26474.1;8.8903;0
20201108120638878_HFN-R2_met.fits;10.6242;26506.3;33.509;0.170667
20201108120700211_HFN-R2_met.fits;9.12251;26502;36.3727;0.341333
20201108120621128_HFN-R2_snap.fits;9.9445;26497.6;7.57904;0
20201108120746291_HFN-R2_met.fits;9.3711;26509.3;29.0358;0.170667
20201108120721203_HFN-R2_snap.fits;9.02561;26538.6;6.80116;0
20201108120914184_HFN-R2_met.fits;10.3095;26512.2;27.1894;0.170667
20201108120821278_HFN-R2_snap.fits;9.88506;26510.7;27.4823;0
20201108120920670_HFN-R2_met.fits;9.88506;26510.7;27.4823;0.170667
20201108120921352_HFN-R2_snap.fits;9.50633;26510.7;7.36255;0
20201108121113480_HFN-R2_met.fits;9.19776;26510.7;23.6362;0.170667
20201108121021427_HFN-R2_snap.fits;10.6323;26469.7;10.6257;0
20201108121156830_HFN-R2_met.fits;9.09492;26506.3;30.6629;0.170667
20201108121121502_HFN-R2_snap.fits;9.65773;26515.1;9.04388;0
20201108121223283_HFN-R2_met.fits;9.09107;26504.9;22.6102;0.341333
20201108121221576_HFN-R2_snap.fits;9.17817;26506.3;7.42517;0
20201108121321651_HFN-R2_snap.fits;9.51004;26496.1;7.2001;0
20201108121421726_HFN-R2_snap.fits;9.04578;26480;7.05644;0
20201108121552520_HFN-R2_met.fits;11.3086;26512.2;89.2205;0.341333
20201108121521800_HFN-R2_snap.fits;9.58892;26499;8.02266;0
20201108121621875_HFN-R2_snap.fits;9.20931;26453.6;7.67689;0
20201108121721950_HFN-R2_snap.fits;8.34127;26465.3;8.60981;0
20201108121822024_HFN-R2_snap.fits;9.24436;26518.1;8.72484;0
20201108122004083_HFN-R2_met.fits;10.4123;26516.6;43.149;0.170667
20201108121922099_HFN-R2_snap.fits;9.45725;26485.8;8.05693;0
20201108122025416_HFN-R2_met.fits;9.46439;26519.5;20.8684;0.170667
20201108122022174_HFN-R2_snap.fits;9.65836;26516.6;12.4037;0
20201108122122248_HFN-R2_snap.fits;8.75915;26531.2;8.62929;0
20201108122313864_HFN-R2_met.fits;8.81938;26507.8;19.05;0.170667
20201108122222323_HFN-R2_snap.fits;9.9473;26500.5;6.4545;0
20201108122400286_HFN-R2_met.fits;7.81841;26499;18.873;0.170667
20201108122322398_HFN-R2_snap.fits;10.7257;26491.7;9.5681;0
20201108122422472_HFN-R2_snap.fits;9.85045;26459.5;10.5679;0
20201108122522547_HFN-R2_snap.fits;9.22322;26472.7;9.93418;0
20201108122622622_HFN-R2_snap.fits;9.17942;26531.2;8.84311;0
20201108122722696_HFN-R2_snap.fits;10.1598;26496.1;8.22681;0
20201108122848712_HFN-R2_met.fits;9.12732;26504.9;21.7869;0.170667
20201108122822771_HFN-R2_snap.fits;11.7944;26487.3;8.60024;0
20201108122922846_HFN-R2_snap.fits;9.77541;26547.4;8.58457;0
20201108123022920_HFN-R2_snap.fits;10.2126;26480;7.84542;0
20201108123131528_HFN-R2_met.fits;9.88152;26518.1;33.5542;0.170667
20201108123122995_HFN-R2_snap.fits;9.85729;26503.4;7.48623;0
20201108123223070_HFN-R2_snap.fits;8.41691;26475.6;6.65107;0
20201108123323144_HFN-R2_snap.fits;8.17953;26528.3;7.08987;0
20201108123423219_HFN-R2_snap.fits;9.33927;26450.7;8.4383;0
20201108123523294_HFN-R2_snap.fits;8.04155;26526.9;9.99861;0
20201108123623368_HFN-R2_snap.fits;9.16365;26540;8.74944;0
20201108123736926_HFN-R2_met.fits;9.6251;26522.5;19.9735;0.341333
20201108123723443_HFN-R2_snap.fits;8.83772;26544.4;9.09051;0
20201108123850654_HFN-R2_met.fits;9.20164;26513.7;53.7981;0.341333
20201108123823518_HFN-R2_snap.fits;8.88214;26497.6;8.04305;0
20201108123952776_HFN-R2_met.fits;9.7765;26491.7;24.7811;0.170667
20201108123923592_HFN-R2_snap.fits;9.82123;26466.8;7.8367;0
20201108124027422_HFN-R2_met.fits;10.0436;26504.9;20.5071;0.170667
20201108124023667_HFN-R2_snap.fits;10.4126;26512.2;10.1157;0
20201108124123742_HFN-R2_snap.fits;10.5935;26480;9.39842;0
20201108124228936_HFN-R2_met.fits;10.4634;26507.8;21.0656;0.170667
20201108124223816_HFN-R2_snap.fits;8.98963;26455.1;6.80477;0
20201108124327134_HFN-R2_met.fits;10.8309;26510.7;24.8321;0.170667
20201108124323891_HFN-R2_snap.fits;10.8199;26484.4;9.33508;0
20201108124423966_HFN-R2_snap.fits;8.39946;26510.7;9.32439;0
20201108124524040_HFN-R2_snap.fits;10.306;26480;6.87176;0
20201108124624115_HFN-R2_met.fits;9.91056;26503.4;20.4838;0.170667
20201108124624115_HFN-R2_snap.fits;9.61583;26493.2;7.82658;0
20201108124724190_HFN-R2_snap.fits;9.91405;26534.2;7.8847;0
20201108124830579_HFN-R2_met.fits;8.66051;26516.6;34.2841;0.341333
20201108124824264_HFN-R2_snap.fits;12.1767;26510.7;6.89446;0
20201108124924339_HFN-R2_snap.fits;8.92352;26538.6;7.4713;0
20201108125022536_HFN-R2_met.fits;8.35898;26513.7;23.2912;0.170667
20201108125024414_HFN-R2_snap.fits;8.45776;26528.3;6.9538;0
20201108125206131_HFN-R2_met.fits;10.0649;26515.1;38.6276;0.341333
20201108125124488_HFN-R2_snap.fits;8.49603;26516.6;7.51767;0
20201108125224563_HFN-R2_snap.fits;8.50848;26534.2;7.09329;0
20201108125349214_HFN-R2_met.fits;8.22659;26515.1;43.6084;0.341333
20201108125324638_HFN-R2_snap.fits;9.2208;26463.9;9.13699;0
20201108125432563_HFN-R2_met.fits;9.42339;26512.2;23.5124;0.170667
20201108125446216_HFN-R2_met.fits;9.41377;26490.2;26.5247;0.341333
20201108125516595_HFN-R2_met.fits;10.1775;26484.4;32.5283;0.170667
20201108125424712_HFN-R2_snap.fits;10.8371;26547.4;9.32258;0
20201108125524787_HFN-R2_snap.fits;9.25434;26537.1;6.97736;0
20201108125624862_HFN-R2_snap.fits;10.0834;26545.9;7.46757;0
20201108125731422_HFN-R2_met.fits;7.92279;26516.6;35.3259;0.512
20201108125724936_HFN-R2_snap.fits;10.1081;26504.9;6.70408;0
20201108125825011_HFN-R2_snap.fits;9.98688;26525.4;7.43751;0
20201108125925086_HFN-R2_snap.fits;7.65862;26487.3;7.12449;0
