# file name; noise; peak f.; mag.; duration
20201108060117086_HFN-R2_met.fits;7.51599;26499;17.5554;0.512
20201108060131422_HFN-R2_met.fits;7.58894;26503.4;29.5803;0.512
20201108060053875_HFN-R2_snap.fits;7.2479;26475.6;7.7469;0
20201108060159411_HFN-R2_met.fits;7.73039;26547.4;20.8223;0.170667
20201108060153950_HFN-R2_snap.fits;9.24901;26544.4;6.24017;0
20201108060254024_HFN-R2_snap.fits;6.7262;26545.9;7.38286;0
20201108060354099_HFN-R2_snap.fits;8.42368;26538.6;6.84482;0
20201108060510216_HFN-R2_met.fits;7.48492;26538.6;66.814;0.341333
20201108060454174_HFN-R2_snap.fits;7.47122;26493.2;6.72175;0
20201108060648520_HFN-R2_met.fits;8.44993;26507.8;23.7506;0.170667
20201108060554248_HFN-R2_snap.fits;8.97732;26475.6;7.66257;0
20201108060654323_HFN-R2_snap.fits;9.73358;26453.6;7.16708;0
20201108060754398_HFN-R2_snap.fits;8.69076;26513.7;8.28722;0
20201108060924510_HFN-R2_met.fits;9.25667;26491.7;31.5092;0.341333
20201108060854472_HFN-R2_snap.fits;7.79345;26453.6;6.61617;0
20201108061004446_HFN-R2_met.fits;7.70668;26504.9;31.9731;0.341333
20201108060954547_HFN-R2_snap.fits;8.23247;26516.6;7.44019;0
20201108061129267_HFN-R2_met.fits;8.82099;26510.7;24.3224;0.341333
20201108061137800_HFN-R2_met.fits;8.51964;26499;57.3297;0.341333
20201108061147016_HFN-R2_met.fits;7.59223;26512.2;16.4348;0.341333
20201108061054622_HFN-R2_snap.fits;7.8013;26452.1;8.36223;0
20201108061200840_HFN-R2_met.fits;6.75247;26491.7;18.4729;0.170667
20201108061219614_HFN-R2_met.fits;8.45699;26493.2;28.5246;0.170667
20201108061154696_HFN-R2_snap.fits;7.36753;26521;6.34484;0
20201108061331806_HFN-R2_met.fits;8.1618;26510.7;18.392;0.170667
20201108061254771_HFN-R2_snap.fits;8.27361;26543;6.15908;0
20201108061413278_HFN-R2_met.fits;8.69713;26510.7;56.0241;0.341333
20201108061354846_HFN-R2_snap.fits;8.12136;26503.4;10.1883;0
20201108061454920_HFN-R2_snap.fits;9.6619;26547.4;7.79985;0
20201108061634931_HFN-R2_met.fits;8.21274;26513.7;25.2159;0.170667
20201108061554995_HFN-R2_snap.fits;8.53411;26500.5;7.60561;0
20201108061702920_HFN-R2_met.fits;8.96954;26516.6;28.6707;0.170667
20201108061655070_HFN-R2_snap.fits;9.29712;26541.5;7.72274;0
20201108061755144_HFN-R2_snap.fits;8.30417;26488.8;6.16457;0
20201108061855219_HFN-R2_snap.fits;9.08595;26488.8;8.8816;0
20201108061955294_HFN-R2_snap.fits;7.76962;26484.4;8.37028;0
20201108062133427_HFN-R2_met.fits;8.59778;26494.6;38.0289;0.341333
20201108062055368_HFN-R2_snap.fits;8.71822;26528.3;8.04399;0
20201108062155443_HFN-R2_snap.fits;8.1555;26469.7;7.24757;0
20201108062255518_HFN-R2_snap.fits;9.61851;26516.6;8.04559;0
20201108062401566_HFN-R2_met.fits;9.41199;26516.6;33.29;0.170667
20201108062422216_HFN-R2_met.fits;7.96596;26519.5;17.8726;0.341333
20201108062355592_HFN-R2_snap.fits;9.5853;26452.1;6.42162;0
20201108062500958_HFN-R2_met.fits;8.10488;26534.2;35.1708;0.170667
20201108062523656_HFN-R2_met.fits;8.78747;26499;29.9901;0.170667
20201108062550792_HFN-R2_met.fits;9.81576;26509.3;31.429;0.512
20201108062455667_HFN-R2_snap.fits;10.2882;26529.8;8.07514;0
20201108062555742_HFN-R2_snap.fits;8.72812;26543;8.71734;0
20201108062707763_HFN-R2_met.fits;8.1799;26509.3;18.4018;0.170667
20201108062720734_HFN-R2_met.fits;8.11812;26493.2;17.9561;0.170667
20201108062655816_HFN-R2_snap.fits;8.95539;26488.8;7.72145;0
20201108062755891_HFN-R2_snap.fits;7.72063;26531.2;7.17825;0
20201108062952286_HFN-R2_met.fits;7.55148;26509.3;20.1818;0.341333
20201108062855966_HFN-R2_snap.fits;8.61347;26544.4;7.05568;0
20201108062956040_HFN-R2_snap.fits;8.9811;26493.2;5.83973;0
20201108063056115_HFN-R2_snap.fits;7.93821;26547.4;5.33783;0
20201108063220424_HFN-R2_met.fits;6.55798;26469.7;14.4619;0.170667
20201108063156190_HFN-R2_snap.fits;7.78892;26485.8;7.18096;0
20201108063313843_HFN-R2_met.fits;7.09863;26516.6;15.6747;0.341333
20201108063333299_HFN-R2_met.fits;9.16351;26502;25.429;0.170667
20201108063256264_HFN-R2_snap.fits;9.41783;26491.7;8.79692;0
20201108063437299_HFN-R2_met.fits;8.55623;26504.9;36.1476;0.170667
20201108063356339_HFN-R2_snap.fits;8.93719;26459.5;8.72952;0
20201108063506995_HFN-R2_met.fits;7.72535;26496.1;19.7919;0.170667
20201108063456414_HFN-R2_snap.fits;7.84335;26531.2;9.28549;0
20201108063647688_HFN-R2_met.fits;9.26941;26485.8;37.0563;0.341333
20201108063651614_HFN-R2_met.fits;8.216;26507.8;17.7187;0.341333
20201108063556488_HFN-R2_snap.fits;8.478;26458;8.17171;0
20201108063714995_HFN-R2_met.fits;7.40864;26500.5;37.7932;0.341333
20201108063734110_HFN-R2_met.fits;8.49981;26497.6;26.8646;0.341333
20201108063656563_HFN-R2_snap.fits;8.78562;26468.3;6.74369;0
20201108063807390_HFN-R2_met.fits;8.27468;26516.6;52.2699;0.170667
20201108063756638_HFN-R2_snap.fits;8.07126;26504.9;7.72688;0
20201108063903027_HFN-R2_met.fits;7.87635;26490.2;38.8598;0.512
20201108063913267_HFN-R2_met.fits;9.26566;26503.4;48.5355;0.341333
20201108063856712_HFN-R2_snap.fits;7.76536;26523.9;9.4603;0
20201108063956787_HFN-R2_snap.fits;8.4502;26491.7;8.41759;0
20201108064056862_HFN-R2_snap.fits;7.89096;26516.6;9.23489;0
20201108064217758_HFN-R2_met.fits;8.54879;26504.9;27.2339;0.170667
20201108064243187_HFN-R2_met.fits;7.95161;26506.3;42.5316;0.170667
20201108064156936_HFN-R2_snap.fits;8.66039;26496.1;5.40139;0
20201108064303667_HFN-R2_met.fits;8.2394;26504.9;28.0459;0.341333
20201108064323976_HFN-R2_met.fits;7.95303;26521;17.6015;0.341333
20201108064257011_HFN-R2_snap.fits;8.68957;26475.6;5.98812;0
20201108064357086_HFN-R2_snap.fits;8.89656;26509.3;7.4715;0
20201108064533342_HFN-R2_met.fits;8.61206;26506.3;97.0716;0.341333
20201108064457160_HFN-R2_snap.fits;8.59192;26490.2;7.70681;0
20201108064626931_HFN-R2_met.fits;8.6237;26499;31.2536;0.341333
20201108064557235_HFN-R2_snap.fits;8.64096;26537.1;12.0237;0
20201108064739635_HFN-R2_met.fits;7.85321;26503.4;86.9088;0.341333
20201108064657310_HFN-R2_snap.fits;8.4116;26529.8;6.61272;0
20201108064757384_HFN-R2_snap.fits;7.0875;26538.6;7.69635;0
20201108064856094_HFN-R2_met.fits;10.0819;26521;23.7195;0.170667
20201108064857459_HFN-R2_snap.fits;8.37475;26531.2;6.78287;0
20201108064957534_HFN-R2_snap.fits;8.28918;26543;6.83667;0
20201108065151027_HFN-R2_met.fits;7.53241;26523.9;27.498;0.170667
20201108065057608_HFN-R2_snap.fits;8.7719;26525.4;7.5267;0
20201108065230963_HFN-R2_met.fits;7.15884;26513.7;18.3263;0.170667
20201108065157683_HFN-R2_snap.fits;8.22527;26537.1;5.98454;0
20201108065303560_HFN-R2_met.fits;9.7091;26500.5;63.2709;0.170667
20201108065257758_HFN-R2_snap.fits;10.0458;26518.1;8.07108;0
20201108065357832_HFN-R2_snap.fits;7.45627;26460.9;6.93518;0
20201108065503368_HFN-R2_met.fits;8.43774;26493.2;27.0146;0.170667
20201108065513608_HFN-R2_met.fits;7.53157;26522.5;28.4054;0.170667
20201108065526067_HFN-R2_met.fits;8.58534;26538.6;36.314;0.341333
20201108065553544_HFN-R2_met.fits;9.32252;26502;21.1596;0.341333
20201108065457907_HFN-R2_snap.fits;10.2612;26535.6;8.11302;0
20201108065557982_HFN-R2_snap.fits;9.13519;26497.6;7.27583;0
20201108065703688_HFN-R2_met.fits;7.91326;26506.3;40.2062;0.170667
20201108065658056_HFN-R2_snap.fits;8.29114;26541.5;7.77657;0
20201108065758131_HFN-R2_snap.fits;7.0939;26525.4;7.20626;0
20201108065917832_HFN-R2_met.fits;7.51067;26496.1;35.6994;0.170667
20201108065933192_HFN-R2_met.fits;8.25494;26499;17.1517;0.341333
20201108065858206_HFN-R2_snap.fits;8.28512;26500.5;7.10822;0
20201108065958280_HFN-R2_snap.fits;7.499;26460.9;6.68486;0
