#timestamp,LO_Frequency,Hit,StdDev 
1604811615.4,286047004.8,N
1604811635.2,286047003.7,N
1604811655.0,286047001.9,N
1604811655.9,286047001.9,N
1604811675.8,286047000.7,N
1604811695.6,286046999.4,N
1604811715.5,286047002.4,N
1604811735.3,286047002.4,N
1604811755.1,286047000.0,N
1604811775.9,286046998.8,N
1604811795.7,286046995.3,N
1604811815.6,286047000.7,N
1604811835.4,286047000.8,N
1604811855.2,286047002.5,N
1604811875.1,286047002.5,N
1604811876.0,286047002.5,N
1604811895.8,286046996.1,N
1604811915.6,286046995.1,N
1604811935.5,286046991.9,Y
1604811955.3,286046987.1,P
1604811975.2,286046989.5,N
1604811995.9,286046988.7,N
1604812015.7,286046989.5,N
1604812035.6,286046987.8,N
1604812055.4,286046991.1,N
1604812075.2,286046992.5,N
1604812095.1,286046994.2,N
1604812096.0,286046994.2,N
1604812115.8,286046996.1,N
1604812135.7,286046994.3,N
1604812155.5,286046994.2,N
1604812175.3,286046991.7,N
1604812195.2,286046991.8,N
1604812215.9,286046990.3,N
1604812235.7,286046993.2,N
1604812255.6,286046992.5,N
1604812275.4,286046994.2,N
1604812295.3,286046992.9,N
1604812315.1,286046991.8,N
1604812316.0,286046991.8,N
1604812335.8,286046992.8,N
1604812355.7,286046990.8,Y
1604812375.5,286046995.0,P
1604812395.3,286046996.4,N
1604812415.2,286046995.8,N
1604812435.0,286046992.8,Y
1604812435.9,286046992.8,P
1604812455.8,286046992.2,P
1604812475.6,286046989.0,P
1604812495.4,286046987.8,Y
1604812515.3,286046993.3,P
1604812535.1,286046994.3,P
1604812555.9,286046992.4,P
1604812575.7,286046990.9,Y
1604812595.5,286046997.8,P
1604812615.4,286046995.7,N
1604812635.2,286046995.5,N
1604812655.0,286046996.3,N
1604812655.9,286046996.3,N
1604812675.8,286046993.0,Y
1604812695.6,286046995.4,P
1604812715.5,286046997.5,P
1604812735.3,286046995.0,P
1604812755.1,286046995.9,Y
1604812775.9,286047000.7,P
1604812795.7,286046998.3,N
1604812815.5,286046996.8,N
1604812835.4,286046999.5,N
1604812855.2,286046998.7,N
1604812875.1,286046995.3,N
1604812876.0,286046995.3,N
1604812895.8,286046996.0,N
1604812915.6,286046995.7,N
1604812935.5,286046996.2,N
1604812955.3,286046992.3,Y
1604812975.2,286046998.0,P
1604812995.9,286046996.2,P
1604813015.7,286046996.3,P
1604813035.6,286046995.0,Y
1604813055.4,286047000.3,P
1604813075.2,286047002.7,N
1604813095.1,286047000.8,N
1604813096.0,286047000.8,N
1604813115.8,286046999.4,N
1604813135.7,286046996.5,N
1604813155.5,286046997.3,N
1604813175.3,286046997.6,N
1604813195.2,286046997.2,N
1604813215.0,286046997.9,N
1604813215.9,286046997.9,N
1604813235.8,286046996.4,N
1604813255.6,286046996.0,N
1604813275.4,286046994.1,Y
1604813295.3,286046993.4,P
1604813315.1,286046990.5,P
1604813335.8,286046990.4,N
1604813355.7,286046990.6,N
1604813375.5,286046987.9,Y
1604813395.4,286046995.7,P
1604813415.2,286046990.2,P
1604813435.0,286046991.9,P
1604813435.9,286046991.9,Y
1604813455.8,286046998.1,P
1604813475.6,286047000.8,N
1604813495.5,286046999.0,N
1604813515.3,286046997.5,N
1604813535.1,286046996.3,N
1604813555.9,286046999.6,N
1604813575.7,286046996.7,N
1604813595.5,286046996.8,N
1604813615.4,286046994.7,N
1604813635.2,286046990.5,Y
1604813655.1,286046994.3,P
1604813656.0,286046994.3,P
1604813675.8,286046992.2,P
1604813695.6,286046994.4,Y
1604813715.5,286046999.1,P
1604813735.3,286046995.6,N
1604813755.1,286046997.6,N
1604813775.9,286046996.9,N
1604813795.7,286046994.9,Y
1604813815.6,286046998.4,P
1604813835.4,286046999.1,N
1604813855.2,286046997.1,N
1604813875.1,286046995.3,Y
1604813876.0,286046995.3,P
1604813895.8,286046998.9,N
1604813915.6,286047000.8,N
1604813935.5,286046996.7,N
1604813955.3,286046997.2,N
1604813975.2,286046995.4,N
1604813995.9,286046994.1,Y
1604814015.7,286046999.3,P
1604814035.6,286046996.2,P
1604814055.4,286046993.6,P
1604814075.3,286046996.0,N
1604814095.1,286046993.3,Y
1604814096.0,286046993.3,P
1604814115.8,286046999.0,N
1604814135.7,286046997.6,N
1604814155.5,286046995.2,N
1604814175.3,286046996.1,N
1604814195.2,286046994.5,Y
1604814215.0,286046997.6,P
1604814215.9,286046997.6,P
1604814235.8,286046996.7,P
1604814255.6,286047000.7,N
1604814275.4,286046996.9,N
1604814295.3,286046995.1,Y
1604814315.1,286046999.3,P
1604814335.9,286047001.9,N
1604814355.7,286047001.7,N
1604814375.5,286047000.2,N
1604814395.4,286047002.6,N
1604814415.2,286047002.7,N
1604814435.0,286047001.7,N
1604814435.9,286047001.7,N
1604814455.8,286047002.1,N
1604814475.6,286047002.7,N
1604814495.5,286046999.8,N
1604814515.3,286047000.9,N
1604814535.1,286046999.7,N
1604814555.9,286046998.8,N
1604814575.7,286046996.9,N
1604814595.5,286046998.5,N
1604814615.4,286046998.6,N
1604814635.2,286046999.3,N
1604814655.0,286046997.5,N
1604814656.0,286046997.5,N
1604814675.8,286047000.8,N
1604814695.6,286047000.0,N
1604814715.5,286047007.6,Y
1604814735.3,286047004.1,P
1604814755.1,286047001.7,N
1604814775.9,286047002.0,N
1604814795.7,286046999.9,N
1604814815.6,286047002.5,N
1604814835.4,286047004.4,Y
1604814855.2,286047000.6,P
1604814875.1,286046999.4,N
1604814876.0,286046999.4,N
1604814895.8,286046995.6,Y
1604814915.6,286046996.2,P
1604814935.5,286046993.4,P
1604814955.3,286046996.0,N
1604814975.2,286046997.6,N
1604814995.9,286046993.5,N
1604815015.7,286046994.4,N
1604815035.6,286046992.1,Y
1604815055.4,286046997.9,P
1604815075.2,286046995.3,P
1604815095.1,286046993.4,P
1604815096.0,286046993.4,Y
1604815115.8,286046995.1,P
1604815135.7,286046995.6,P
1604815155.5,286046994.9,P
1604815175.3,286046995.0,Y
1604815195.2,286047001.2,P
