# file name; noise; peak f.; mag.; duration
20201108000007368_HFN-R2_met.fits;10.423;26497.6;36.0079;1.536
20201108000026312_HFN-R2_met.fits;8.15139;26450.7;21.7092;2.048
20201108000026995_HFN-R2_snap.fits;8.29786;26494.6;6.98329;0
20201108000145331_HFN-R2_met.fits;8.64719;26502;17.569;0.170667
20201108000127070_HFN-R2_snap.fits;9.01563;26485.8;7.88611;0
20201108000227144_HFN-R2_snap.fits;8.05441;26453.6;8.08612;0
20201108000327219_HFN-R2_snap.fits;8.62799;26496.1;8.32474;0
20201108000427294_HFN-R2_snap.fits;8.66447;26521;8.06287;0
20201108000608328_HFN-R2_met.fits;8.76233;26503.4;31.408;0.170667
20201108000527368_HFN-R2_snap.fits;9.34947;26481.4;8.81237;0
20201108000627443_HFN-R2_snap.fits;9.07423;26475.6;7.1956;0
20201108000746120_HFN-R2_met.fits;10.442;26484.4;26.5059;0.170667
20201108000727518_HFN-R2_snap.fits;10.0391;26528.3;10.1604;0
20201108000847902_HFN-R2_met.fits;8.82275;26515.1;38.8195;0.341333
20201108000906846_HFN-R2_met.fits;8.40882;26541.5;24.917;0.512
20201108000827592_HFN-R2_snap.fits;8.05431;26525.4;7.09261;0
20201108000927667_HFN-R2_snap.fits;8.7697;26525.4;7.33629;0
20201108001027742_HFN-R2_snap.fits;9.59535;26544.4;7.20624;0
20201108001210312_HFN-R2_met.fits;8.54164;26477.1;24.8685;0.341333
20201108001127816_HFN-R2_snap.fits;10.34;26493.2;6.75265;0
20201108001238643_HFN-R2_met.fits;8.49819;26494.6;26.5319;0.170667
20201108001313800_HFN-R2_met.fits;8.68373;26485.8;28.1139;0.170667
20201108001324723_HFN-R2_met.fits;8.62483;26484.4;57.3657;0.170667
20201108001227891_HFN-R2_snap.fits;9.62176;26472.7;6.07966;0
20201108001348446_HFN-R2_met.fits;7.76963;26482.9;21.1446;0.170667
20201108001413363_HFN-R2_met.fits;8.91679;26494.6;26.9237;0.170667
20201108001327966_HFN-R2_snap.fits;8.17693;26506.3;8.93065;0
20201108001504051_HFN-R2_met.fits;9.1943;26496.1;21.5842;0.170667
20201108001428040_HFN-R2_snap.fits;9.62751;26460.9;6.96051;0
20201108001528115_HFN-R2_snap.fits;8.83819;26478.5;8.98528;0
20201108001641672_HFN-R2_met.fits;9.21947;26504.9;20.9258;0.341333
20201108001710174_HFN-R2_met.fits;9.33639;26485.8;28.2329;1.87733
20201108001628190_HFN-R2_snap.fits;12.3152;26485.8;8.0797;0
20201108001805811_HFN-R2_met.fits;9.91194;26481.4;48.4466;0.341333
20201108001728264_HFN-R2_snap.fits;9.59551;26523.9;11.929;0
20201108001905032_HFN-R2_met.fits;10.0477;26503.4;38.5831;0.682667
20201108001828339_HFN-R2_snap.fits;10.5829;26466.8;8.2249;0
20201108001928414_HFN-R2_snap.fits;9.1681;26471.2;7.75749;0
20201108002028488_HFN-R2_snap.fits;9.09144;26538.6;7.38426;0
20201108002200478_HFN-R2_met.fits;8.54055;26504.9;19.7039;0.170667
20201108002203550_HFN-R2_met.fits;7.78603;26471.2;21.6794;0.170667
20201108002220616_HFN-R2_met.fits;8.8497;26497.6;18.8718;0.341333
20201108002128563_HFN-R2_snap.fits;9.24413;26490.2;10.6226;0
20201108002258163_HFN-R2_met.fits;7.25304;26507.8;17.368;0.170667
20201108002301406_HFN-R2_met.fits;8.46609;26494.6;17.9886;0.170667
20201108002228638_HFN-R2_snap.fits;8.42418;26547.4;7.15366;0
20201108002328712_HFN-R2_snap.fits;7.32206;26502;8.02641;0
20201108002428787_HFN-R2_snap.fits;8.8673;26540;10.0902;0
20201108002528862_HFN-R2_snap.fits;7.95685;26510.7;10.5837;0
20201108002628936_HFN-R2_snap.fits;8.38883;26510.7;6.47371;0
20201108002751198_HFN-R2_met.fits;8.35508;26507.8;24.9351;0.170667
20201108002729011_HFN-R2_snap.fits;8.61206;26500.5;8.98779;0
20201108002829086_HFN-R2_snap.fits;8.2303;26535.6;5.66893;0
20201108002958515_HFN-R2_met.fits;8.46502;26494.6;22.6594;0.341333
20201108002929160_HFN-R2_snap.fits;9.02785;26459.5;5.53661;0
20201108003118558_HFN-R2_met.fits;8.28288;26513.7;25.1397;0.170667
20201108003029235_HFN-R2_snap.fits;9.79314;26487.3;8.89946;0
20201108003129310_HFN-R2_snap.fits;9.85008;26477.1;5.54766;0
20201108003237576_HFN-R2_met.fits;9.3616;26506.3;29.0793;0.170667
20201108003229384_HFN-R2_snap.fits;8.74654;26504.9;6.71563;0
20201108003339187_HFN-R2_met.fits;8.39711;26490.2;19.7355;0.170667
20201108003356424_HFN-R2_met.fits;8.95319;26535.6;20.891;0.341333
20201108003329459_HFN-R2_snap.fits;9.5926;26535.6;7.20873;0
20201108003444382_HFN-R2_met.fits;8.58618;26496.1;21.5104;0.170667
20201108003429534_HFN-R2_snap.fits;9.59103;26518.1;8.36184;0
20201108003529608_HFN-R2_snap.fits;8.65111;26540;7.78615;0
20201108003650163_HFN-R2_met.fits;9.13808;26509.3;22.5836;0.170667
20201108003629683_HFN-R2_snap.fits;8.53907;26465.3;8.34579;0
20201108003729758_HFN-R2_snap.fits;8.55364;26482.9;7.70144;0
20201108003829832_HFN-R2_snap.fits;7.91519;26502;6.6317;0
20201108003929907_HFN-R2_snap.fits;8.27021;26471.2;49.485;0
20201108004029128_HFN-R2_met.fits;8.4573;26474.1;22.2774;0.512
20201108004042099_HFN-R2_met.fits;8.56549;26499;43.3775;0.170667
20201108004029982_HFN-R2_snap.fits;8.39721;26468.3;6.91519;0
20201108004146270_HFN-R2_met.fits;9.62658;26482.9;57.288;0.341333
20201108004130056_HFN-R2_snap.fits;9.33781;26481.4;9.26941;0
20201108004230131_HFN-R2_snap.fits;9.88103;26471.2;7.95893;0
20201108004330206_HFN-R2_snap.fits;9.2984;26522.5;6.72656;0
20201108004430280_HFN-R2_snap.fits;8.06403;26521;8.04004;0
20201108004551347_HFN-R2_met.fits;9.91968;26480;43.5319;0.341333
20201108004530355_HFN-R2_snap.fits;8.52244;26529.8;7.09748;0
20201108004630430_HFN-R2_snap.fits;7.70326;26506.3;8.24833;0
20201108004825630_HFN-R2_met.fits;9.80172;26522.5;23.0113;0.170667
20201108004730504_HFN-R2_snap.fits;8.95749;26525.4;9.1156;0
20201108004831603_HFN-R2_met.fits;8.5428;26472.7;28.8876;0.170667
20201108004904030_HFN-R2_met.fits;7.49388;26510.7;33.6761;0.170667
20201108004830579_HFN-R2_snap.fits;10.2858;26466.8;7.73683;0
20201108004948574_HFN-R2_met.fits;8.68052;26510.7;20.4318;0.170667
20201108004930654_HFN-R2_snap.fits;8.4562;26471.2;8.68865;0
20201108005030728_HFN-R2_snap.fits;9.16181;26491.7;8.81249;0
20201108005130803_HFN-R2_snap.fits;9.5667;26468.3;4.68564;0
20201108005246579_HFN-R2_met.fits;8.00073;26502;18.996;0.170667
20201108005230878_HFN-R2_snap.fits;9.93864;26481.4;7.23935;0
20201108005358600_HFN-R2_met.fits;9.97947;26510.7;33.7161;0.170667
20201108005330952_HFN-R2_snap.fits;7.4703;26472.7;9.39079;0
20201108005441267_HFN-R2_met.fits;6.82526;26525.4;19.4069;0.170667
20201108005516083_HFN-R2_met.fits;9.26616;26468.3;21.6937;0.170667
20201108005431027_HFN-R2_snap.fits;8.89874;26547.4;5.86744;0
20201108005558579_HFN-R2_met.fits;8.71016;26503.4;22.3313;0.170667
20201108005531102_HFN-R2_snap.fits;9.43656;26506.3;8.57872;0
20201108005631176_HFN-R2_snap.fits;8.33076;26526.9;7.92389;0
20201108005825352_HFN-R2_met.fits;8.53777;26518.1;39.0804;0.341333
20201108005731251_HFN-R2_snap.fits;9.2116;26456.5;7.88621;0
20201108005831326_HFN-R2_snap.fits;9.28288;26519.5;8.44741;0
20201108005931400_HFN-R2_snap.fits;8.63749;26460.9;7.30601;0
