# file name; noise; peak f.; mag.; duration
20201108180034931_HFN-R2_met.fits;8.63559;26499;29.718;0.682667
20201108180127496_HFN-R2_met.fits;7.66417;26500.5;25.4571;0.170667
20201108180131422_HFN-R2_met.fits;8.8515;26494.6;52.062;0.512
20201108180047560_HFN-R2_snap.fits;6.23964;26460.9;7.03226;0
20201108180150024_HFN-R2_met.fits;7.06739;26500.5;14.2945;0.682667
20201108180147635_HFN-R2_snap.fits;8.12784;26516.6;7.63373;0
20201108180312115_HFN-R2_met.fits;8.48414;26499;18.8246;0.170667
20201108180247710_HFN-R2_snap.fits;7.84814;26500.5;6.49212;0
20201108180347955_HFN-R2_met.fits;8.59014;26502;17.801;0.341333
20201108180427550_HFN-R2_met.fits;6.40072;26512.2;18.3666;0.341333
20201108180347784_HFN-R2_snap.fits;8.47501;26485.8;6.62899;0
20201108180447859_HFN-R2_snap.fits;7.89158;26502;6.77084;0
20201108180645107_HFN-R2_met.fits;7.93002;26496.1;22.8486;0.170667
20201108180547934_HFN-R2_snap.fits;7.93135;26529.8;5.17279;0
20201108180710536_HFN-R2_met.fits;7.40298;26547.4;46.8358;7.85067
20201108180648008_HFN-R2_snap.fits;7.20372;26494.6;5.79552;0
20201108180754739_HFN-R2_met.fits;8.21259;26485.8;123.381;0.341333
20201108180800030_HFN-R2_met.fits;7.76255;26499;67.13;0.341333
20201108180828019_HFN-R2_met.fits;7.74539;26493.2;16.3903;0.341333
20201108180748083_HFN-R2_snap.fits;8.36158;26547.4;5.92444;0
20201108180853790_HFN-R2_met.fits;7.29226;26522.5;18.8252;0.170667
20201108180848158_HFN-R2_snap.fits;7.82212;26522.5;6.51876;0
20201108180948232_HFN-R2_snap.fits;7.46778;26484.4;8.32833;0
20201108181056158_HFN-R2_met.fits;7.46643;26494.6;21.4577;0.512
20201108181106227_HFN-R2_met.fits;8.22731;26506.3;98.3308;1.024
20201108181048307_HFN-R2_snap.fits;7.50242;26493.2;6.66175;0
20201108181204254_HFN-R2_met.fits;7.63002;26496.1;15.5084;0.170667
20201108181148382_HFN-R2_snap.fits;8.32792;26484.4;7.50095;0
20201108181259550_HFN-R2_met.fits;7.82644;26503.4;27.7424;0.170667
20201108181342558_HFN-R2_met.fits;7.09104;26491.7;17.574;0.170667
20201108181248456_HFN-R2_snap.fits;7.4474;26547.4;6.82733;0
20201108181414643_HFN-R2_met.fits;6.52849;26499;20.147;0.170667
20201108181424030_HFN-R2_met.fits;6.52736;26502;51.5221;0.341333
20201108181348531_HFN-R2_snap.fits;6.8435;26475.6;7.86191;0
20201108181448606_HFN-R2_snap.fits;7.0778;26540;6.69268;0
20201108181548680_HFN-R2_snap.fits;7.60582;26469.7;6.62761;0
20201108181708723_HFN-R2_met.fits;7.68291;26500.5;183.044;2.38933
20201108181745246_HFN-R2_met.fits;7.81339;26496.1;34.7649;0.341333
20201108181648755_HFN-R2_snap.fits;7.01782;26506.3;5.67175;0
20201108181840371_HFN-R2_met.fits;7.55247;26507.8;32.7076;0.170667
20201108181748830_HFN-R2_snap.fits;7.50951;26504.9;6.51716;0
20201108181848904_HFN-R2_snap.fits;7.27886;26468.3;6.88664;0
20201108182013384_HFN-R2_met.fits;6.22716;26478.5;25.5852;0.512
20201108181948979_HFN-R2_snap.fits;6.52435;26475.6;11.9173;0
20201108182050248_HFN-R2_met.fits;6.46822;26491.7;13.8269;4.096
20201108182049054_HFN-R2_snap.fits;7.8697;26543;5.84398;0
20201108182244254_HFN-R2_met.fits;7.76411;26506.3;16.8638;0.341333
20201108182149128_HFN-R2_snap.fits;7.45187;26525.4;6.26829;0
20201108182334259_HFN-R2_met.fits;8.11668;26506.3;23.2399;0.853333
20201108182342280_HFN-R2_met.fits;7.2544;26509.3;17.4844;0.170667
20201108182249203_HFN-R2_snap.fits;8.48873;26519.5;6.18833;0
20201108182352691_HFN-R2_met.fits;7.50945;26510.7;17.2249;0.170667
20201108182426995_HFN-R2_met.fits;6.45166;26512.2;18.1785;1.36533
20201108182349278_HFN-R2_snap.fits;8.26351;26481.4;6.65848;0
20201108182457715_HFN-R2_met.fits;7.42767;26493.2;68.746;0.341333
20201108182449352_HFN-R2_snap.fits;9.73013;26531.2;7.6597;0
20201108182549427_HFN-R2_snap.fits;6.79223;26509.3;8.07512;0
20201108182707934_HFN-R2_met.fits;6.73054;26503.4;50.3053;0.341333
20201108182649502_HFN-R2_snap.fits;6.55284;26481.4;4.7745;0
20201108182749576_HFN-R2_snap.fits;6.66582;26512.2;6.4745;0
20201108182932488_HFN-R2_met.fits;6.49923;26494.6;16.2427;0.341333
20201108182849651_HFN-R2_snap.fits;7.29804;26455.1;7.91287;0
20201108182949384_HFN-R2_met.fits;7.49245;26516.6;20.5726;0.341333
20201108183030174_HFN-R2_met.fits;6.97882;26484.4;14.2167;0.341333
20201108182949726_HFN-R2_snap.fits;7.75308;26462.4;5.6353;0
20201108183049800_HFN-R2_snap.fits;6.61316;26512.2;6.1917;0
20201108183149875_HFN-R2_snap.fits;6.91371;26488.8;5.8054;0
20201108183311624_HFN-R2_met.fits;6.12819;26531.2;14.3114;0.512
20201108183249950_HFN-R2_snap.fits;7.85363;26512.2;10.0191;0
20201108183350024_HFN-R2_snap.fits;9.02887;26485.8;6.9821;0
20201108183450099_HFN-R2_snap.fits;7.74593;26453.6;8.03363;0
20201108183641886_HFN-R2_met.fits;7.85289;26529.8;21.4346;0.341333
20201108183550174_HFN-R2_snap.fits;7.10893;26497.6;6.61273;0
20201108183650248_HFN-R2_snap.fits;8.2506;26466.8;6.23179;0
20201108183755443_HFN-R2_met.fits;8.66491;26496.1;30.2797;0.512
20201108183750323_HFN-R2_snap.fits;7.80152;26532.7;6.36556;0
20201108183933747_HFN-R2_met.fits;7.22903;26504.9;17.096;0.170667
20201108183947912_HFN-R2_met.fits;9.22886;26500.5;50.9759;0.341333
20201108183850398_HFN-R2_snap.fits;8.35343;26455.1;6.03102;0
20201108184004467_HFN-R2_met.fits;8.07462;26529.8;42.3496;0.853333
20201108183950472_HFN-R2_snap.fits;7.85107;26538.6;6.05714;0
20201108184050547_HFN-R2_snap.fits;8.33992;26521;7.03031;0
20201108184218611_HFN-R2_met.fits;7.74449;26488.8;23.1357;0.170667
20201108184150622_HFN-R2_snap.fits;9.65742;26497.6;6.53042;0
20201108184250696_HFN-R2_snap.fits;8.81058;26515.1;7.06914;0
20201108184350771_HFN-R2_snap.fits;8.79921;26531.2;9.30396;0
20201108184541704_HFN-R2_met.fits;8.6001;26528.3;46.2335;0.170667
20201108184450846_HFN-R2_snap.fits;9.05566;26531.2;7.5815;0
20201108184639048_HFN-R2_met.fits;8.91715;26500.5;20.9911;0.170667
20201108184550920_HFN-R2_snap.fits;6.64079;26494.6;6.94599;0
20201108184713182_HFN-R2_met.fits;8.99868;26493.2;19.4413;0.170667
20201108184731272_HFN-R2_met.fits;8.78223;26500.5;26.599;0.170667
20201108184650995_HFN-R2_snap.fits;9.01177;26481.4;6.69291;0
20201108184751070_HFN-R2_snap.fits;10.0507;26460.9;7.22787;0
20201108184939955_HFN-R2_met.fits;8.64686;26503.4;18.2757;0.170667
20201108184851144_HFN-R2_snap.fits;8.37601;26450.7;7.12926;0
20201108184951219_HFN-R2_snap.fits;9.86158;26503.4;7.62792;0
20201108185130547_HFN-R2_met.fits;8.952;26487.3;40.599;0.512
20201108185051294_HFN-R2_snap.fits;9.71939;26516.6;8.42498;0
20201108185215774_HFN-R2_met.fits;7.97009;26509.3;21.4998;0.170667
20201108185151368_HFN-R2_snap.fits;8.52954;26449.2;10.938;0
20201108185251443_HFN-R2_snap.fits;8.97067;26484.4;6.8397;0
20201108185447155_HFN-R2_met.fits;8.1876;26484.4;20.0013;0.341333
20201108185351518_HFN-R2_snap.fits;8.01497;26458;7.78902;0
20201108185546547_HFN-R2_met.fits;9.78216;26502;30.529;0.170667
20201108185451592_HFN-R2_snap.fits;8.83698;26474.1;8.22934;0
20201108185551667_HFN-R2_snap.fits;8.83825;26465.3;7.24048;0
20201108185720414_HFN-R2_met.fits;9.76589;26503.4;32.5749;0.341333
20201108185651742_HFN-R2_snap.fits;8.79983;26541.5;7.86729;0
20201108185836360_HFN-R2_met.fits;8.53379;26502;30.8494;0.170667
20201108185751816_HFN-R2_snap.fits;9.49932;26478.5;9.97594;0
20201108185851891_HFN-R2_snap.fits;9.04069;26513.7;8.77388;0
20201108185951966_HFN-R2_snap.fits;8.51179;26509.3;7.70513;0
