# file name; noise; peak f.; mag.; duration
20201108150036680_HFN-R2_met.fits;7.69965;26502;52.2797;0.341333
20201108150034120_HFN-R2_snap.fits;11.0067;26503.4;9.05391;0
20201108150228638_HFN-R2_met.fits;9.10058;26502;27.9052;0.341333
20201108150134195_HFN-R2_snap.fits;9.09473;26522.5;8.39312;0
20201108150234270_HFN-R2_snap.fits;10.1211;26458;7.51812;0
20201108150415304_HFN-R2_met.fits;8.91731;26497.6;37.7249;0.341333
20201108150334344_HFN-R2_snap.fits;9.96199;26543;6.93822;0
20201108150434419_HFN-R2_snap.fits;10.1219;26538.6;7.9382;0
20201108150541832_HFN-R2_met.fits;10.0624;26502;20.7803;0.170667
20201108150534494_HFN-R2_snap.fits;10.406;26535.6;7.95581;0
20201108150634568_HFN-R2_snap.fits;10.0701;26525.4;7.18358;0
20201108150828744_HFN-R2_met.fits;8.98851;26499;27.6021;0.170667
20201108150734643_HFN-R2_snap.fits;9.02385;26480;9.77694;0
20201108150841544_HFN-R2_met.fits;8.52415;26528.3;64.202;0.341333
20201108150834718_HFN-R2_snap.fits;10.1942;26460.9;8.06983;0
20201108151029918_HFN-R2_met.fits;9.35712;26481.4;35.1148;0.170667
20201108150934792_HFN-R2_snap.fits;9.86327;26519.5;8.13255;0
20201108151049032_HFN-R2_met.fits;10.6065;26490.2;53.1231;0.341333
20201108151056712_HFN-R2_met.fits;9.91928;26507.8;37.8208;0.170667
20201108151034867_HFN-R2_snap.fits;8.86794;26531.2;7.74376;0
20201108151205150_HFN-R2_met.fits;9.14748;26510.7;21.9392;0.341333
20201108151134942_HFN-R2_snap.fits;10.3613;26528.3;7.4897;0
20201108151235016_HFN-R2_snap.fits;8.56917;26538.6;10.8179;0
20201108151335091_HFN-R2_snap.fits;10.0763;26449.2;9.52417;0
20201108151435166_HFN-R2_snap.fits;9.62848;26541.5;8.79062;0
20201108151535240_HFN-R2_snap.fits;9.19924;26532.7;7.51516;0
20201108151644019_HFN-R2_met.fits;8.55957;26499;23.1237;0.341333
20201108151709107_HFN-R2_met.fits;9.25629;26497.6;26.8977;0.341333
20201108151726856_HFN-R2_met.fits;10.8267;26509.3;31.5545;0.170667
20201108151635315_HFN-R2_snap.fits;10.6225;26500.5;6.92205;0
20201108151822494_HFN-R2_met.fits;10.6542;26512.2;23.0369;0.170667
20201108151735390_HFN-R2_snap.fits;11.3216;26504.9;12.1218;0
20201108151835464_HFN-R2_snap.fits;8.60732;26545.9;6.34138;0
20201108151936051_HFN-R2_met.fits;8.14344;26510.7;19.2193;0.170667
20201108151949022_HFN-R2_met.fits;9.95573;26504.9;29.5854;0.170667
20201108151935539_HFN-R2_snap.fits;9.08228;26460.9;8.40693;0
20201108152103432_HFN-R2_met.fits;8.98961;26506.3;18.6397;0.341333
20201108152035614_HFN-R2_snap.fits;9.21781;26522.5;8.90627;0
20201108152142344_HFN-R2_met.fits;8.8405;26496.1;55.5512;0.170667
20201108152215112_HFN-R2_met.fits;8.2454;26496.1;17.8362;0.170667
20201108152135688_HFN-R2_snap.fits;9.93882;26484.4;7.43949;0
20201108152235763_HFN-R2_snap.fits;8.32896;26521;6.03513;0
20201108152335838_HFN-R2_snap.fits;9.0366;26477.1;7.3828;0
20201108152458782_HFN-R2_met.fits;10.4602;26497.6;26.5141;0.341333
20201108152435912_HFN-R2_snap.fits;9.84064;26475.6;7.55284;0
20201108152545374_HFN-R2_met.fits;8.57511;26499;18.8707;0.170667
20201108152535987_HFN-R2_snap.fits;9.23481;26515.1;8.08479;0
20201108152636062_HFN-R2_snap.fits;8.81635;26497.6;9.25062;0
20201108152734771_HFN-R2_met.fits;8.19247;26499;24.8379;0.512
20201108152736136_HFN-R2_snap.fits;8.68094;26462.4;7.16102;0
20201108152833992_HFN-R2_met.fits;9.41829;26497.6;28.3503;0.170667
20201108152836211_HFN-R2_snap.fits;9.16707;26522.5;6.98138;0
20201108153018952_HFN-R2_met.fits;9.83515;26504.9;20.5964;0.512
20201108152936286_HFN-R2_snap.fits;8.00978;26494.6;8.03687;0
20201108153036360_HFN-R2_snap.fits;9.31323;26456.5;6.79539;0
20201108153154696_HFN-R2_met.fits;7.85196;26504.9;21.3805;0.512
20201108153223880_HFN-R2_met.fits;9.55623;26494.6;30.5836;0.170667
20201108153136435_HFN-R2_snap.fits;9.74999;26512.2;7.56046;0
20201108153236510_HFN-R2_snap.fits;8.7367;26472.7;7.29102;0
20201108153423688_HFN-R2_met.fits;7.83817;26494.6;24.7592;1.024
20201108153336584_HFN-R2_snap.fits;8.69303;26522.5;9.34516;0
20201108153457992_HFN-R2_met.fits;9.58829;26512.2;31.9613;0.170667
20201108153436659_HFN-R2_snap.fits;9.44315;26515.1;6.02573;0
20201108153536734_HFN-R2_snap.fits;8.63806;26482.9;7.77838;0
20201108153639368_HFN-R2_met.fits;10.1665;26471.2;20.6437;0.170667
20201108153642611_HFN-R2_met.fits;8.35609;26509.3;28.2248;0.682667
20201108153636808_HFN-R2_snap.fits;8.61192;26529.8;6.17127;0
20201108153736883_HFN-R2_snap.fits;7.9601;26519.5;7.29562;0
20201108153836958_HFN-R2_snap.fits;8.37694;26474.1;7.20996;0
20201108153937032_HFN-R2_snap.fits;8.19718;26455.1;5.61131;0
20201108154037107_HFN-R2_snap.fits;8.85022;26526.9;7.13599;0
20201108154137182_HFN-R2_snap.fits;8.8416;26450.7;6.86424;0
20201108154308318_HFN-R2_met.fits;9.25869;26497.6;21.9325;0.170667
20201108154237256_HFN-R2_snap.fits;9.89908;26541.5;8.25081;0
20201108154348766_HFN-R2_met.fits;9.44444;26521;42.0269;0.341333
20201108154337331_HFN-R2_snap.fits;8.24903;26491.7;7.30643;0
20201108154522803_HFN-R2_met.fits;9.1821;26503.4;18.8284;0.170667
20201108154437406_HFN-R2_snap.fits;9.54637;26500.5;7.72577;0
20201108154558131_HFN-R2_met.fits;8.33256;26506.3;55.0264;0.341333
20201108154537480_HFN-R2_snap.fits;8.85164;26488.8;9.09227;0
20201108154710494_HFN-R2_met.fits;8.29444;26477.1;23.0302;0.170667
20201108154637555_HFN-R2_snap.fits;9.60957;26499;8.29976;0
20201108154737630_HFN-R2_snap.fits;9.20365;26512.2;8.2611;0
20201108154849310_HFN-R2_met.fits;8.75855;26497.6;31.1283;0.170667
20201108154837704_HFN-R2_snap.fits;8.43166;26541.5;7.4071;0
20201108155012936_HFN-R2_met.fits;10.4954;26506.3;45.1475;0.341333
20201108154937779_HFN-R2_snap.fits;10.2574;26537.1;7.4516;0
20201108155037854_HFN-R2_snap.fits;9.47086;26468.3;9.28419;0
20201108155137928_HFN-R2_snap.fits;9.90404;26449.2;5.54351;0
20201108155248243_HFN-R2_met.fits;8.04189;26528.3;18.1715;1.024
20201108155238003_HFN-R2_snap.fits;8.88233;26487.3;10.7285;0
20201108155343539_HFN-R2_met.fits;8.86459;26515.1;32.7164;0.341333
20201108155338078_HFN-R2_snap.fits;8.33397;26521;9.90537;0
20201108155438152_HFN-R2_snap.fits;8.59754;26503.4;6.87197;0
20201108155538227_HFN-R2_snap.fits;8.89258;26477.1;9.01587;0
20201108155652467_HFN-R2_met.fits;7.6728;26515.1;16.274;0.341333
20201108155638302_HFN-R2_snap.fits;9.93301;26449.2;8.06612;0
20201108155833502_HFN-R2_met.fits;8.1492;26496.1;68.4171;0.512
20201108155738376_HFN-R2_snap.fits;7.10606;26493.2;7.43159;0
20201108155836403_HFN-R2_met.fits;8.16651;26499;17.679;0.170667
20201108155902686_HFN-R2_met.fits;8.87131;26488.8;21.3713;0.170667
20201108155838451_HFN-R2_snap.fits;7.32681;26525.4;7.74733;0
20201108155938526_HFN-R2_snap.fits;7.5571;26488.8;8.79962;0
