# file name; noise; peak f.; mag.; duration
20201108090020723_HFN-R2_met.fits;6.3008;26493.2;12.6619;0.170667
20201108090029768_HFN-R2_met.fits;5.9491;26477.1;20.8515;0.341333
20201108090036083_HFN-R2_met.fits;7.16944;26502;18.6751;0.341333
20201108090044787_HFN-R2_met.fits;6.36108;26500.5;22.9402;0.170667
20201108090050078_HFN-R2_met.fits;7.15982;26506.3;50.0808;0.170667
20201108090007240_HFN-R2_snap.fits;6.96149;26478.5;4.28756;0
20201108090107315_HFN-R2_snap.fits;6.83912;26525.4;5.94303;0
20201108090207390_HFN-R2_snap.fits;5.95358;26545.9;7.41015;0
20201108090320435_HFN-R2_met.fits;6.36368;26491.7;15.4788;0.170667
20201108090307464_HFN-R2_snap.fits;6.79531;26513.7;6.47197;0
20201108090420510_HFN-R2_met.fits;6.31863;26507.8;45.2261;0.341333
20201108090440478_HFN-R2_met.fits;6.76325;26500.5;42.1252;0.170667
20201108090407539_HFN-R2_snap.fits;6.77446;26516.6;6.20901;0
20201108090600520_HFN-R2_met.fits;7.94989;26491.7;23.909;0.170667
20201108090507614_HFN-R2_snap.fits;6.7926;26449.2;6.44417;0
20201108090626462_HFN-R2_met.fits;5.97068;26496.1;27.0632;0.341333
20201108090607688_HFN-R2_snap.fits;6.18857;26494.6;5.82818;0
20201108090707763_HFN-R2_snap.fits;6.95603;26474.1;5.59714;0
20201108090809032_HFN-R2_met.fits;5.8531;26506.3;64.1668;0.682667
20201108090807838_HFN-R2_snap.fits;5.9151;26502;5.05501;0
20201108090907912_HFN-R2_snap.fits;7.31937;26485.8;5.20755;0
20201108091007987_HFN-R2_snap.fits;6.86129;26453.6;5.18897;0
20201108091108062_HFN-R2_snap.fits;6.85528;26526.9;6.04407;0
20201108091233224_HFN-R2_met.fits;6.57389;26478.5;17.4805;0.170667
20201108091303091_HFN-R2_met.fits;5.75429;26494.6;98.6288;0.512
20201108091208136_HFN-R2_snap.fits;6.42638;26487.3;7.17675;0
20201108091334835_HFN-R2_met.fits;6.45764;26503.4;24.2194;0.341333
20201108091405043_HFN-R2_met.fits;6.4728;26499;16.2089;0.341333
20201108091308211_HFN-R2_snap.fits;6.59521;26506.3;5.78921;0
20201108091439688_HFN-R2_met.fits;7.13657;26490.2;16.8813;0.170667
20201108091408286_HFN-R2_snap.fits;7.82547;26547.4;6.58127;0
20201108091522526_HFN-R2_met.fits;6.26337;26497.6;20.8314;0.341333
20201108091541811_HFN-R2_met.fits;5.73958;26491.7;16.2485;2.21867
20201108091550003_HFN-R2_met.fits;6.27013;26475.6;28.0716;0.170667
20201108091508360_HFN-R2_snap.fits;7.70071;26523.9;4.41437;0
20201108091608435_HFN-R2_snap.fits;6.71387;26537.1;7.88001;0
20201108091708510_HFN-R2_snap.fits;7.16108;26458;6.62986;0
20201108091816776_HFN-R2_met.fits;6.65254;26490.2;16.3661;0.170667
20201108091808584_HFN-R2_snap.fits;5.78405;26513.7;4.88911;0
20201108091930675_HFN-R2_met.fits;6.02482;26504.9;17.0047;0.341333
20201108091954227_HFN-R2_met.fits;6.01989;26503.4;34.9919;0.341333
20201108091908659_HFN-R2_snap.fits;6.47935;26487.3;6.66755;0
20201108092008734_HFN-R2_snap.fits;6.07187;26455.1;5.83302;0
20201108092204275_HFN-R2_met.fits;6.46851;26491.7;19.0462;0.170667
20201108092108808_HFN-R2_snap.fits;8.04289;26488.8;8.03945;0
20201108092209736_HFN-R2_met.fits;6.06327;26494.6;12.5531;0.170667
20201108092246088_HFN-R2_met.fits;6.99526;26504.9;14.42;0.341333
20201108092208883_HFN-R2_snap.fits;7.25331;26525.4;6.84026;0
20201108092308958_HFN-R2_snap.fits;6.76494;26468.3;7.17244;0
20201108092415518_HFN-R2_met.fits;7.20635;26488.8;38.5855;0.341333
20201108092437534_HFN-R2_met.fits;6.51566;26504.9;180.419;0.512
20201108092458355_HFN-R2_met.fits;7.19237;26472.7;17.7896;0.170667
20201108092409032_HFN-R2_snap.fits;6.5844;26452.1;5.9852;0
20201108092509107_HFN-R2_snap.fits;5.8552;26455.1;6.73254;0
20201108092609864_HFN-R2_met.fits;7.06296;26488.8;25.4338;0.170667
20201108092609182_HFN-R2_snap.fits;7.0593;26523.9;5.13308;0
20201108092709256_HFN-R2_snap.fits;6.02056;26481.4;5.72813;0
20201108092841587_HFN-R2_met.fits;6.6094;26506.3;27.8405;0.341333
20201108092846878_HFN-R2_met.fits;7.97684;26487.3;72.2032;0.341333
20201108092809331_HFN-R2_snap.fits;6.12647;26534.2;5.81466;0
20201108092937736_HFN-R2_met.fits;6.45762;26480;25.8635;0.341333
20201108092909406_HFN-R2_snap.fits;6.83303;26480;6.53709;0
20201108093026035_HFN-R2_met.fits;7.8017;26474.1;20.1932;0.170667
20201108093009480_HFN-R2_snap.fits;7.28149;26456.5;6.00871;0
20201108093118600_HFN-R2_met.fits;7.11078;26480;15.0701;0.170667
20201108093158366_HFN-R2_met.fits;7.8249;26469.7;51.0716;0.341333
20201108093109555_HFN-R2_snap.fits;7.87845;26531.2;4.96917;0
20201108093209630_HFN-R2_snap.fits;6.73642;26478.5;6.35426;0
20201108093309704_HFN-R2_snap.fits;7.8481;26466.8;6.11747;0
20201108093426334_HFN-R2_met.fits;7.16006;26503.4;26.5939;0.170667
20201108093409779_HFN-R2_snap.fits;7.61775;26475.6;5.34874;0
20201108093512584_HFN-R2_met.fits;7.6952;26509.3;31.9484;0.341333
20201108093552520_HFN-R2_met.fits;7.11909;26513.7;20.341;0.341333
20201108093509854_HFN-R2_snap.fits;6.23505;26485.8;6.23968;0
20201108093624094_HFN-R2_met.fits;7.30593;26499;16.4625;0.170667
20201108093609928_HFN-R2_snap.fits;8.02559;26518.1;5.13986;0
20201108093710003_HFN-R2_snap.fits;7.13382;26487.3;5.85633;0
20201108093810931_HFN-R2_met.fits;7.99175;26496.1;19.5471;0.512
20201108093819294_HFN-R2_met.fits;6.23073;26482.9;46.0472;0.170667
20201108093810078_HFN-R2_snap.fits;7.39089;26469.7;6.51656;0
20201108093910152_HFN-R2_snap.fits;7.47175;26529.8;6.43548;0
20201108094010227_HFN-R2_snap.fits;7.885;26487.3;4.36785;0
20201108094113203_HFN-R2_met.fits;6.83444;26477.1;29.7977;0.170667
20201108094119006_HFN-R2_met.fits;7.12256;26512.2;15.5129;0.341333
20201108094148531_HFN-R2_met.fits;6.34271;26528.3;15.2668;0.170667
20201108094110302_HFN-R2_snap.fits;8.5455;26496.1;10.3351;0
20201108094210376_HFN-R2_snap.fits;6.9793;26509.3;6.75446;0
20201108094348339_HFN-R2_met.fits;6.13096;26491.7;21.8348;1.19467
20201108094310451_HFN-R2_snap.fits;6.68502;26503.4;5.21453;0
20201108094410526_HFN-R2_snap.fits;7.01117;26475.6;6.08916;0
20201108094510600_HFN-R2_met.fits;7.66668;26515.1;31.2055;0.170667
20201108094605555_HFN-R2_met.fits;7.0685;26480;22.0278;0.170667
20201108094510600_HFN-R2_snap.fits;6.48116;26502;6.03098;0
20201108094630984_HFN-R2_met.fits;7.88012;26491.7;16.8239;0.170667
20201108094647710_HFN-R2_met.fits;9.37297;26526.9;123.162;0.341333
20201108094610675_HFN-R2_snap.fits;8.14612;26497.6;7.15318;0
20201108094729011_HFN-R2_met.fits;7.04125;26502;19.3532;0.170667
20201108094710750_HFN-R2_snap.fits;7.12686;26475.6;5.32278;0
20201108094810824_HFN-R2_snap.fits;6.50441;26543;6.99506;0
20201108094910899_HFN-R2_snap.fits;9.19503;26547.4;4.97089;0
20201108095010974_HFN-R2_snap.fits;7.97341;26485.8;7.216;0
20201108095111048_HFN-R2_snap.fits;7.40634;26509.3;4.28942;0
20201108095211123_HFN-R2_snap.fits;8.39974;26510.7;7.16867;0
20201108095314270_HFN-R2_met.fits;6.8775;26500.5;39.8907;0.341333
20201108095311198_HFN-R2_snap.fits;7.88284;26496.1;6.14486;0
20201108095441139_HFN-R2_met.fits;7.58647;26522.5;27.2823;0.512
20201108095411272_HFN-R2_snap.fits;7.39492;26478.5;5.5912;0
20201108095544115_HFN-R2_met.fits;8.05062;26507.8;22.9162;0.341333
20201108095606643_HFN-R2_met.fits;7.44344;26503.4;16.3794;0.170667
20201108095511347_HFN-R2_snap.fits;6.903;26507.8;7.78086;0
20201108095621662_HFN-R2_met.fits;8.08047;26487.3;17.9427;0.341333
20201108095611422_HFN-R2_snap.fits;7.22208;26537.1;7.89983;0
20201108095800478_HFN-R2_met.fits;7.30259;26506.3;24.7303;0.170667
20201108095711496_HFN-R2_snap.fits;8.67894;26480;7.84751;0
20201108095811571_HFN-R2_snap.fits;7.49695;26490.2;7.7265;0
20201108095926664_HFN-R2_met.fits;7.5356;26481.4;50.5686;0.341333
20201108095911646_HFN-R2_snap.fits;7.5437;26537.1;8.28767;0
