# file name; noise; peak f.; mag.; duration
20230510035935552_OBSUPICE-R6_met.fits;13.3264;26502;37.5955;0.341333
20230510040002859_OBSUPICE-R6_met.fits;14.5149;26497.6;43.8348;0.170667
20230510040141163_OBSUPICE-R6_met.fits;14.9101;26499;34.188;0.170667
20230510040046208_OBSUPICE-R6_snap.fits;11.5977;26478.5;11.3403;0
20230510040231168_OBSUPICE-R6_met.fits;17.1569;26496.1;43.7206;0.170667
20230510040146283_OBSUPICE-R6_snap.fits;14.0047;26526.9;14.1436;0
20230510040258646_OBSUPICE-R6_met.fits;17.6123;26490.2;214.262;0.341333
20230510040246358_OBSUPICE-R6_snap.fits;14.1619;26493.2;13.3754;0
20230510040435243_OBSUPICE-R6_met.fits;15.6239;26503.4;34.1232;0.341333
20230510040346432_OBSUPICE-R6_snap.fits;16.4879;26449.2;18.3987;0
20230510040520128_OBSUPICE-R6_met.fits;13.2561;26500.5;58.3119;0.170667
20230510040446507_OBSUPICE-R6_snap.fits;15.1484;26494.6;11.9234;0
20230510040546582_OBSUPICE-R6_snap.fits;14.4496;26485.8;12.4975;0
20230510040646656_OBSUPICE-R6_snap.fits;14.1542;26518.1;13.1315;0
20230510040840320_OBSUPICE-R6_met.fits;13.6483;26503.4;42.2662;0.170667
20230510040746731_OBSUPICE-R6_snap.fits;15.741;26528.3;11.6971;0
20230510040845611_OBSUPICE-R6_met.fits;15.9199;26510.7;33.5897;0.170667
20230510040905920_OBSUPICE-R6_met.fits;16.4748;26502;64.7929;0.341333
20230510040909504_OBSUPICE-R6_met.fits;15.8823;26507.8;257.109;0.341333
20230510040846806_OBSUPICE-R6_snap.fits;14.5486;26528.3;10.1597;0
20230510041037056_OBSUPICE-R6_met.fits;14.2649;26537.1;43.1728;0.512
20230510040946880_OBSUPICE-R6_snap.fits;15.663;26475.6;12.8213;0
20230510041103680_OBSUPICE-R6_met.fits;15.1509;26499;44.9129;0.170667
20230510041117163_OBSUPICE-R6_met.fits;13.763;26496.1;32.5425;1.536
20230510041046955_OBSUPICE-R6_snap.fits;17.0418;26465.3;13.5668;0
20230510041148395_OBSUPICE-R6_met.fits;13.5646;26494.6;29.1205;0.170667
20230510041147030_OBSUPICE-R6_snap.fits;14.5669;26463.9;9.81088;0
20230510041247104_OBSUPICE-R6_snap.fits;15.271;26500.5;13.7978;0
20230510041351958_OBSUPICE-R6_met.fits;15.9876;26500.5;262.008;0.341333
20230510041401856_OBSUPICE-R6_met.fits;13.5255;26518.1;27.4571;0.170667
20230510041422507_OBSUPICE-R6_met.fits;14.4555;26485.8;33.6647;0.341333
20230510041347179_OBSUPICE-R6_snap.fits;13.6113;26494.6;12.5961;0
20230510041447254_OBSUPICE-R6_snap.fits;13.3664;26544.4;13.2759;0
20230510041559104_OBSUPICE-R6_met.fits;16.0737;26494.6;79.7641;0.341333
20230510041606443_OBSUPICE-R6_met.fits;13.1237;26526.9;38.745;0.512
20230510041547328_OBSUPICE-R6_snap.fits;12.8043;26480;10.3343;0
20230510041700544_OBSUPICE-R6_met.fits;13.565;26507.8;44.2259;0.512
20230510041647403_OBSUPICE-R6_snap.fits;16.6066;26468.3;12.4788;0
20230510041756864_OBSUPICE-R6_met.fits;11.5318;26502;31.4317;7.33867
20230510041747478_OBSUPICE-R6_snap.fits;14.9385;26496.1;9.79894;0
20230510041849259_OBSUPICE-R6_met.fits;13.455;26488.8;43.4695;0.170667
20230510041926635_OBSUPICE-R6_met.fits;15.0731;26504.9;83.0893;1.19467
20230510041939776_OBSUPICE-R6_met.fits;14.643;26488.8;183.072;0.512
20230510041847552_OBSUPICE-R6_snap.fits;16.1007;26543;12.1949;0
20230510041947627_OBSUPICE-R6_snap.fits;11.4081;26475.6;11.917;0
20230510042055382_OBSUPICE-R6_met.fits;13.293;26477.1;34.3671;0.170667
20230510042047702_OBSUPICE-R6_snap.fits;15.583;26471.2;9.22278;0
20230510042147776_OBSUPICE-R6_snap.fits;15.3407;26459.5;10.1221;0
20230510042257920_OBSUPICE-R6_met.fits;14.5565;26497.6;42.0261;0.682667
20230510042312768_OBSUPICE-R6_met.fits;12.6339;26503.4;54.766;0.341333
20230510042247851_OBSUPICE-R6_snap.fits;16.5989;26510.7;11.1229;0
20230510042345536_OBSUPICE-R6_met.fits;14.3055;26500.5;28.6673;1.70667
20230510042418304_OBSUPICE-R6_met.fits;14.594;26493.2;32.1266;0.170667
20230510042347926_OBSUPICE-R6_snap.fits;16.1345;26458;11.1195;0
20230510042502166_OBSUPICE-R6_met.fits;15.1759;26503.4;35.2593;0.170667
20230510042513088_OBSUPICE-R6_met.fits;15.4212;26490.2;32.6386;0.170667
20230510042515648_OBSUPICE-R6_met.fits;13.4555;26487.3;27.8891;0.341333
20230510042526230_OBSUPICE-R6_met.fits;14.1013;26502;167.122;0.682667
20230510042543467_OBSUPICE-R6_met.fits;13.6515;26502;51.6197;0.170667
20230510042448000_OBSUPICE-R6_snap.fits;14.5075;26547.4;13.612;0
20230510042604971_OBSUPICE-R6_met.fits;16.2844;26497.6;44.2003;0.170667
20230510042628352_OBSUPICE-R6_met.fits;16.1286;26497.6;90.3644;0.341333
20230510042636886_OBSUPICE-R6_met.fits;15.2072;26496.1;136.586;0.341333
20230510042548075_OBSUPICE-R6_snap.fits;14.7864;26509.3;12.2597;0
20230510042659414_OBSUPICE-R6_met.fits;14.3122;26482.9;48.3949;0.170667
20230510042648150_OBSUPICE-R6_snap.fits;16.2812;26458;13.2823;0
20230510042755563_OBSUPICE-R6_met.fits;16.6171;26500.5;35.8127;0.170667
20230510042827478_OBSUPICE-R6_met.fits;13.145;26515.1;127.946;0.341333
20230510042748224_OBSUPICE-R6_snap.fits;13.5991;26519.5;11.3376;0
20230510042848299_OBSUPICE-R6_snap.fits;15.8438;26528.3;13.2279;0
20230510042948032_OBSUPICE-R6_met.fits;13.8678;26500.5;50.3471;0.170667
20230510043042134_OBSUPICE-R6_met.fits;13.8747;26500.5;50.0654;0.170667
20230510042948374_OBSUPICE-R6_snap.fits;14.8363;26544.4;11.3994;0
20230510043116096_OBSUPICE-R6_met.fits;12.7447;26515.1;79.324;1.024
20230510043048448_OBSUPICE-R6_snap.fits;12.3328;26506.3;12.4158;0
20230510043222656_OBSUPICE-R6_met.fits;15.6536;26504.9;31.6252;0.170667
20230510043148523_OBSUPICE-R6_snap.fits;12.8692;26474.1;13.2145;0
20230510043246379_OBSUPICE-R6_met.fits;17.507;26538.6;38.5722;0.170667
20230510043310443_OBSUPICE-R6_met.fits;15.5446;26493.2;57.1291;0.170667
20230510043248598_OBSUPICE-R6_snap.fits;15.4776;26491.7;10.9703;0
20230510043358912_OBSUPICE-R6_met.fits;12.624;26499;40.3914;0.170667
20230510043348672_OBSUPICE-R6_snap.fits;15.5557;26474.1;11.8539;0
20230510043537046_OBSUPICE-R6_met.fits;13.8043;26510.7;30.7214;0.170667
20230510043448747_OBSUPICE-R6_snap.fits;15.6824;26472.7;12.2822;0
20230510043613910_OBSUPICE-R6_met.fits;16.867;26512.2;57.7024;2.21867
20230510043548822_OBSUPICE-R6_snap.fits;13.5141;26475.6;15.1217;0
20230510043651456_OBSUPICE-R6_met.fits;17.674;26506.3;132.257;0.341333
20230510043654699_OBSUPICE-R6_met.fits;12.9753;26500.5;53.7327;0.170667
20230510043707158_OBSUPICE-R6_met.fits;14.4936;26532.7;72.6398;0.341333
20230510043648896_OBSUPICE-R6_snap.fits;15.6146;26512.2;14.9861;0
20230510043819862_OBSUPICE-R6_met.fits;16.5955;26504.9;110.789;0.341333
20230510043842560_OBSUPICE-R6_met.fits;13.2337;26506.3;60.4082;0.341333
20230510043748971_OBSUPICE-R6_snap.fits;14.4155;26535.6;10.8308;0
20230510043928640_OBSUPICE-R6_met.fits;15.126;26502;66.3989;0.170667
20230510043849046_OBSUPICE-R6_snap.fits;14.3195;26478.5;13.1662;0
20230510043949291_OBSUPICE-R6_met.fits;11.8824;26535.6;25.9078;0.341333
20230510044003798_OBSUPICE-R6_met.fits;14.2389;26519.5;43.6343;0.170667
20230510044009430_OBSUPICE-R6_met.fits;14.4457;26500.5;60.5496;0.170667
20230510043949120_OBSUPICE-R6_snap.fits;17.0949;26460.9;10.3329;0
20230510044051755_OBSUPICE-R6_met.fits;15.1976;26499;44.1552;0.341333
20230510044139030_OBSUPICE-R6_met.fits;14.8257;26481.4;49.2316;0.853333
20230510044049195_OBSUPICE-R6_snap.fits;13.4404;26515.1;17.7925;0
20230510044202582_OBSUPICE-R6_met.fits;13.9068;26500.5;378.063;0.682667
20230510044229206_OBSUPICE-R6_met.fits;14.505;26500.5;33.5575;0.170667
20230510044149270_OBSUPICE-R6_snap.fits;15.048;26459.5;14.9264;0
20230510044259243_OBSUPICE-R6_met.fits;12.6072;26504.9;29.1007;0.170667
20230510044306240_OBSUPICE-R6_met.fits;13.8453;26506.3;32.7176;0.341333
20230510044314944_OBSUPICE-R6_met.fits;13.7681;26506.3;28.3608;2.21867
20230510044320576_OBSUPICE-R6_met.fits;13.4778;26503.4;84.4586;0.341333
20230510044249344_OBSUPICE-R6_snap.fits;13.7943;26535.6;16.1032;0
20230510044404267_OBSUPICE-R6_met.fits;14.0928;26507.8;30.168;0.170667
20230510044349419_OBSUPICE-R6_snap.fits;13.8028;26532.7;13.9971;0
20230510044534891_OBSUPICE-R6_met.fits;14.3264;26499;37.7783;0.341333
20230510044449494_OBSUPICE-R6_snap.fits;13.8057;26491.7;12.6698;0
20230510044604758_OBSUPICE-R6_met.fits;14.9278;26510.7;36.5631;0.341333
20230510044610048_OBSUPICE-R6_met.fits;14.1134;26491.7;101.017;1.024
20230510044640939_OBSUPICE-R6_met.fits;15.5699;26515.1;46.3114;0.512
20230510044549568_OBSUPICE-R6_snap.fits;12.7571;26462.4;11.8856;0
20230510044714048_OBSUPICE-R6_met.fits;13.6161;26503.4;82.0541;0.341333
20230510044725142_OBSUPICE-R6_met.fits;11.8784;26504.9;46.3903;0.170667
20230510044649643_OBSUPICE-R6_snap.fits;14.9802;26456.5;14.1158;0
20230510044748182_OBSUPICE-R6_met.fits;17.3322;26502;37.6969;0.170667
20230510044804907_OBSUPICE-R6_met.fits;15.3466;26510.7;36.6541;0.341333
20230510044826923_OBSUPICE-R6_met.fits;13.4331;26485.8;315.045;0.682667
20230510044749718_OBSUPICE-R6_snap.fits;14.3964;26504.9;11.7042;0
20230510044849792_OBSUPICE-R6_snap.fits;13.3862;26472.7;10.1236;0
20230510045008128_OBSUPICE-R6_met.fits;13.6135;26503.4;184.328;0.341333
20230510045016150_OBSUPICE-R6_met.fits;14.863;26499;32.1921;0.170667
20230510045020246_OBSUPICE-R6_met.fits;12.8018;26510.7;36.2769;1.36533
20230510045029462_OBSUPICE-R6_met.fits;15.6195;26512.2;55.7036;0.682667
20230510045041750_OBSUPICE-R6_met.fits;14.6977;26463.9;45.7991;0.341333
20230510044949867_OBSUPICE-R6_snap.fits;13.4937;26474.1;13.0857;0
20230510045115542_OBSUPICE-R6_met.fits;15.205;26500.5;30.7039;0.341333
20230510045049942_OBSUPICE-R6_snap.fits;15.2997;26478.5;12.1316;0
20230510045218347_OBSUPICE-R6_met.fits;14.5817;26509.3;38.4341;0.853333
20230510045150016_OBSUPICE-R6_snap.fits;14.0817;26528.3;8.86516;0
20230510045254699_OBSUPICE-R6_met.fits;14.687;26496.1;31.5643;0.170667
20230510045317739_OBSUPICE-R6_met.fits;15.5938;26504.9;46.0348;0.341333
20230510045343680_OBSUPICE-R6_met.fits;15.7682;26497.6;32.4107;0.170667
20230510045250091_OBSUPICE-R6_snap.fits;15.3274;26519.5;12.751;0
20230510045436928_OBSUPICE-R6_met.fits;11.5288;26502;31.3999;0.170667
20230510045350166_OBSUPICE-R6_snap.fits;13.2836;26525.4;11.2565;0
20230510045450240_OBSUPICE-R6_snap.fits;13.8015;26460.9;10.9251;0
20230510045619328_OBSUPICE-R6_met.fits;13.8012;26500.5;74.8435;0.341333
20230510045550315_OBSUPICE-R6_snap.fits;13.8535;26541.5;11.2937;0
20230510045721622_OBSUPICE-R6_met.fits;12.6417;26488.8;29.9937;0.341333
20230510045650390_OBSUPICE-R6_snap.fits;15.6643;26497.6;13.2861;0
20230510045843030_OBSUPICE-R6_met.fits;16.8897;26518.1;217.134;0.341333
20230510045750464_OBSUPICE-R6_snap.fits;13.4543;26506.3;10.3919;0
20230510045907776_OBSUPICE-R6_met.fits;14.6642;26503.4;52.8289;0.170667
20230510045850539_OBSUPICE-R6_snap.fits;17.1226;26503.4;37.041;0
20230510045950614_OBSUPICE-R6_snap.fits;17.788;26534.2;13.876;0
