# file name; noise; peak f.; mag.; duration
20230510090006144_OBSUPICE-R6_met.fits;10.3091;26502;118.173;0.341333
20230510090031744_OBSUPICE-R6_met.fits;14.0079;26482.9;36.8628;0.170667
20230510090053078_OBSUPICE-R6_met.fits;14.1847;26493.2;99.0507;2.73067
20230510090008534_OBSUPICE-R6_snap.fits;12.5371;26478.5;11.4977;0
20230510090125163_OBSUPICE-R6_met.fits;19.0951;26485.8;75.1056;2.21867
20230510090144448_OBSUPICE-R6_met.fits;16.595;26488.8;56.3744;0.341333
20230510090157760_OBSUPICE-R6_met.fits;15.9802;26521;44.206;3.75467
20230510090108608_OBSUPICE-R6_snap.fits;16.0586;26481.4;14.6954;0
20230510090219435_OBSUPICE-R6_met.fits;11.1931;26499;28.1757;0.170667
20230510090231040_OBSUPICE-R6_met.fits;16.6724;26504.9;33.6387;1.024
20230510090208683_OBSUPICE-R6_snap.fits;18.0259;26499;19.4762;0
20230510090325483_OBSUPICE-R6_met.fits;13.5636;26502;31.7371;0.170667
20230510090308758_OBSUPICE-R6_snap.fits;17.0914;26455.1;12.7889;0
20230510090425558_OBSUPICE-R6_met.fits;13.2242;26521;26.5179;0.170667
20230510090434603_OBSUPICE-R6_met.fits;14.1362;26506.3;29.6097;0.170667
20230510090408832_OBSUPICE-R6_snap.fits;13.6126;26490.2;12.1574;0
20230510090517270_OBSUPICE-R6_met.fits;13.723;26504.9;42.4351;0.341333
20230510090545088_OBSUPICE-R6_met.fits;14.2593;26500.5;32.7124;0.170667
20230510090508907_OBSUPICE-R6_snap.fits;15.2241;26485.8;10.2507;0
20230510090608982_OBSUPICE-R6_snap.fits;16.029;26519.5;9.79634;0
20230510090727830_OBSUPICE-R6_met.fits;13.7639;26504.9;254.898;0.512
20230510090749163_OBSUPICE-R6_met.fits;14.6294;26488.8;36.9005;0.170667
20230510090709056_OBSUPICE-R6_snap.fits;12.8196;26462.4;14.2359;0
20230510090822102_OBSUPICE-R6_met.fits;16.199;26503.4;38.9424;0.170667
20230510090904256_OBSUPICE-R6_met.fits;13.2458;26503.4;29.9119;0.170667
20230510090809131_OBSUPICE-R6_snap.fits;13.1824;26499;12.7683;0
20230510090919787_OBSUPICE-R6_met.fits;16.8029;26510.7;45.1695;0.170667
20230510090951702_OBSUPICE-R6_met.fits;13.0902;26494.6;27.5091;0.170667
20230510090954774_OBSUPICE-R6_met.fits;14.3408;26485.8;30.835;0.170667
20230510090909206_OBSUPICE-R6_snap.fits;16.048;26453.6;15.5068;0
20230510091009280_OBSUPICE-R6_snap.fits;15.0153;26450.7;14.4834;0
20230510091109355_OBSUPICE-R6_snap.fits;14.3706;26462.4;12.2814;0
20230510091221206_OBSUPICE-R6_met.fits;12.4612;26484.4;30.244;0.170667
20230510091224960_OBSUPICE-R6_met.fits;12.9614;26510.7;85.8938;0.341333
20230510091244246_OBSUPICE-R6_met.fits;12.149;26506.3;62.5383;0.512
20230510091251072_OBSUPICE-R6_met.fits;15.4784;26497.6;46.5029;0.341333
20230510091209430_OBSUPICE-R6_snap.fits;11.6989;26534.2;12.1862;0
20230510091320768_OBSUPICE-R6_met.fits;12.3672;26490.2;35.0267;0.170667
20230510091309504_OBSUPICE-R6_snap.fits;13.543;26458;13.1388;0
20230510091417771_OBSUPICE-R6_met.fits;14.3763;26541.5;44.6067;0.682667
20230510091425622_OBSUPICE-R6_met.fits;13.3598;26499;32.2353;0.170667
20230510091409579_OBSUPICE-R6_snap.fits;14.8587;26532.7;12.2655;0
20230510091516480_OBSUPICE-R6_met.fits;15.0159;26491.7;32.0043;0.170667
20230510091529963_OBSUPICE-R6_met.fits;13.246;26491.7;38.4041;0.341333
20230510091533888_OBSUPICE-R6_met.fits;13.7716;26490.2;63.6876;0.170667
20230510091540886_OBSUPICE-R6_met.fits;13.4179;26503.4;131.152;0.341333
20230510091553515_OBSUPICE-R6_met.fits;15.7957;26499;86.7634;0.170667
20230510091556246_OBSUPICE-R6_met.fits;15.7445;26494.6;145.031;0.341333
20230510091602731_OBSUPICE-R6_met.fits;11.3321;26484.4;58.4796;0.341333
20230510091509654_OBSUPICE-R6_snap.fits;12.4092;26547.4;14.691;0
20230510091616043_OBSUPICE-R6_met.fits;14.0699;26507.8;78.9237;0.341333
20230510091643520_OBSUPICE-R6_met.fits;12.6159;26460.9;32.1006;0.512
20230510091659904_OBSUPICE-R6_met.fits;13.6539;26490.2;27.7246;0.170667
20230510091609728_OBSUPICE-R6_snap.fits;14.6339;26482.9;17.0218;0
20230510091742059_OBSUPICE-R6_met.fits;13.2375;26504.9;37.3906;0.170667
20230510091709803_OBSUPICE-R6_snap.fits;13.3887;26468.3;12.1171;0
20230510091809878_OBSUPICE-R6_snap.fits;12.3502;26535.6;11.7009;0
20230510091918315_OBSUPICE-R6_met.fits;13.7242;26490.2;30.8897;0.170667
20230510091909952_OBSUPICE-R6_snap.fits;14.6136;26488.8;13.5796;0
20230510092034091_OBSUPICE-R6_met.fits;14.3281;26503.4;51.0683;0.341333
20230510092045696_OBSUPICE-R6_met.fits;13.6131;26491.7;97.9821;0.512
20230510092057814_OBSUPICE-R6_met.fits;11.3348;26519.5;74.5907;0.341333
20230510092010027_OBSUPICE-R6_snap.fits;12.8778;26482.9;14.2514;0
20230510092137238_OBSUPICE-R6_met.fits;13.3157;26490.2;31.4662;0.341333
20230510092143382_OBSUPICE-R6_met.fits;14.1675;26502;47.1255;0.170667
20230510092151062_OBSUPICE-R6_met.fits;11.9703;26506.3;25.3322;0.170667
20230510092158912_OBSUPICE-R6_met.fits;13.5824;26499;45.741;0.341333
20230510092201984_OBSUPICE-R6_met.fits;12.0216;26497.6;25.1617;0.170667
20230510092110102_OBSUPICE-R6_snap.fits;16.6121;26466.8;11.6725;0
20230510092210176_OBSUPICE-R6_snap.fits;13.49;26502;8.21822;0
20230510092347968_OBSUPICE-R6_met.fits;14.0013;26506.3;52.347;0.682667
20230510092310251_OBSUPICE-R6_snap.fits;14.2605;26522.5;13.3567;0
20230510092506304_OBSUPICE-R6_met.fits;13.7581;26485.8;46.4703;0.170667
20230510092410326_OBSUPICE-R6_snap.fits;12.8692;26515.1;13.3403;0
20230510092511083_OBSUPICE-R6_met.fits;10.9478;26469.7;28.2465;0.170667
20230510092519787_OBSUPICE-R6_met.fits;15.2854;26493.2;85.4299;0.341333
20230510092537707_OBSUPICE-R6_met.fits;15.2004;26496.1;33.3314;0.170667
20230510092510400_OBSUPICE-R6_snap.fits;36.3041;26493.2;27.2161;0
20230510092610475_OBSUPICE-R6_snap.fits;11.9392;26452.1;14.8569;0
20230510092710550_OBSUPICE-R6_snap.fits;17.8608;26525.4;15.4489;0
20230510092810624_OBSUPICE-R6_snap.fits;22.3302;26472.7;21.6808;0
20230510092937323_OBSUPICE-R6_met.fits;20.763;26531.2;65.6706;0.170667
20230510092910699_OBSUPICE-R6_snap.fits;47.1492;26485.8;37.9854;0
20230510093015894_OBSUPICE-R6_met.fits;42.878;26502;146.1;0.170667
20230510093010774_OBSUPICE-R6_snap.fits;14.0006;26471.2;15.0785;0
20230510093113238_OBSUPICE-R6_met.fits;22.2914;26468.3;45.4056;0.170667
20230510093110848_OBSUPICE-R6_snap.fits;12.3211;26512.2;10.8431;0
20230510093210923_OBSUPICE-R6_snap.fits;14.8702;26449.2;12.3491;0
20230510093341547_OBSUPICE-R6_met.fits;12.6596;26493.2;26.6454;1.70667
20230510093350080_OBSUPICE-R6_met.fits;16.1372;26499;55.1025;0.170667
20230510093402710_OBSUPICE-R6_met.fits;23.1466;26528.3;55.1882;0.170667
20230510093310998_OBSUPICE-R6_snap.fits;33.2848;26488.8;22.643;0
20230510093442304_OBSUPICE-R6_met.fits;13.2099;26494.6;28.8824;0.170667
20230510093411072_OBSUPICE-R6_snap.fits;24.3125;26471.2;19.4662;0
20230510093548352_OBSUPICE-R6_met.fits;13.8288;26468.3;30.8161;0.170667
20230510093511147_OBSUPICE-R6_snap.fits;33.9769;26469.7;38.5206;0
20230510093702763_OBSUPICE-R6_met.fits;12.6524;26496.1;93.7092;0.341333
20230510093611222_OBSUPICE-R6_snap.fits;13.9723;26449.2;12.2905;0
20230510093711296_OBSUPICE-R6_snap.fits;30.3611;26513.7;27.6352;0
20230510093808982_OBSUPICE-R6_met.fits;36.1292;26493.2;99.4764;0.341333
20230510093859328_OBSUPICE-R6_met.fits;11.8727;26488.8;30.6349;0.341333
20230510093811371_OBSUPICE-R6_snap.fits;13.788;26525.4;13.7634;0
20230510093930731_OBSUPICE-R6_met.fits;13.299;26499;40.8214;0.170667
20230510093911446_OBSUPICE-R6_snap.fits;11.5064;26506.3;18.1905;0
20230510094009643_OBSUPICE-R6_met.fits;12.7207;26494.6;26.6758;0.170667
20230510094040875_OBSUPICE-R6_met.fits;15.3782;26496.1;36.8141;0.170667
20230510094044118_OBSUPICE-R6_met.fits;16.2883;26491.7;71.1877;0.170667
20230510094011520_OBSUPICE-R6_snap.fits;21.1107;26504.9;18.6928;0
20230510094111595_OBSUPICE-R6_snap.fits;12.6833;26532.7;9.5702;0
20230510094223958_OBSUPICE-R6_met.fits;13.4846;26488.8;78.7146;0.512
20230510094258262_OBSUPICE-R6_met.fits;15.1703;26487.3;36.4323;0.170667
20230510094211670_OBSUPICE-R6_snap.fits;14.551;26463.9;12.2041;0
20230510094324032_OBSUPICE-R6_met.fits;14.7327;26482.9;29.6214;0.170667
20230510094348608_OBSUPICE-R6_met.fits;17.6053;26502;38.325;0.170667
20230510094350656_OBSUPICE-R6_met.fits;13.8094;26497.6;53.6669;0.170667
20230510094311744_OBSUPICE-R6_snap.fits;18.0121;26496.1;19.2513;0
20230510094400726_OBSUPICE-R6_met.fits;12.9518;26507.8;77.672;37.7173
20230510094458240_OBSUPICE-R6_met.fits;13.5958;26487.3;39.919;0.512
20230510094411819_OBSUPICE-R6_snap.fits;15.221;26493.2;18.7514;0
20230510094516672_OBSUPICE-R6_met.fits;11.9096;26496.1;89.9354;0.170667
20230510094548246_OBSUPICE-R6_met.fits;16.5755;26494.6;40.8253;0.170667
20230510094511894_OBSUPICE-R6_snap.fits;15.1643;26463.9;13.3615;0
20230510094611968_OBSUPICE-R6_snap.fits;13.1261;26487.3;22.5982;0
20230510094710678_OBSUPICE-R6_met.fits;13.7732;26500.5;37.9259;0.170667
20230510094715627_OBSUPICE-R6_met.fits;14.5999;26497.6;36.5394;0.341333
20230510094712043_OBSUPICE-R6_snap.fits;13.4668;26502;14.047;0
20230510094815360_OBSUPICE-R6_met.fits;13.5948;26503.4;66.9127;0.341333
20230510094846934_OBSUPICE-R6_met.fits;13.5044;26509.3;28.9758;0.170667
20230510094856832_OBSUPICE-R6_met.fits;13.5669;26475.6;32.0643;0.170667
20230510094907584_OBSUPICE-R6_met.fits;15.1184;26462.4;129.498;0.512
20230510094812118_OBSUPICE-R6_snap.fits;16.8005;26529.8;15.9226;0
20230510094919702_OBSUPICE-R6_met.fits;14.633;26493.2;71.4412;2.21867
20230510094959979_OBSUPICE-R6_met.fits;14.7372;26504.9;60.5036;0.170667
20230510094912192_OBSUPICE-R6_snap.fits;15.039;26487.3;14.6102;0
20230510095048960_OBSUPICE-R6_met.fits;15.8648;26499;56.656;0.170667
20230510095012267_OBSUPICE-R6_snap.fits;12.4831;26485.8;12.6132;0
20230510095129920_OBSUPICE-R6_met.fits;13.0943;26493.2;39.5378;0.170667
20230510095112342_OBSUPICE-R6_snap.fits;15.0055;26493.2;10.9944;0
20230510095215318_OBSUPICE-R6_met.fits;14.373;26493.2;36.6589;0.170667
20230510095253888_OBSUPICE-R6_met.fits;13.9974;26488.8;66.0184;0.341333
20230510095307712_OBSUPICE-R6_met.fits;13.0626;26490.2;35.9538;0.170667
20230510095212416_OBSUPICE-R6_snap.fits;14.9733;26493.2;10.3824;0
20230510095339115_OBSUPICE-R6_met.fits;12.909;26490.2;58.0219;0.341333
20230510095355499_OBSUPICE-R6_met.fits;16.5214;26506.3;73.8311;0.341333
20230510095312491_OBSUPICE-R6_snap.fits;17.1973;26538.6;11.8655;0
20230510095422976_OBSUPICE-R6_met.fits;14.4714;26496.1;43.2115;0.341333
20230510095434752_OBSUPICE-R6_met.fits;15.1348;26490.2;53.6833;0.512
20230510095458646_OBSUPICE-R6_met.fits;13.9548;26497.6;39.0842;0.341333
20230510095501376_OBSUPICE-R6_met.fits;15.1676;26497.6;33.2246;0.341333
20230510095412566_OBSUPICE-R6_snap.fits;13.7839;26504.9;8.99082;0
20230510095511446_OBSUPICE-R6_met.fits;14.1105;26490.2;29.4562;0.170667
20230510095512640_OBSUPICE-R6_snap.fits;13.7898;26497.6;31.9616;0
20230510095602987_OBSUPICE-R6_met.fits;13.4097;26503.4;27.6721;8.704
20230510095635072_OBSUPICE-R6_met.fits;14.1475;26503.4;56.6203;0.170667
20230510095612715_OBSUPICE-R6_snap.fits;14.9408;26512.2;13.229;0
20230510095721323_OBSUPICE-R6_met.fits;14.0074;26497.6;46.982;0.341333
20230510095758699_OBSUPICE-R6_met.fits;13.8645;26484.4;34.5856;0.170667
20230510095802283_OBSUPICE-R6_met.fits;12.4594;26490.2;73.1717;0.341333
20230510095712790_OBSUPICE-R6_snap.fits;13.3768;26515.1;13.4382;0
20230510095820374_OBSUPICE-R6_met.fits;12.474;26507.8;31.5532;0.341333
20230510095812864_OBSUPICE-R6_snap.fits;14.4382;26452.1;17.2016;0
20230510095912939_OBSUPICE-R6_snap.fits;14.8715;26488.8;10.7132;0
