# file name; noise; peak f.; mag.; duration
20230510005922454_OBSUPICE-R6_met.fits;16.0741;26502;36.5892;0.170667
20230510010012971_OBSUPICE-R6_met.fits;14.7691;26487.3;30.408;0.341333
20230510010038742_OBSUPICE-R6_met.fits;13.5615;26504.9;78.2407;0.341333
20230510010032768_OBSUPICE-R6_snap.fits;13.4517;26526.9;12.777;0
20230510010132843_OBSUPICE-R6_snap.fits;13.8776;26456.5;11.0176;0
20230510010328043_OBSUPICE-R6_met.fits;14.6495;26509.3;44.669;0.170667
20230510010232918_OBSUPICE-R6_snap.fits;17.5182;26488.8;11.2154;0
20230510010356374_OBSUPICE-R6_met.fits;16.8049;26480;34.7574;0.341333
20230510010404224_OBSUPICE-R6_met.fits;13.2041;26510.7;33.3313;0.341333
20230510010332992_OBSUPICE-R6_snap.fits;15.7111;26522.5;13.3472;0
20230510010433067_OBSUPICE-R6_snap.fits;16.6249;26496.1;32.254;0
20230510010531776_OBSUPICE-R6_met.fits;11.421;26496.1;51.2927;0.341333
20230510010557547_OBSUPICE-R6_met.fits;12.512;26500.5;25.4382;0.170667
20230510010533142_OBSUPICE-R6_snap.fits;16.9671;26507.8;11.6101;0
20230510010729024_OBSUPICE-R6_met.fits;15.5248;26502;54.9268;0.170667
20230510010633216_OBSUPICE-R6_snap.fits;14.5876;26518.1;14.6385;0
20230510010752918_OBSUPICE-R6_met.fits;13.2155;26502;32.7685;0.170667
20230510010733291_OBSUPICE-R6_snap.fits;13.7887;26523.9;10.4811;0
20230510010908694_OBSUPICE-R6_met.fits;15.7283;26475.6;67.8781;0.170667
20230510010833366_OBSUPICE-R6_snap.fits;12.8707;26478.5;13.5881;0
20230510010933952_OBSUPICE-R6_met.fits;15.1585;26491.7;80.485;0.341333
20230510010957163_OBSUPICE-R6_met.fits;14.0148;26496.1;45.1138;0.170667
20230510010933440_OBSUPICE-R6_snap.fits;15.8711;26468.3;12.703;0
20230510011045974_OBSUPICE-R6_met.fits;12.5346;26504.9;31.2586;0.170667
20230510011114646_OBSUPICE-R6_met.fits;13.1101;26513.7;83.0739;0.341333
20230510011033515_OBSUPICE-R6_snap.fits;14.1198;26463.9;10.5571;0
20230510011151510_OBSUPICE-R6_met.fits;13.631;26493.2;50.8838;0.170667
20230510011155776_OBSUPICE-R6_met.fits;13.3547;26506.3;29.6149;0.341333
20230510011210966_OBSUPICE-R6_met.fits;13.1442;26500.5;29.6509;0.170667
20230510011133590_OBSUPICE-R6_snap.fits;13.4746;26504.9;10.4145;0
20230510011315990_OBSUPICE-R6_met.fits;14.503;26499;30.2718;0.170667
20230510011233664_OBSUPICE-R6_snap.fits;13.0808;26545.9;8.61676;0
20230510011347222_OBSUPICE-R6_met.fits;14.548;26500.5;50.9275;0.170667
20230510011351830_OBSUPICE-R6_met.fits;14.9923;26496.1;58.2093;1.024
20230510011417942_OBSUPICE-R6_met.fits;13.6335;26504.9;37.3991;0.170667
20230510011333739_OBSUPICE-R6_snap.fits;12.7804;26509.3;13.2598;0
20230510011502656_OBSUPICE-R6_met.fits;12.5139;26500.5;53.959;0.170667
20230510011433814_OBSUPICE-R6_snap.fits;13.5108;26488.8;11.7834;0
20230510011533888_OBSUPICE-R6_snap.fits;12.9371;26529.8;13.3983;0
20230510011646422_OBSUPICE-R6_met.fits;15.1711;26504.9;36.6086;2.048
20230510011654443_OBSUPICE-R6_met.fits;13.2474;26507.8;38.8353;0.170667
20230510011633963_OBSUPICE-R6_snap.fits;12.7102;26509.3;12.0867;0
20230510011743595_OBSUPICE-R6_met.fits;15.1082;26494.6;64.4589;0.170667
20230510011755200_OBSUPICE-R6_met.fits;14.8859;26488.8;40.4957;0.853333
20230510011734038_OBSUPICE-R6_snap.fits;14.896;26490.2;12.2428;0
20230510011857664_OBSUPICE-R6_met.fits;15.5641;26503.4;35.1916;0.341333
20230510011834112_OBSUPICE-R6_snap.fits;14.981;26518.1;13.4148;0
20230510012012246_OBSUPICE-R6_met.fits;14.7694;26509.3;33.6728;0.170667
20230510012027264_OBSUPICE-R6_met.fits;14.6134;26499;50.0303;0.170667
20230510011934187_OBSUPICE-R6_snap.fits;16.2027;26544.4;13.124;0
20230510012055936_OBSUPICE-R6_met.fits;13.9123;26491.7;35.0303;0.682667
20230510012034262_OBSUPICE-R6_snap.fits;14.8407;26525.4;11.5622;0
20230510012134336_OBSUPICE-R6_snap.fits;16.2424;26478.5;10.5849;0
20230510012259499_OBSUPICE-R6_met.fits;14.5589;26493.2;34.8674;0.170667
20230510012316907_OBSUPICE-R6_met.fits;14.0922;26499;73.1261;0.170667
20230510012322539_OBSUPICE-R6_met.fits;13.5419;26503.4;95.6689;0.512
20230510012234411_OBSUPICE-R6_snap.fits;14.9479;26529.8;12.4362;0
20230510012421419_OBSUPICE-R6_met.fits;14.0333;26506.3;69.0344;1.70667
20230510012334486_OBSUPICE-R6_snap.fits;14.7149;26465.3;14.6634;0
20230510012434560_OBSUPICE-R6_snap.fits;15.3957;26462.4;12.317;0
20230510012537366_OBSUPICE-R6_met.fits;13.6631;26493.2;28.9778;0.341333
20230510012534635_OBSUPICE-R6_snap.fits;15.5286;26543;11.9705;0
20230510012714475_OBSUPICE-R6_met.fits;13.6899;26506.3;37.3767;1.024
20230510012723008_OBSUPICE-R6_met.fits;14.29;26459.5;35.212;0.170667
20230510012634710_OBSUPICE-R6_snap.fits;13.2366;26478.5;11.1449;0
20230510012734784_OBSUPICE-R6_snap.fits;17.4145;26481.4;12.4768;0
20230510012916331_OBSUPICE-R6_met.fits;13.5475;26513.7;31.5703;0.170667
20230510012834859_OBSUPICE-R6_snap.fits;11.9172;26497.6;11.5051;0
20230510012944662_OBSUPICE-R6_met.fits;14.7728;26502;190.206;0.682667
20230510012934934_OBSUPICE-R6_snap.fits;14.8975;26531.2;11.544;0
20230510013055659_OBSUPICE-R6_met.fits;15.8527;26509.3;33.3137;0.341333
20230510013035008_OBSUPICE-R6_snap.fits;15.762;26535.6;13.0662;0
20230510013144470_OBSUPICE-R6_met.fits;14.4179;26513.7;58.59;0.341333
20230510013153003_OBSUPICE-R6_met.fits;16.8557;26500.5;36.945;0.170667
20230510013219456_OBSUPICE-R6_met.fits;13.9364;26502;126.957;0.341333
20230510013231232_OBSUPICE-R6_met.fits;14.8741;26496.1;37.2517;0.170667
20230510013135083_OBSUPICE-R6_snap.fits;13.8911;26499;14.8158;0
20230510013326699_OBSUPICE-R6_met.fits;14.9238;26496.1;33.5027;0.170667
20230510013331136_OBSUPICE-R6_met.fits;14.8338;26496.1;31.4224;0.170667
20230510013235158_OBSUPICE-R6_snap.fits;13.6819;26531.2;13.0045;0
20230510013335232_OBSUPICE-R6_snap.fits;16.1879;26490.2;13.3956;0
20230510013505686_OBSUPICE-R6_met.fits;14.9476;26506.3;33.1653;0.341333
20230510013520534_OBSUPICE-R6_met.fits;13.2468;26510.7;67.1043;0.512
20230510013435307_OBSUPICE-R6_snap.fits;15.161;26506.3;11.3801;0
20230510013535382_OBSUPICE-R6_snap.fits;15.7407;26500.5;11.2673;0
20230510013651499_OBSUPICE-R6_met.fits;17.0549;26502;38.07;0.341333
20230510013635456_OBSUPICE-R6_snap.fits;15.7263;26537.1;11.1772;0
20230510013829974_OBSUPICE-R6_met.fits;14.7797;26494.6;34.3284;0.341333
20230510013735531_OBSUPICE-R6_snap.fits;14.3691;26477.1;11.3656;0
20230510013917248_OBSUPICE-R6_met.fits;13.1704;26506.3;27.8405;0.170667
20230510013835606_OBSUPICE-R6_snap.fits;13.2991;26510.7;19.7573;0
20230510013935680_OBSUPICE-R6_snap.fits;16.0895;26477.1;12.5629;0
20230510014033024_OBSUPICE-R6_met.fits;14.0773;26504.9;64.2639;1.024
20230510014035755_OBSUPICE-R6_snap.fits;13.301;26456.5;13.0405;0
20230510014132416_OBSUPICE-R6_met.fits;14.4379;26513.7;55.298;0.170667
20230510014211670_OBSUPICE-R6_met.fits;11.9516;26512.2;32.0936;0.512
20230510014135830_OBSUPICE-R6_snap.fits;12.0159;26477.1;11.087;0
20230510014235904_OBSUPICE-R6_snap.fits;12.3747;26535.6;10.3028;0
20230510014335979_OBSUPICE-R6_snap.fits;14.6504;26545.9;13.4555;0
20230510014436054_OBSUPICE-R6_snap.fits;15.227;26477.1;14.355;0
20230510014553195_OBSUPICE-R6_met.fits;12.5648;26507.8;27.6029;0.170667
20230510014536128_OBSUPICE-R6_snap.fits;14.0135;26496.1;13.655;0
20230510014633984_OBSUPICE-R6_met.fits;15.4623;26497.6;34.5302;0.170667
20230510014636203_OBSUPICE-R6_snap.fits;14.083;26458;13.3161;0
20230510014804608_OBSUPICE-R6_met.fits;14.0786;26502;37.2691;0.170667
20230510014736278_OBSUPICE-R6_snap.fits;13.836;26468.3;12.2135;0
20230510014836352_OBSUPICE-R6_snap.fits;15.0674;26529.8;14.3032;0
20230510015003563_OBSUPICE-R6_met.fits;13.9923;26480;184.179;0.341333
20230510015010731_OBSUPICE-R6_met.fits;14.5504;26500.5;38.5389;0.512
20230510014936427_OBSUPICE-R6_snap.fits;13.6358;26504.9;12.9039;0
20230510015052032_OBSUPICE-R6_met.fits;13.3291;26504.9;44.4623;0.170667
20230510015102955_OBSUPICE-R6_met.fits;15.7516;26490.2;50.7201;0.170667
20230510015109611_OBSUPICE-R6_met.fits;13.7341;26490.2;44.1753;0.170667
20230510015036502_OBSUPICE-R6_snap.fits;13.5995;26484.4;13.2737;0
20230510015136576_OBSUPICE-R6_snap.fits;12.633;26477.1;11.6014;0
20230510015236651_OBSUPICE-R6_snap.fits;14.4221;26494.6;10.8958;0
20230510015338091_OBSUPICE-R6_met.fits;11.8346;26500.5;52.9733;2.048
20230510015356694_OBSUPICE-R6_met.fits;16.6605;26477.1;45.4423;0.341333
20230510015336726_OBSUPICE-R6_snap.fits;13.3658;26510.7;11.3156;0
20230510015436800_OBSUPICE-R6_snap.fits;15.82;26518.1;7.87811;0
20230510015543190_OBSUPICE-R6_met.fits;14.6971;26484.4;42.2202;0.341333
20230510015536875_OBSUPICE-R6_snap.fits;13.5953;26458;13.8996;0
20230510015645312_OBSUPICE-R6_met.fits;13.9074;26496.1;29.7253;0.170667
20230510015636950_OBSUPICE-R6_snap.fits;17.2198;26485.8;18.6097;0
20230510015735488_OBSUPICE-R6_met.fits;12.9383;26491.7;31.1337;0.170667
20230510015742827_OBSUPICE-R6_met.fits;15.6825;26499;36.2254;0.170667
20230510015757675_OBSUPICE-R6_met.fits;14.819;26513.7;108.999;0.341333
20230510015826006_OBSUPICE-R6_met.fits;13.3777;26502;29.2797;2.048
20230510015737024_OBSUPICE-R6_snap.fits;13.7663;26506.3;14.2901;0
20230510015849558_OBSUPICE-R6_met.fits;15.3189;26499;44.5297;0.170667
20230510015907648_OBSUPICE-R6_met.fits;15.6147;26499;185.708;0.341333
20230510015837099_OBSUPICE-R6_snap.fits;14.9927;26472.7;14.3952;0
20230510015937174_OBSUPICE-R6_snap.fits;12.4742;26450.7;12.8917;0
