# file name; noise; peak f.; mag.; duration
20230510170132843_OBSUPICE-R6_met.fits;12.348;26526.9;25.863;0.512
20230510170044374_OBSUPICE-R6_snap.fits;14.6802;26521;12.571;0
20230510170144448_OBSUPICE-R6_snap.fits;12.3613;26531.2;10.3397;0
20230510170244523_OBSUPICE-R6_snap.fits;14.4647;26494.6;14.7679;0
20230510170344598_OBSUPICE-R6_snap.fits;13.4476;26452.1;11.4105;0
20230510170444672_OBSUPICE-R6_snap.fits;14.6322;26545.9;12.0042;0
20230510170544747_OBSUPICE-R6_snap.fits;15.9013;26499;13.5689;0
20230510170659499_OBSUPICE-R6_met.fits;15.652;26506.3;41.2974;0.170667
20230510170644822_OBSUPICE-R6_snap.fits;15.8836;26474.1;16.8496;0
20230510170744896_OBSUPICE-R6_snap.fits;17.8084;26477.1;13.1055;0
20230510170844971_OBSUPICE-R6_snap.fits;16.6602;26513.7;11.3792;0
20230510171014230_OBSUPICE-R6_met.fits;14.5005;26504.9;30.6926;0.170667
20230510170945046_OBSUPICE-R6_snap.fits;16.4155;26502;16.8161;0
20230510171109696_OBSUPICE-R6_met.fits;13.0702;26478.5;29.4934;0.170667
20230510171112086_OBSUPICE-R6_met.fits;15.437;26491.7;109.521;0.682667
20230510171045120_OBSUPICE-R6_snap.fits;15.6652;26485.8;12.7933;0
20230510171145195_OBSUPICE-R6_snap.fits;15.7507;26475.6;12.3988;0
20230510171245270_OBSUPICE-R6_snap.fits;12.649;26504.9;14.9209;0
20230510171348928_OBSUPICE-R6_met.fits;15.1108;26488.8;31.1249;0.170667
20230510171345344_OBSUPICE-R6_snap.fits;15.8869;26507.8;13.4471;0
20230510171445419_OBSUPICE-R6_snap.fits;16.3255;26545.9;13.5216;0
20230510171545494_OBSUPICE-R6_snap.fits;12.3118;26545.9;12.028;0
20230510171708438_OBSUPICE-R6_met.fits;15.8939;26503.4;41.6284;0.170667
20230510171645568_OBSUPICE-R6_snap.fits;12.3053;26535.6;16.12;0
20230510171816704_OBSUPICE-R6_met.fits;14.0652;26507.8;47.0868;0.341333
20230510171745643_OBSUPICE-R6_snap.fits;12.5844;26475.6;14.6849;0
20230510171843328_OBSUPICE-R6_met.fits;15.7867;26475.6;47.978;0.512
20230510171903638_OBSUPICE-R6_met.fits;13.6348;26543;34.1786;0.341333
20230510171845718_OBSUPICE-R6_snap.fits;17.7778;26515.1;14.7063;0
20230510171945792_OBSUPICE-R6_snap.fits;16.4512;26513.7;12.9644;0
20230510172045867_OBSUPICE-R6_snap.fits;18.5929;26462.4;12.3462;0
20230510172145942_OBSUPICE-R6_snap.fits;16.5948;26460.9;11.1094;0
20230510172246016_OBSUPICE-R6_snap.fits;16.8586;26494.6;13.993;0
20230510172346091_OBSUPICE-R6_snap.fits;16.3106;26543;16.5572;0
20230510172446166_OBSUPICE-R6_snap.fits;14.1778;26497.6;15.1177;0
20230510172546240_OBSUPICE-R6_snap.fits;13.6455;26466.8;9.77499;0
20230510172741611_OBSUPICE-R6_met.fits;15.1505;26488.8;69.0433;1.024
20230510172646315_OBSUPICE-R6_snap.fits;14.4796;26531.2;12.5151;0
20230510172746390_OBSUPICE-R6_snap.fits;15.7867;26540;11.9768;0
20230510172922304_OBSUPICE-R6_met.fits;16.9477;26493.2;50.4564;0.341333
20230510172846464_OBSUPICE-R6_snap.fits;14.9516;26545.9;12.3566;0
20230510172946539_OBSUPICE-R6_snap.fits;12.4179;26531.2;13.595;0
20230510173049515_OBSUPICE-R6_met.fits;16.1114;26497.6;55.1213;0.341333
20230510173046614_OBSUPICE-R6_snap.fits;14.4532;26522.5;19.5897;0
20230510173146688_OBSUPICE-R6_snap.fits;13.9164;26515.1;14.7821;0
20230510173246763_OBSUPICE-R6_snap.fits;16.6188;26504.9;18.5773;0
20230510173346838_OBSUPICE-R6_snap.fits;13.216;26526.9;11.4662;0
20230510173453739_OBSUPICE-R6_met.fits;16.2594;26488.8;137.508;0.512
20230510173446912_OBSUPICE-R6_snap.fits;12.7753;26471.2;13.6322;0
20230510173546987_OBSUPICE-R6_snap.fits;14.5597;26471.2;9.15776;0
20230510173705152_OBSUPICE-R6_met.fits;15.7949;26494.6;56.5699;1.36533
20230510173647062_OBSUPICE-R6_snap.fits;12.4809;26449.2;16.0754;0
20230510173747136_OBSUPICE-R6_snap.fits;16.2282;26545.9;14.4413;0
20230510173847211_OBSUPICE-R6_snap.fits;14.8711;26472.7;10.9351;0
20230510174035072_OBSUPICE-R6_met.fits;14.8965;26509.3;37.7914;0.170667
20230510173947286_OBSUPICE-R6_snap.fits;14.7455;26475.6;11.4973;0
20230510174047360_OBSUPICE-R6_snap.fits;14.5692;26487.3;12.4067;0
20230510174147435_OBSUPICE-R6_snap.fits;14.7998;26547.4;12.8069;0
20230510174247510_OBSUPICE-R6_snap.fits;17.0448;26455.1;13.0139;0
20230510174345024_OBSUPICE-R6_met.fits;13.5411;26522.5;33.5121;0.341333
20230510174347584_OBSUPICE-R6_snap.fits;15.3159;26510.7;16.8943;0
20230510174447659_OBSUPICE-R6_snap.fits;14.8647;26462.4;11.1386;0
20230510174547734_OBSUPICE-R6_snap.fits;12.6341;26481.4;13.218;0
20230510174736448_OBSUPICE-R6_met.fits;15.2255;26506.3;36.9761;0.512
20230510174647808_OBSUPICE-R6_snap.fits;14.1165;26496.1;12.3611;0
20230510174824576_OBSUPICE-R6_met.fits;10.4124;26521;38.9849;0.682667
20230510174747883_OBSUPICE-R6_snap.fits;15.7326;26547.4;13.7567;0
20230510174847958_OBSUPICE-R6_snap.fits;14.6997;26523.9;13.1454;0
20230510174948032_OBSUPICE-R6_snap.fits;16.6953;26493.2;13.5232;0
20230510175048107_OBSUPICE-R6_snap.fits;12.9169;26462.4;15.3889;0
20230510175154667_OBSUPICE-R6_met.fits;13.9984;26525.4;53.6221;0.341333
20230510175148182_OBSUPICE-R6_snap.fits;13.7147;26507.8;13.756;0
20230510175309248_OBSUPICE-R6_met.fits;14.7893;26496.1;57.3875;0.341333
20230510175248256_OBSUPICE-R6_snap.fits;15.395;26496.1;15.0126;0
20230510175348331_OBSUPICE-R6_snap.fits;16.2148;26532.7;12.699;0
20230510175448406_OBSUPICE-R6_snap.fits;15.2845;26512.2;11.1193;0
20230510175548480_OBSUPICE-R6_snap.fits;13.1331;26526.9;11.6747;0
20230510175648555_OBSUPICE-R6_snap.fits;15.3309;26493.2;13.4158;0
20230510175748630_OBSUPICE-R6_snap.fits;12.9275;26460.9;9.17548;0
20230510175848704_OBSUPICE-R6_snap.fits;14.4825;26496.1;10.2625;0
20230510175948779_OBSUPICE-R6_snap.fits;15.7023;26456.5;11.0823;0
