# file name; noise; peak f.; mag.; duration
20230510140043904_OBSUPICE-R6_met.fits;13.324;26491.7;413.957;1.36533
20230510140030934_OBSUPICE-R6_snap.fits;14.1157;26522.5;12.3823;0
20230510140131008_OBSUPICE-R6_snap.fits;12.2123;26491.7;12.6755;0
20230510140231083_OBSUPICE-R6_snap.fits;14.9416;26532.7;15.1218;0
20230510140331158_OBSUPICE-R6_snap.fits;13.2878;26500.5;10.9048;0
20230510140441131_OBSUPICE-R6_met.fits;13.3337;26450.7;54.6074;0.170667
20230510140431232_OBSUPICE-R6_snap.fits;15.8883;26518.1;10.6099;0
20230510140530454_OBSUPICE-R6_met.fits;19.5947;26484.4;115.367;0.341333
20230510140624726_OBSUPICE-R6_met.fits;12.1444;26494.6;60.3765;2.048
20230510140531307_OBSUPICE-R6_snap.fits;14.0923;26459.5;14.644;0
20230510140649984_OBSUPICE-R6_met.fits;13.2712;26499;27.7944;0.170667
20230510140631382_OBSUPICE-R6_snap.fits;12.7326;26478.5;10.2504;0
20230510140731456_OBSUPICE-R6_snap.fits;12.871;26472.7;10.1248;0
20230510140852182_OBSUPICE-R6_met.fits;12.5362;26494.6;53.8808;0.170667
20230510140831531_OBSUPICE-R6_snap.fits;15.2838;26465.3;10.1888;0
20230510140957206_OBSUPICE-R6_met.fits;14.9192;26493.2;45.0852;0.512
20230510140931606_OBSUPICE-R6_snap.fits;14.0027;26513.7;13.6202;0
20230510141126123_OBSUPICE-R6_met.fits;12.4535;26509.3;26.0628;0.170667
20230510141031680_OBSUPICE-R6_snap.fits;13.3357;26482.9;7.791;0
20230510141131755_OBSUPICE-R6_snap.fits;14.0344;26481.4;13.8603;0
20230510141246336_OBSUPICE-R6_met.fits;15.0129;26488.8;37.4561;0.170667
20230510141253675_OBSUPICE-R6_met.fits;13.5527;26519.5;30.83;0.170667
20230510141231830_OBSUPICE-R6_snap.fits;14.9546;26494.6;12.285;0
20230510141331904_OBSUPICE-R6_snap.fits;13.327;26491.7;10.1254;0
20230510141521643_OBSUPICE-R6_met.fits;13.2458;26525.4;39.4198;0.170667
20230510141431979_OBSUPICE-R6_snap.fits;13.4184;26523.9;9.06993;0
20230510141532054_OBSUPICE-R6_snap.fits;15.3905;26545.9;12.687;0
20230510141727766_OBSUPICE-R6_met.fits;12.1818;26519.5;30.2739;0.341333
20230510141632128_OBSUPICE-R6_snap.fits;13.5483;26487.3;10.2962;0
20230510141732203_OBSUPICE-R6_snap.fits;16.0649;26488.8;12.3794;0
20230510141832278_OBSUPICE-R6_snap.fits;25.3136;26458;22.6383;0
20230510141932352_OBSUPICE-R6_snap.fits;23.8476;26449.2;22.24;0
20230510142032427_OBSUPICE-R6_snap.fits;15.0964;26512.2;14.7379;0
20230510142148715_OBSUPICE-R6_met.fits;13.878;26485.8;30.1863;0.170667
20230510142201174_OBSUPICE-R6_met.fits;14.7866;26516.6;54.1521;0.170667
20230510142132502_OBSUPICE-R6_snap.fits;12.0938;26452.1;11.7241;0
20230510142232576_OBSUPICE-R6_snap.fits;15.3907;26491.7;18.5452;0
20230510142332651_OBSUPICE-R6_snap.fits;13.2323;26462.4;11.021;0
20230510142447744_OBSUPICE-R6_met.fits;14.2891;26494.6;39.0636;0.341333
20230510142432726_OBSUPICE-R6_snap.fits;25.0468;26456.5;18.2675;0
20230510142532800_OBSUPICE-R6_snap.fits;18.2927;26525.4;16.2;0
20230510142716566_OBSUPICE-R6_met.fits;14.3375;26496.1;33.4413;0.170667
20230510142632875_OBSUPICE-R6_snap.fits;21.2184;26487.3;18.8631;0
20230510142815275_OBSUPICE-R6_met.fits;11.1819;26481.4;34.107;0.170667
20230510142818518_OBSUPICE-R6_met.fits;12.5543;26499;51.7331;0.341333
20230510142732950_OBSUPICE-R6_snap.fits;16.8352;26462.4;17.4368;0
20230510142833024_OBSUPICE-R6_snap.fits;14.8653;26493.2;9.70319;0
20230510143006379_OBSUPICE-R6_met.fits;11.1378;26466.8;25.326;0.170667
20230510143012864_OBSUPICE-R6_met.fits;13.0024;26503.4;52.0977;0.512
20230510143019350_OBSUPICE-R6_met.fits;14.8005;26537.1;32.7779;0.341333
20230510142933099_OBSUPICE-R6_snap.fits;13.131;26531.2;9.59634;0
20230510143045462_OBSUPICE-R6_met.fits;13.6408;26506.3;58.8888;0.682667
20230510143048534_OBSUPICE-R6_met.fits;14.6612;26481.4;30.5183;0.341333
20230510143033174_OBSUPICE-R6_snap.fits;14.3165;26453.6;8.24561;0
20230510143149462_OBSUPICE-R6_met.fits;13.0571;26502;36.2299;0.170667
20230510143154240_OBSUPICE-R6_met.fits;12.1911;26468.3;45.0923;0.512
20230510143133248_OBSUPICE-R6_snap.fits;14.7299;26482.9;14.2688;0
20230510143322304_OBSUPICE-R6_met.fits;15.3766;26497.6;79.0414;0.341333
20230510143233323_OBSUPICE-R6_snap.fits;12.8776;26534.2;13.2288;0
20230510143333398_OBSUPICE-R6_snap.fits;14.872;26519.5;12.398;0
20230510143433472_OBSUPICE-R6_snap.fits;11.9102;26449.2;12.69;0
20230510143533547_OBSUPICE-R6_snap.fits;13.8555;26462.4;14.2032;0
20230510143651883_OBSUPICE-R6_met.fits;13.3296;26522.5;28.396;2.21867
20230510143715776_OBSUPICE-R6_met.fits;12.7556;26502;33.0824;0.341333
20230510143633622_OBSUPICE-R6_snap.fits;13.7194;26485.8;10.95;0
20230510143733696_OBSUPICE-R6_snap.fits;12.6747;26537.1;10.5504;0
20230510143833771_OBSUPICE-R6_snap.fits;12.1757;26519.5;9.08885;0
20230510144016171_OBSUPICE-R6_met.fits;13.1688;26516.6;41.8124;0.170667
20230510144020950_OBSUPICE-R6_met.fits;14.5634;26544.4;59.5786;0.170667
20230510143933846_OBSUPICE-R6_snap.fits;13.1242;26528.3;9.47176;0
20230510144033920_OBSUPICE-R6_snap.fits;13.6295;26526.9;10.9119;0
20230510144152256_OBSUPICE-R6_met.fits;11.9175;26507.8;64.9103;0.170667
20230510144133995_OBSUPICE-R6_snap.fits;14.2611;26537.1;11.9106;0
20230510144234070_OBSUPICE-R6_snap.fits;11.5747;26535.6;12.0271;0
20230510144430635_OBSUPICE-R6_met.fits;12.0102;26496.1;25.7122;0.170667
20230510144334144_OBSUPICE-R6_snap.fits;13.9136;26480;12.0531;0
20230510144434219_OBSUPICE-R6_snap.fits;14.3075;26496.1;13.5834;0
20230510144534294_OBSUPICE-R6_snap.fits;11.5623;26453.6;9.69532;0
20230510144653995_OBSUPICE-R6_met.fits;11.9967;26535.6;107.843;0.341333
20230510144634368_OBSUPICE-R6_snap.fits;14.2941;26523.9;12.7897;0
20230510144755264_OBSUPICE-R6_met.fits;14.2615;26500.5;29.3735;0.341333
20230510144734443_OBSUPICE-R6_snap.fits;14.525;26474.1;15.6638;0
20230510144834518_OBSUPICE-R6_snap.fits;13.4634;26500.5;11.6196;0
20230510144934592_OBSUPICE-R6_snap.fits;11.899;26458;12.5196;0
20230510145034667_OBSUPICE-R6_snap.fits;13.2548;26521;10.3885;0
20230510145140032_OBSUPICE-R6_met.fits;13.3583;26490.2;43.0886;0.341333
20230510145134742_OBSUPICE-R6_snap.fits;14.4238;26490.2;11.3437;0
20230510145234816_OBSUPICE-R6_snap.fits;15.2322;26503.4;12.3974;0
20230510145340864_OBSUPICE-R6_met.fits;12.9955;26545.9;29.4625;0.170667
20230510145401003_OBSUPICE-R6_met.fits;13.0371;26512.2;138.916;1.36533
20230510145418923_OBSUPICE-R6_met.fits;12.748;26494.6;30.2342;0.341333
20230510145334891_OBSUPICE-R6_snap.fits;13.5834;26463.9;12.656;0
20230510145508758_OBSUPICE-R6_met.fits;12.011;26480;32.2539;0.170667
20230510145434966_OBSUPICE-R6_snap.fits;13.7715;26538.6;13.3671;0
20230510145619584_OBSUPICE-R6_met.fits;13.092;26499;31.6521;0.170667
20230510145624704_OBSUPICE-R6_met.fits;13.791;26482.9;30.1218;0.170667
20230510145535040_OBSUPICE-R6_snap.fits;14.628;26469.7;11.2339;0
20230510145635115_OBSUPICE-R6_snap.fits;13.7026;26474.1;9.52759;0
20230510145735190_OBSUPICE-R6_snap.fits;15.7238;26482.9;8.46165;0
20230510145841920_OBSUPICE-R6_met.fits;16.2014;26496.1;68.5446;0.341333
20230510145835264_OBSUPICE-R6_snap.fits;15.3117;26485.8;13.9606;0
20230510145935339_OBSUPICE-R6_snap.fits;13.8041;26484.4;9.77851;0
