# file name; noise; peak f.; mag.; duration
20230510105916395_OBSUPICE-R6_met.fits;13.6884;26509.3;67.4449;0.170667
20230510105923904_OBSUPICE-R6_met.fits;12.7255;26478.5;31.0418;0.341333
20230510110017494_OBSUPICE-R6_snap.fits;13.3956;26510.7;12.2115;0
20230510110138731_OBSUPICE-R6_met.fits;12.5224;26502;28.2202;0.170667
20230510110142998_OBSUPICE-R6_met.fits;14.7978;26499;31.9784;0.170667
20230510110202112_OBSUPICE-R6_met.fits;17.325;26490.2;162.148;0.512
20230510110117568_OBSUPICE-R6_snap.fits;15.0829;26491.7;16.1638;0
20230510110244950_OBSUPICE-R6_met.fits;16.6596;26493.2;48.4279;0.682667
20230510110217643_OBSUPICE-R6_snap.fits;19.438;26494.6;15.0994;0
20230510110319254_OBSUPICE-R6_met.fits;13.889;26499;42.0494;0.341333
20230510110341782_OBSUPICE-R6_met.fits;12.3916;26485.8;28.3656;0.170667
20230510110317718_OBSUPICE-R6_snap.fits;11.9021;26485.8;10.7641;0
20230510110423766_OBSUPICE-R6_met.fits;16.0145;26493.2;89.3814;0.512
20230510110417792_OBSUPICE-R6_snap.fits;12.6051;26493.2;17.8362;0
20230510110559510_OBSUPICE-R6_met.fits;13.6467;26516.6;44.6763;0.341333
20230510110605654_OBSUPICE-R6_met.fits;12.4598;26504.9;31.5877;0.341333
20230510110517867_OBSUPICE-R6_snap.fits;15.6102;26455.1;13.7958;0
20230510110628523_OBSUPICE-R6_met.fits;18.222;26519.5;67.113;0.170667
20230510110653440_OBSUPICE-R6_met.fits;15.2634;26499;60.5501;0.341333
20230510110617942_OBSUPICE-R6_snap.fits;13.4893;26462.4;15.3876;0
20230510110804096_OBSUPICE-R6_met.fits;15.5654;26488.8;42.1877;0.170667
20230510110811264_OBSUPICE-R6_met.fits;11.4549;26466.8;43.1094;0.341333
20230510110718016_OBSUPICE-R6_snap.fits;13.7247;26526.9;14.3408;0
20230510110859392_OBSUPICE-R6_met.fits;13.0805;26496.1;39.1798;0.170667
20230510110818091_OBSUPICE-R6_snap.fits;10.8381;26497.6;11.166;0
20230510110918166_OBSUPICE-R6_snap.fits;17.3138;26502;14.5592;0
20230510111018240_OBSUPICE-R6_snap.fits;15.0346;26509.3;11.1651;0
20230510111121216_OBSUPICE-R6_met.fits;14.5224;26478.5;36.3101;0.170667
20230510111129750_OBSUPICE-R6_met.fits;13.8446;26499;59.9059;0.341333
20230510111135894_OBSUPICE-R6_met.fits;12.7099;26526.9;36.1165;0.170667
20230510111139478_OBSUPICE-R6_met.fits;12.6658;26499;27.5385;0.682667
20230510111118315_OBSUPICE-R6_snap.fits;12.693;26518.1;12.526;0
20230510111219414_OBSUPICE-R6_met.fits;11.8319;26491.7;46.8137;0.341333
20230510111238528_OBSUPICE-R6_met.fits;12.8641;26504.9;61.1105;0.512
20230510111241088_OBSUPICE-R6_met.fits;14.9045;26545.9;54.8898;0.341333
20230510111218390_OBSUPICE-R6_snap.fits;13.6815;26526.9;15.4698;0
20230510111322390_OBSUPICE-R6_met.fits;12.7565;26484.4;42.3802;0.341333
20230510111411030_OBSUPICE-R6_met.fits;12.9084;26474.1;28.4143;0.170667
20230510111318464_OBSUPICE-R6_snap.fits;12.9626;26507.8;47.3127;0
20230510111416662_OBSUPICE-R6_met.fits;13.7248;26506.3;40.197;0.341333
20230510111454379_OBSUPICE-R6_met.fits;14.1407;26482.9;37.4944;0.341333
20230510111418539_OBSUPICE-R6_snap.fits;13.9456;26521;13.2894;0
20230510111518614_OBSUPICE-R6_snap.fits;13.9852;26541.5;13.1156;0
20230510111703915_OBSUPICE-R6_met.fits;13.5048;26528.3;35.6156;0.341333
20230510111618688_OBSUPICE-R6_snap.fits;13.6917;26490.2;12.3711;0
20230510111753579_OBSUPICE-R6_met.fits;14.5809;26515.1;92.2959;0.341333
20230510111718763_OBSUPICE-R6_snap.fits;12.3028;26504.9;15.1523;0
20230510111831638_OBSUPICE-R6_met.fits;11.7806;26487.3;29.1338;1.536
20230510111913622_OBSUPICE-R6_met.fits;13.627;26513.7;40.6639;0.170667
20230510111818838_OBSUPICE-R6_snap.fits;14.4867;26534.2;12.6913;0
20230510112014379_OBSUPICE-R6_met.fits;15.5627;26496.1;57.7304;0.170667
20230510111918912_OBSUPICE-R6_snap.fits;12.4441;26522.5;13.3447;0
20230510112023083_OBSUPICE-R6_met.fits;12.9996;26503.4;31.2205;0.170667
20230510112018987_OBSUPICE-R6_snap.fits;13.9978;26540;12.8908;0
20230510112144150_OBSUPICE-R6_met.fits;14.4802;26465.3;38.1199;0.170667
20230510112119062_OBSUPICE-R6_snap.fits;13.4218;26465.3;12.9909;0
20230510112219136_OBSUPICE-R6_snap.fits;14.6559;26488.8;12.0051;0
20230510112330475_OBSUPICE-R6_met.fits;13.6493;26484.4;50.9822;0.341333
20230510112402731_OBSUPICE-R6_met.fits;13.4913;26466.8;42.9161;2.38933
20230510112319211_OBSUPICE-R6_snap.fits;16.2509;26513.7;8.99024;0
20230510112418091_OBSUPICE-R6_met.fits;15.0491;26496.1;93.1917;0.341333
20230510112419286_OBSUPICE-R6_snap.fits;12.0208;26491.7;12.8162;0
20230510112536427_OBSUPICE-R6_met.fits;14.0646;26521;31.1471;0.512
20230510112548032_OBSUPICE-R6_met.fits;13.1664;26472.7;30.5751;0.341333
20230510112519360_OBSUPICE-R6_snap.fits;12.5463;26453.6;12.5917;0
20230510112642816_OBSUPICE-R6_met.fits;13.3053;26502;31.896;0.170667
20230510112619435_OBSUPICE-R6_snap.fits;13.7937;26547.4;12.5606;0
20230510112719510_OBSUPICE-R6_snap.fits;12.3408;26456.5;11.8544;0
20230510112822315_OBSUPICE-R6_met.fits;11.3921;26487.3;33.8867;0.170667
20230510112819584_OBSUPICE-R6_snap.fits;13.409;26510.7;10.8774;0
20230510113002326_OBSUPICE-R6_met.fits;13.7287;26496.1;60.4968;0.682667
20230510112919659_OBSUPICE-R6_snap.fits;11.7886;26544.4;12.7411;0
20230510113032363_OBSUPICE-R6_met.fits;11.0314;26484.4;46.3581;0.341333
20230510113043798_OBSUPICE-R6_met.fits;10.412;26462.4;27.7978;0.341333
20230510113052160_OBSUPICE-R6_met.fits;12.0844;26504.9;25.4312;0.170667
20230510113019734_OBSUPICE-R6_snap.fits;14.4823;26509.3;11.8522;0
20230510113146432_OBSUPICE-R6_met.fits;14.8981;26547.4;47.5678;0.170667
20230510113119808_OBSUPICE-R6_snap.fits;13.4091;26496.1;10.6119;0
20230510113301184_OBSUPICE-R6_met.fits;13.1087;26499;33.3606;0.170667
20230510113219883_OBSUPICE-R6_snap.fits;12.4926;26535.6;11.7737;0
20230510113342315_OBSUPICE-R6_met.fits;14.2626;26499;54.2675;0.341333
20230510113400918_OBSUPICE-R6_met.fits;14.1674;26469.7;54.9858;0.341333
20230510113410987_OBSUPICE-R6_met.fits;14.5746;26497.6;49.9734;0.341333
20230510113319958_OBSUPICE-R6_snap.fits;10.8838;26504.9;10.8681;0
20230510113420032_OBSUPICE-R6_snap.fits;14.2435;26516.6;16.744;0
20230510113534272_OBSUPICE-R6_met.fits;15.0213;26485.8;50.0915;0.341333
20230510113604480_OBSUPICE-R6_met.fits;11.6286;26499;30.4865;0.170667
20230510113520107_OBSUPICE-R6_snap.fits;12.6272;26458;11.7518;0
20230510113631446_OBSUPICE-R6_met.fits;12.2076;26499;35.106;0.512
20230510113620182_OBSUPICE-R6_snap.fits;13.6387;26541.5;13.8646;0
20230510113732032_OBSUPICE-R6_met.fits;16.0102;26529.8;61.2216;0.170667
20230510113720256_OBSUPICE-R6_snap.fits;12.4102;26537.1;13.5953;0
20230510113827328_OBSUPICE-R6_met.fits;13.1494;26481.4;47.2578;0.512
20230510113904363_OBSUPICE-R6_met.fits;12.5197;26493.2;35.5303;0.341333
20230510113820331_OBSUPICE-R6_snap.fits;15.4607;26545.9;14.9046;0
20230510113958294_OBSUPICE-R6_met.fits;14.28;26497.6;58.3589;0.170667
20230510113920406_OBSUPICE-R6_snap.fits;12.702;26547.4;10.5293;0
20230510114108438_OBSUPICE-R6_met.fits;13.1484;26478.5;78.5103;0.341333
20230510114020480_OBSUPICE-R6_snap.fits;13.2482;26496.1;9.81541;0
20230510114129600_OBSUPICE-R6_met.fits;12.2926;26491.7;56.3555;0.853333
20230510114120555_OBSUPICE-R6_snap.fits;13.6337;26484.4;13.532;0
20230510114248619_OBSUPICE-R6_met.fits;12.7281;26491.7;30.0285;0.512
20230510114220630_OBSUPICE-R6_snap.fits;12.9452;26526.9;12.9642;0
20230510114327702_OBSUPICE-R6_met.fits;12.7616;26480;35.6133;0.170667
20230510114320704_OBSUPICE-R6_snap.fits;13.2602;26456.5;10.9165;0
20230510114420779_OBSUPICE-R6_snap.fits;13.3846;26547.4;13.9749;0
20230510114540139_OBSUPICE-R6_met.fits;15.3375;26482.9;58.1661;0.170667
20230510114520854_OBSUPICE-R6_snap.fits;12.5515;26478.5;9.04985;0
20230510114620928_OBSUPICE-R6_snap.fits;11.8296;26468.3;14.1045;0
20230510114721003_OBSUPICE-R6_snap.fits;12.6307;26474.1;12.8756;0
20230510114821078_OBSUPICE-R6_snap.fits;17.2033;26459.5;11.732;0
20230510114921152_OBSUPICE-R6_snap.fits;12.527;26465.3;11.3278;0
20230510115021227_OBSUPICE-R6_snap.fits;12.3945;26480;13.6724;0
20230510115154411_OBSUPICE-R6_met.fits;13.2093;26478.5;30.5285;0.341333
20230510115207382_OBSUPICE-R6_met.fits;12.874;26481.4;42.9415;0.170667
20230510115121302_OBSUPICE-R6_snap.fits;12.7235;26535.6;11.3898;0
20230510115234859_OBSUPICE-R6_met.fits;15.3136;26494.6;34.5613;0.170667
20230510115221376_OBSUPICE-R6_snap.fits;10.4512;26452.1;11.7645;0
20230510115321451_OBSUPICE-R6_snap.fits;12.3922;26516.6;11.6085;0
20230510115443883_OBSUPICE-R6_met.fits;13.9642;26502;92.8831;0.341333
20230510115421526_OBSUPICE-R6_snap.fits;12.1607;26458;9.97816;0
20230510115537984_OBSUPICE-R6_met.fits;12.7502;26491.7;36.1164;0.341333
20230510115521600_OBSUPICE-R6_snap.fits;14.5246;26518.1;10.1057;0
20230510115625088_OBSUPICE-R6_met.fits;13.7451;26518.1;48.1617;0.341333
20230510115628331_OBSUPICE-R6_met.fits;12.8277;26502;31.6863;0.170667
20230510115714752_OBSUPICE-R6_met.fits;12.8182;26502;33.0677;0.341333
20230510115621675_OBSUPICE-R6_snap.fits;13.8755;26545.9;12.2173;0
20230510115735915_OBSUPICE-R6_met.fits;12.2598;26516.6;24.7687;0.170667
20230510115755200_OBSUPICE-R6_met.fits;13.4434;26471.2;32.3081;0.341333
20230510115721750_OBSUPICE-R6_snap.fits;13.9111;26509.3;12.4882;0
20230510115841280_OBSUPICE-R6_met.fits;11.818;26499;248.371;0.341333
20230510115907051_OBSUPICE-R6_met.fits;12.8879;26490.2;49.9334;0.512
20230510115821824_OBSUPICE-R6_snap.fits;12.5578;26494.6;13.601;0
20230510115921899_OBSUPICE-R6_snap.fits;12.8665;26484.4;11.6638;0
