# file name; noise; peak f.; mag.; duration
20230510065948310_OBSUPICE-R6_met.fits;16.4977;26499;36.0322;0.341333
20230510070023808_OBSUPICE-R6_met.fits;15.436;26497.6;40.8114;0.341333
20230510070027734_OBSUPICE-R6_met.fits;16.7387;26502;41.7117;0.170667
20230510070059648_OBSUPICE-R6_snap.fits;14.7574;26502;102.353;0
20230510070150848_OBSUPICE-R6_met.fits;16.3977;26513.7;48.6777;7.68
20230510070204331_OBSUPICE-R6_met.fits;11.6684;26500.5;30.6594;16.5547
20230510070234027_OBSUPICE-R6_met.fits;13.4022;26477.1;27.2085;0.341333
20230510070254507_OBSUPICE-R6_met.fits;16.2596;26506.3;68.902;0.341333
20230510070159723_OBSUPICE-R6_snap.fits;18.5142;26468.3;16.0992;0
20230510070320960_OBSUPICE-R6_met.fits;15.2401;26494.6;42.6105;0.341333
20230510070347243_OBSUPICE-R6_met.fits;16.1046;26490.2;32.6506;0.170667
20230510070351168_OBSUPICE-R6_met.fits;12.3256;26504.9;30.9968;0.170667
20230510070259798_OBSUPICE-R6_snap.fits;14.0763;26462.4;12.961;0
20230510070417963_OBSUPICE-R6_met.fits;13.0143;26497.6;57.6171;0.341333
20230510070359872_OBSUPICE-R6_snap.fits;17.4669;26522.5;14.3449;0
20230510070459947_OBSUPICE-R6_snap.fits;17.1062;26481.4;13.5928;0
20230510070624768_OBSUPICE-R6_met.fits;15.0235;26545.9;42.1851;0.682667
20230510070638251_OBSUPICE-R6_met.fits;12.0446;26503.4;39.5617;0.512
20230510070600022_OBSUPICE-R6_snap.fits;11.1647;26509.3;11.089;0
20230510070703168_OBSUPICE-R6_met.fits;12.7554;26503.4;38.1538;0.170667
20230510070700096_OBSUPICE-R6_snap.fits;14.0162;26480;11.8858;0
20230510070812800_OBSUPICE-R6_met.fits;12.6966;26502;27.7549;0.170667
20230510070817750_OBSUPICE-R6_met.fits;11.9539;26510.7;33.2294;0.341333
20230510070826624_OBSUPICE-R6_met.fits;13.3309;26503.4;27.9214;0.170667
20230510070849664_OBSUPICE-R6_met.fits;12.2142;26504.9;25.9404;0.512
20230510070855467_OBSUPICE-R6_met.fits;12.884;26497.6;82.4945;1.19467
20230510070800171_OBSUPICE-R6_snap.fits;12.4819;26478.5;13.5208;0
20230510070915947_OBSUPICE-R6_met.fits;15.0859;26509.3;85.2316;0.170667
20230510070940694_OBSUPICE-R6_met.fits;13.0615;26506.3;54.7042;0.341333
20230510070954176_OBSUPICE-R6_met.fits;12.9863;26500.5;37.892;0.170667
20230510070900246_OBSUPICE-R6_snap.fits;12.779;26541.5;12.6761;0
20230510071030870_OBSUPICE-R6_met.fits;14.5165;26494.6;48.6733;0.170667
20230510071000320_OBSUPICE-R6_snap.fits;16.0692;26453.6;14.5302;0
20230510071057494_OBSUPICE-R6_met.fits;13.0558;26506.3;26.5014;0.170667
20230510071112512_OBSUPICE-R6_met.fits;13.9176;26502;47.0094;0.170667
20230510071120534_OBSUPICE-R6_met.fits;15.6303;26512.2;38.3361;0.170667
20230510071154155_OBSUPICE-R6_met.fits;12.7638;26502;135.226;0.853333
20230510071100395_OBSUPICE-R6_snap.fits;16.985;26484.4;10.5767;0
20230510071227435_OBSUPICE-R6_met.fits;16.2822;26491.7;156.001;0.682667
20230510071200470_OBSUPICE-R6_snap.fits;16.072;26509.3;15.1462;0
20230510071300544_OBSUPICE-R6_snap.fits;12.1853;26510.7;12.7867;0
20230510071400619_OBSUPICE-R6_snap.fits;14.2655;26469.7;12.8457;0
20230510071535851_OBSUPICE-R6_met.fits;12.0658;26500.5;33.0678;0.170667
20230510071554454_OBSUPICE-R6_met.fits;14.9009;26507.8;35.1044;0.170667
20230510071500694_OBSUPICE-R6_snap.fits;14.721;26512.2;11.6614;0
20230510071643947_OBSUPICE-R6_met.fits;15.0425;26532.7;31.5776;0.170667
20230510071600768_OBSUPICE-R6_snap.fits;14.4379;26509.3;12.9061;0
20230510071703232_OBSUPICE-R6_met.fits;14.7811;26500.5;44.4641;0.170667
20230510071713643_OBSUPICE-R6_met.fits;15.6722;26512.2;31.3952;2.048
20230510071743851_OBSUPICE-R6_met.fits;15.9788;26478.5;33.675;0.170667
20230510071700843_OBSUPICE-R6_snap.fits;16.1386;26529.8;15.8102;0
20230510071819862_OBSUPICE-R6_met.fits;12.6821;26515.1;77.3215;0.512
20230510071800918_OBSUPICE-R6_snap.fits;13.9214;26515.1;14.9835;0
20230510071900992_OBSUPICE-R6_snap.fits;14.0099;26450.7;13.2136;0
20230510072001750_OBSUPICE-R6_met.fits;17.5548;26512.2;138.706;0.512
20230510072023595_OBSUPICE-R6_met.fits;14.2299;26491.7;50.7004;0.170667
20230510072030080_OBSUPICE-R6_met.fits;14.5893;26491.7;107.436;0.341333
20230510072001067_OBSUPICE-R6_snap.fits;15.1493;26497.6;11.4077;0
20230510072101142_OBSUPICE-R6_snap.fits;12.9517;26506.3;15.0605;0
20230510072202411_OBSUPICE-R6_met.fits;12.098;26504.9;66.4331;0.170667
20230510072240470_OBSUPICE-R6_met.fits;13.7384;26509.3;28.4406;0.170667
20230510072253270_OBSUPICE-R6_met.fits;12.543;26507.8;27.829;0.170667
20230510072201216_OBSUPICE-R6_snap.fits;14.3232;26543;8.85449;0
20230510072257878_OBSUPICE-R6_met.fits;14.0557;26500.5;68.9337;0.512
20230510072301291_OBSUPICE-R6_snap.fits;13.8347;26459.5;14.5465;0
20230510072452395_OBSUPICE-R6_met.fits;12.3623;26477.1;28.1842;0.341333
20230510072401366_OBSUPICE-R6_snap.fits;13.7174;26493.2;8.59893;0
20230510072501270_OBSUPICE-R6_met.fits;12.1257;26499;34.4331;0.170667
20230510072524822_OBSUPICE-R6_met.fits;14.4182;26496.1;50.2676;0.170667
20230510072549739_OBSUPICE-R6_met.fits;14.1212;26497.6;31.2328;0.170667
20230510072501440_OBSUPICE-R6_snap.fits;14.8419;26516.6;16.0573;0
20230510072612096_OBSUPICE-R6_met.fits;15.2866;26506.3;145.56;0.512
20230510072601515_OBSUPICE-R6_snap.fits;12.7889;26503.4;12.0639;0
20230510072706198_OBSUPICE-R6_met.fits;15.7855;26509.3;68.6453;0.170667
20230510072701590_OBSUPICE-R6_snap.fits;14.4672;26484.4;11.688;0
20230510072817195_OBSUPICE-R6_met.fits;15.4686;26506.3;32.0304;0.170667
20230510072823339_OBSUPICE-R6_met.fits;13.4526;26497.6;72.056;0.512
20230510072835115_OBSUPICE-R6_met.fits;13.1191;26496.1;35.9536;0.341333
20230510072801664_OBSUPICE-R6_snap.fits;17.5155;26487.3;12.8516;0
20230510072913686_OBSUPICE-R6_met.fits;13.5798;26488.8;27.6237;0.170667
20230510072945430_OBSUPICE-R6_met.fits;13.093;26496.1;27.7262;0.170667
20230510072901739_OBSUPICE-R6_snap.fits;15.989;26482.9;11.3146;0
20230510073033046_OBSUPICE-R6_met.fits;16.5396;26528.3;66.7284;0.341333
20230510073001814_OBSUPICE-R6_snap.fits;13.0716;26462.4;11.5659;0
20230510073151894_OBSUPICE-R6_met.fits;14.2593;26515.1;50.2495;0.341333
20230510073155819_OBSUPICE-R6_met.fits;12.8307;26497.6;79.7969;0.341333
20230510073101888_OBSUPICE-R6_snap.fits;16.9694;26516.6;16.157;0
20230510073224491_OBSUPICE-R6_met.fits;13.7776;26504.9;28.1486;0.170667
20230510073250432_OBSUPICE-R6_met.fits;15.9762;26502;47.9205;0.170667
20230510073201963_OBSUPICE-R6_snap.fits;14.5226;26484.4;13.5698;0
20230510073302038_OBSUPICE-R6_snap.fits;14.5108;26490.2;12.5135;0
20230510073439830_OBSUPICE-R6_met.fits;16.1926;26504.9;67.7892;0.341333
20230510073452971_OBSUPICE-R6_met.fits;14.1044;26510.7;34.905;0.170667
20230510073402112_OBSUPICE-R6_snap.fits;15.0304;26513.7;14.0878;0
20230510073531030_OBSUPICE-R6_met.fits;14.8417;26494.6;36.7593;0.341333
20230510073502187_OBSUPICE-R6_snap.fits;16.0557;26543;12.7095;0
20230510073602262_OBSUPICE-R6_snap.fits;13.1366;26469.7;10.954;0
20230510073726230_OBSUPICE-R6_met.fits;13.8783;26494.6;118.091;0.341333
20230510073747563_OBSUPICE-R6_met.fits;16.219;26503.4;237.609;1.024
20230510073753024_OBSUPICE-R6_met.fits;15.3413;26491.7;47.1488;0.170667
20230510073702336_OBSUPICE-R6_snap.fits;17.282;26513.7;14.0835;0
20230510073820160_OBSUPICE-R6_met.fits;14.2888;26500.5;42.1956;0.341333
20230510073826816_OBSUPICE-R6_met.fits;16.0163;26502;40.4289;1.36533
20230510073855147_OBSUPICE-R6_met.fits;12.991;26503.4;31.6843;0.170667
20230510073802411_OBSUPICE-R6_snap.fits;14.2351;26544.4;12.8741;0
20230510073915627_OBSUPICE-R6_met.fits;14.2144;26506.3;30.5329;0.170667
20230510073927403_OBSUPICE-R6_met.fits;18.0861;26509.3;40.6703;2.56
20230510073944128_OBSUPICE-R6_met.fits;14.7114;26459.5;33.2057;0.170667
20230510073902486_OBSUPICE-R6_snap.fits;14.1901;26485.8;13.1341;0
20230510074002560_OBSUPICE-R6_snap.fits;13.9767;26540;12.8396;0
20230510074102635_OBSUPICE-R6_snap.fits;31.3054;26460.9;19.1038;0
20230510074202710_OBSUPICE-R6_snap.fits;14.8712;26500.5;14.0586;0
20230510074303808_OBSUPICE-R6_met.fits;15.3307;26477.1;39.7396;0.170667
20230510074302784_OBSUPICE-R6_snap.fits;14.4996;26500.5;16.2292;0
20230510074412246_OBSUPICE-R6_met.fits;34.7253;26503.4;75.1404;0.170667
20230510074431190_OBSUPICE-R6_met.fits;16.6219;26494.6;78.3393;0.341333
20230510074402859_OBSUPICE-R6_snap.fits;14.6893;26496.1;11.6459;0
20230510074557547_OBSUPICE-R6_met.fits;17.5455;26500.5;73.2058;0.341333
20230510074502934_OBSUPICE-R6_snap.fits;20.6214;26459.5;15.8209;0
20230510074614272_OBSUPICE-R6_met.fits;16.1024;26462.4;105.935;0.341333
20230510074642262_OBSUPICE-R6_met.fits;13.7345;26493.2;31.9933;0.170667
20230510074603008_OBSUPICE-R6_snap.fits;12.8661;26525.4;12.0609;0
20230510074725611_OBSUPICE-R6_met.fits;15.8844;26503.4;46.872;0.170667
20230510074754966_OBSUPICE-R6_met.fits;12.2614;26502;30.0808;1.536
20230510074703083_OBSUPICE-R6_snap.fits;12.1391;26513.7;11.6824;0
20230510074802816_OBSUPICE-R6_met.fits;13.0391;26500.5;49.5199;0.170667
20230510074836608_OBSUPICE-R6_met.fits;14.5455;26480;34.8892;1.87733
20230510074803158_OBSUPICE-R6_snap.fits;28.1491;26535.6;26.0988;0
20230510074923371_OBSUPICE-R6_met.fits;13.8457;26497.6;28.4432;0.512
20230510074934294_OBSUPICE-R6_met.fits;15.0246;26513.7;62.5137;0.512
20230510074939243_OBSUPICE-R6_met.fits;12.801;26512.2;26.5408;0.170667
20230510074903232_OBSUPICE-R6_snap.fits;14.2266;26462.4;10.3464;0
20230510075014742_OBSUPICE-R6_met.fits;14.0546;26506.3;62.0356;1.024
20230510075046144_OBSUPICE-R6_met.fits;11.2873;26513.7;49.6554;1.19467
20230510075059456_OBSUPICE-R6_met.fits;11.0726;26506.3;23.8941;0.170667
20230510075003307_OBSUPICE-R6_snap.fits;12.2047;26507.8;10.2202;0
20230510075106966_OBSUPICE-R6_met.fits;14.961;26497.6;32.5191;0.170667
20230510075124544_OBSUPICE-R6_met.fits;13.2087;26506.3;27.9132;0.170667
20230510075135638_OBSUPICE-R6_met.fits;13.4489;26499;33.4171;0.341333
20230510075144000_OBSUPICE-R6_met.fits;15.4673;26494.6;49.4114;0.170667
20230510075103382_OBSUPICE-R6_snap.fits;13.5166;26538.6;10.9678;0
20230510075238614_OBSUPICE-R6_met.fits;12.4486;26500.5;30.6653;0.170667
20230510075253120_OBSUPICE-R6_met.fits;13.7123;26499;32.9541;3.072
20230510075203456_OBSUPICE-R6_snap.fits;16.7063;26513.7;14.8656;0
20230510075314624_OBSUPICE-R6_met.fits;12.7501;26500.5;88.4459;0.512
20230510075327936_OBSUPICE-R6_met.fits;12.6441;26504.9;54.661;0.341333
20230510075345515_OBSUPICE-R6_met.fits;14.102;26503.4;30.1492;0.170667
20230510075349952_OBSUPICE-R6_met.fits;16.6193;26500.5;61.2471;0.341333
20230510075303531_OBSUPICE-R6_snap.fits;14.1759;26449.2;13.8775;0
20230510075411286_OBSUPICE-R6_met.fits;14.4589;26506.3;31.7086;0.170667
20230510075419307_OBSUPICE-R6_met.fits;13.8793;26504.9;59.1652;0.341333
20230510075444224_OBSUPICE-R6_met.fits;13.5563;26499;45.5243;0.170667
20230510075403606_OBSUPICE-R6_snap.fits;12.4186;26478.5;11.7979;0
20230510075542422_OBSUPICE-R6_met.fits;13.416;26507.8;29.763;0.341333
20230510075549419_OBSUPICE-R6_met.fits;13.3788;26503.4;32.5796;0.341333
20230510075503680_OBSUPICE-R6_snap.fits;13.3904;26488.8;10.4881;0
20230510075651030_OBSUPICE-R6_met.fits;16.0888;26503.4;39.0775;0.853333
20230510075658539_OBSUPICE-R6_met.fits;13.6584;26494.6;42.5334;0.170667
20230510075603755_OBSUPICE-R6_snap.fits;13.5209;26471.2;12.8281;0
20230510075719360_OBSUPICE-R6_met.fits;17.097;26504.9;74.8571;0.170667
20230510075721750_OBSUPICE-R6_met.fits;13.2891;26509.3;31.658;0.170667
20230510075754006_OBSUPICE-R6_met.fits;12.8653;26482.9;93.8176;0.341333
20230510075703830_OBSUPICE-R6_snap.fits;12.571;26516.6;11.5506;0
20230510075807830_OBSUPICE-R6_met.fits;11.0032;26537.1;37.1254;0.170667
20230510075826091_OBSUPICE-R6_met.fits;15.7283;26513.7;35.6311;0.341333
20230510075803904_OBSUPICE-R6_snap.fits;15.1564;26531.2;10.7877;0
20230510075903979_OBSUPICE-R6_snap.fits;11.8529;26537.1;10.17;0
