# file name; noise; peak f.; mag.; duration
20230510200047574_OBSUPICE-R6_met.fits;14.8486;26509.3;68.5512;0.170667
20230510200057814_OBSUPICE-R6_snap.fits;12.9326;26472.7;11.0403;0
20230510200157888_OBSUPICE-R6_snap.fits;16.7088;26485.8;13.097;0
20230510200321003_OBSUPICE-R6_met.fits;14.7364;26496.1;106.243;0.341333
20230510200257963_OBSUPICE-R6_snap.fits;14.4698;26531.2;11.8311;0
20230510200358038_OBSUPICE-R6_snap.fits;13.553;26541.5;12.3831;0
20230510200458112_OBSUPICE-R6_snap.fits;17.0268;26469.7;12.9471;0
20230510200638976_OBSUPICE-R6_met.fits;13.0383;26460.9;27.2949;0.170667
20230510200558187_OBSUPICE-R6_snap.fits;13.9501;26537.1;12.522;0
20230510200658262_OBSUPICE-R6_snap.fits;14.1304;26491.7;11.3535;0
20230510200758336_OBSUPICE-R6_snap.fits;15.4894;26482.9;11.3954;0
20230510200950123_OBSUPICE-R6_met.fits;13.189;26502;28.6785;0.170667
20230510200858411_OBSUPICE-R6_snap.fits;15.8983;26462.4;13.7793;0
20230510200958486_OBSUPICE-R6_snap.fits;15.4935;26456.5;13.6184;0
20230510201147200_OBSUPICE-R6_met.fits;13.1556;26507.8;50.5465;0.341333
20230510201058560_OBSUPICE-R6_snap.fits;13.2441;26499;15.1026;0
20230510201222870_OBSUPICE-R6_met.fits;15.604;26493.2;37.1279;0.341333
20230510201158635_OBSUPICE-R6_snap.fits;13.006;26500.5;14.5861;0
20230510201258710_OBSUPICE-R6_snap.fits;15.6182;26452.1;13.5585;0
20230510201358784_OBSUPICE-R6_snap.fits;12.6472;26545.9;13.3904;0
20230510201458859_OBSUPICE-R6_snap.fits;13.1789;26496.1;10.7052;0
20230510201637846_OBSUPICE-R6_met.fits;14.553;26488.8;44.9864;0.170667
20230510201558934_OBSUPICE-R6_snap.fits;16.6061;26509.3;12.1016;0
20230510201659008_OBSUPICE-R6_snap.fits;13.6174;26531.2;13.3075;0
20230510201837654_OBSUPICE-R6_met.fits;15.0309;26503.4;43.3532;0.170667
20230510201759083_OBSUPICE-R6_snap.fits;12.0878;26502;9.57452;0
20230510201859158_OBSUPICE-R6_snap.fits;14.9144;26459.5;13.4677;0
20230510201959232_OBSUPICE-R6_snap.fits;15.9853;26474.1;10.4213;0
20230510202059307_OBSUPICE-R6_snap.fits;14.4662;26475.6;14.1208;0
20230510202159382_OBSUPICE-R6_snap.fits;15.0097;26534.2;10.6261;0
20230510202317206_OBSUPICE-R6_met.fits;15.9255;26488.8;173.542;0.512
20230510202259456_OBSUPICE-R6_snap.fits;14.3361;26507.8;12.0456;0
20230510202359531_OBSUPICE-R6_snap.fits;14.5909;26481.4;14.9347;0
20230510202459606_OBSUPICE-R6_snap.fits;15.1414;26458;10.6611;0
20230510202559680_OBSUPICE-R6_snap.fits;15.8256;26477.1;11.6971;0
20230510202659755_OBSUPICE-R6_snap.fits;14.6888;26449.2;15.3169;0
20230510202826966_OBSUPICE-R6_met.fits;15.4314;26477.1;36.85;0.341333
20230510202759830_OBSUPICE-R6_snap.fits;13.3165;26463.9;11.5875;0
20230510202859904_OBSUPICE-R6_snap.fits;13.9516;26487.3;12.8455;0
20230510202959979_OBSUPICE-R6_snap.fits;16.7119;26488.8;11.4431;0
20230510203100054_OBSUPICE-R6_snap.fits;15.8814;26472.7;11.498;0
20230510203200128_OBSUPICE-R6_snap.fits;15.7151;26513.7;16.4207;0
20230510203302934_OBSUPICE-R6_met.fits;15.3428;26515.1;49.0124;0.682667
20230510203300203_OBSUPICE-R6_snap.fits;14.5336;26472.7;12.6895;0
20230510203408128_OBSUPICE-R6_met.fits;16.9026;26497.6;148.419;0.341333
20230510203424854_OBSUPICE-R6_met.fits;14.4415;26512.2;34.249;0.170667
20230510203438507_OBSUPICE-R6_met.fits;14.3618;26504.9;36.1956;0.170667
20230510203400278_OBSUPICE-R6_snap.fits;16.9597;26540;12.3249;0
20230510203523563_OBSUPICE-R6_met.fits;15.3776;26503.4;34.7201;0.170667
20230510203500352_OBSUPICE-R6_snap.fits;16.0584;26481.4;11.6898;0
20230510203600427_OBSUPICE-R6_snap.fits;16.5939;26532.7;12.9548;0
20230510203711424_OBSUPICE-R6_met.fits;18.0936;26499;44.2669;0.170667
20230510203700502_OBSUPICE-R6_snap.fits;12.7171;26541.5;15.9573;0
20230510203800576_OBSUPICE-R6_snap.fits;15.3461;26513.7;11.3509;0
20230510203900651_OBSUPICE-R6_snap.fits;13.2714;26506.3;12.5804;0
20230510204028032_OBSUPICE-R6_met.fits;13.6372;26471.2;64.3877;0.341333
20230510204000726_OBSUPICE-R6_snap.fits;12.8918;26537.1;11.6877;0
20230510204100800_OBSUPICE-R6_snap.fits;15.2339;26545.9;12.5599;0
20230510204200875_OBSUPICE-R6_snap.fits;14.6723;26507.8;20.6676;0
20230510204300950_OBSUPICE-R6_snap.fits;14.3089;26478.5;16.2911;0
20230510204405462_OBSUPICE-R6_met.fits;14.5047;26500.5;88.9742;0.512
20230510204427819_OBSUPICE-R6_met.fits;13.3866;26502;52.048;0.170667
20230510204450859_OBSUPICE-R6_met.fits;12.5687;26497.6;39.7895;0.170667
20230510204401024_OBSUPICE-R6_snap.fits;12.9377;26543;13.8565;0
20230510204511851_OBSUPICE-R6_met.fits;14.6936;26480;89.6615;0.341333
20230510204555371_OBSUPICE-R6_met.fits;15.9307;26490.2;32.2332;0.170667
20230510204501099_OBSUPICE-R6_snap.fits;11.1665;26481.4;10.3143;0
20230510204634454_OBSUPICE-R6_met.fits;16.0375;26507.8;39.7133;0.512
20230510204601174_OBSUPICE-R6_snap.fits;15.9126;26503.4;14.042;0
20230510204716267_OBSUPICE-R6_met.fits;14.1634;26507.8;30.0393;0.170667
20230510204701248_OBSUPICE-R6_snap.fits;14.8329;26491.7;13.1874;0
20230510204852352_OBSUPICE-R6_met.fits;14.5613;26497.6;42.412;0.341333
20230510204801323_OBSUPICE-R6_snap.fits;13.6953;26475.6;15.1862;0
20230510204942699_OBSUPICE-R6_met.fits;17.2312;26484.4;80.6809;0.341333
20230510204901398_OBSUPICE-R6_snap.fits;15.2371;26471.2;10.6106;0
20230510205001472_OBSUPICE-R6_snap.fits;15.7164;26541.5;15.264;0
20230510205138752_OBSUPICE-R6_met.fits;14.4359;26502;40.3044;0.170667
20230510205101547_OBSUPICE-R6_snap.fits;15.9425;26529.8;12.0684;0
20230510205201622_OBSUPICE-R6_snap.fits;14.9681;26480;13.6901;0
20230510205301696_OBSUPICE-R6_snap.fits;17.3381;26485.8;13.6218;0
20230510205401771_OBSUPICE-R6_snap.fits;15.4869;26481.4;11.8652;0
20230510205528982_OBSUPICE-R6_met.fits;14.5529;26503.4;29.3395;0.341333
20230510205501846_OBSUPICE-R6_snap.fits;18.2068;26494.6;11.5568;0
20230510205601920_OBSUPICE-R6_snap.fits;14.7686;26488.8;12.0694;0
20230510205731520_OBSUPICE-R6_met.fits;14.6206;26506.3;30.8121;0.170667
20230510205701995_OBSUPICE-R6_snap.fits;15.9059;26521;13.5693;0
20230510205802070_OBSUPICE-R6_snap.fits;16.8957;26487.3;14.0415;0
20230510205902144_OBSUPICE-R6_snap.fits;15.8031;26499;13.6552;0
