# file name; noise; peak f.; mag.; duration
20230510225943019_OBSUPICE-R6_met.fits;15.9828;26496.1;293.646;0.512
20230510230004694_OBSUPICE-R6_met.fits;17.7692;26488.8;46.2625;0.170667
20230510230043264_OBSUPICE-R6_met.fits;13.9136;26481.4;41.6306;9.89867
20230510230011179_OBSUPICE-R6_snap.fits;13.653;26475.6;12.8806;0
20230510230205867_OBSUPICE-R6_met.fits;14.2699;26502;45.1039;0.170667
20230510230111254_OBSUPICE-R6_snap.fits;15.278;26475.6;13.0522;0
20230510230220715_OBSUPICE-R6_met.fits;13.2104;26497.6;93.7106;0.341333
20230510230211328_OBSUPICE-R6_snap.fits;12.7551;26496.1;10.6951;0
20230510230311403_OBSUPICE-R6_snap.fits;15.6819;26478.5;9.39912;0
20230510230413526_OBSUPICE-R6_met.fits;13.6164;26499;37.274;0.170667
20230510230418987_OBSUPICE-R6_met.fits;12.4048;26502;26.2435;0.170667
20230510230411478_OBSUPICE-R6_snap.fits;15.4082;26515.1;9.52048;0
20230510230513771_OBSUPICE-R6_met.fits;15.4799;26497.6;80.9349;0.341333
20230510230603606_OBSUPICE-R6_met.fits;14.2054;26500.5;37.6005;0.341333
20230510230511552_OBSUPICE-R6_snap.fits;13.2939;26503.4;13.5116;0
20230510230631083_OBSUPICE-R6_met.fits;15.5973;26507.8;43.1481;0.170667
20230510230657878_OBSUPICE-R6_met.fits;14.6522;26500.5;48.1944;0.170667
20230510230611627_OBSUPICE-R6_snap.fits;14.0057;26458;9.84217;0
20230510230711702_OBSUPICE-R6_snap.fits;15.6153;26507.8;9.6098;0
20230510230814678_OBSUPICE-R6_met.fits;12.6927;26497.6;48.8114;0.170667
20230510230816726_OBSUPICE-R6_met.fits;13.5291;26485.8;32.7358;0.170667
20230510230811776_OBSUPICE-R6_snap.fits;13.5775;26522.5;10.9307;0
20230510230948374_OBSUPICE-R6_met.fits;14.7645;26494.6;39.0339;0.170667
20230510230911851_OBSUPICE-R6_snap.fits;13.7223;26535.6;13.479;0
20230510231011926_OBSUPICE-R6_snap.fits;12.3948;26455.1;10.8918;0
20230510231112000_OBSUPICE-R6_snap.fits;12.4183;26519.5;13.6687;0
20230510231212075_OBSUPICE-R6_snap.fits;15.9254;26491.7;10.5967;0
20230510231349526_OBSUPICE-R6_met.fits;12.9306;26488.8;65.7973;0.341333
20230510231312150_OBSUPICE-R6_snap.fits;13.7093;26538.6;12.7647;0
20230510231412224_OBSUPICE-R6_snap.fits;12.6695;26507.8;13.5;0
20230510231512299_OBSUPICE-R6_snap.fits;13.5104;26474.1;13.9918;0
20230510231648043_OBSUPICE-R6_met.fits;12.8007;26482.9;54.0022;0.341333
20230510231612374_OBSUPICE-R6_snap.fits;16.7594;26485.8;13.1342;0
20230510231712448_OBSUPICE-R6_snap.fits;14.1392;26494.6;12.9635;0
20230510231826347_OBSUPICE-R6_met.fits;10.588;26503.4;34.4445;0.341333
20230510231812523_OBSUPICE-R6_snap.fits;18.2051;26522.5;12.8466;0
20230510231912598_OBSUPICE-R6_met.fits;12.0769;26494.6;28.2933;0.170667
20230510231912598_OBSUPICE-R6_snap.fits;13.4851;26494.6;15.4131;0
20230510232032299_OBSUPICE-R6_met.fits;16.7451;26499;38.9286;0.170667
20230510232012672_OBSUPICE-R6_snap.fits;15.3252;26506.3;10.6922;0
20230510232135787_OBSUPICE-R6_met.fits;14.2055;26500.5;175.548;0.341333
20230510232112747_OBSUPICE-R6_snap.fits;13.3662;26462.4;13.1287;0
20230510232306752_OBSUPICE-R6_met.fits;12.3481;26478.5;25.4835;1.87733
20230510232212822_OBSUPICE-R6_snap.fits;14.1826;26525.4;10.2508;0
20230510232312896_OBSUPICE-R6_snap.fits;13.636;26472.7;12.442;0
20230510232412971_OBSUPICE-R6_snap.fits;11.6925;26519.5;11.6855;0
20230510232533696_OBSUPICE-R6_met.fits;13.2318;26497.6;73.5536;0.341333
20230510232513046_OBSUPICE-R6_snap.fits;14.7679;26488.8;11.3524;0
20230510232613120_OBSUPICE-R6_snap.fits;15.0838;26490.2;14.3906;0
20230510232734358_OBSUPICE-R6_met.fits;15.1994;26538.6;77.8101;0.170667
20230510232713195_OBSUPICE-R6_snap.fits;13.9884;26494.6;11.7216;0
20230510232813270_OBSUPICE-R6_snap.fits;10.8124;26481.4;11.4604;0
20230510232939798_OBSUPICE-R6_met.fits;13.3505;26493.2;49.3533;0.170667
20230510232956523_OBSUPICE-R6_met.fits;13.8775;26484.4;56.5849;0.170667
20230510232913344_OBSUPICE-R6_snap.fits;15.0516;26503.4;18.6923;0
20230510233012054_OBSUPICE-R6_met.fits;15.0889;26507.8;44.2952;0.170667
20230510233055062_OBSUPICE-R6_met.fits;13.9483;26497.6;27.8998;0.341333
20230510233013419_OBSUPICE-R6_snap.fits;13.8971;26481.4;11.9787;0
20230510233158720_OBSUPICE-R6_met.fits;13.2671;26510.7;39.6656;0.170667
20230510233113494_OBSUPICE-R6_snap.fits;13.4583;26450.7;10.8552;0
20230510233213568_OBSUPICE-R6_snap.fits;15.5735;26506.3;11.6767;0
20230510233313643_OBSUPICE-R6_snap.fits;13.469;26537.1;13.2726;0
20230510233459286_OBSUPICE-R6_met.fits;11.4311;26507.8;43.9469;0.341333
20230510233413718_OBSUPICE-R6_snap.fits;12.5831;26547.4;13.4876;0
20230510233516011_OBSUPICE-R6_met.fits;12.37;26496.1;42.0734;0.170667
20230510233527104_OBSUPICE-R6_met.fits;14.2458;26480;31.6417;0.512
20230510233513792_OBSUPICE-R6_snap.fits;14.1589;26518.1;12.4059;0
20230510233635371_OBSUPICE-R6_met.fits;13.2129;26504.9;58.0713;0.170667
20230510233613867_OBSUPICE-R6_snap.fits;12.8955;26458;12.0843;0
20230510233713942_OBSUPICE-R6_snap.fits;15.8311;26485.8;13.8438;0
20230510233826475_OBSUPICE-R6_met.fits;10.8176;26488.8;23.7287;0.170667
20230510233814016_OBSUPICE-R6_snap.fits;11.9637;26547.4;11.5977;0
20230510233914091_OBSUPICE-R6_snap.fits;14.5172;26519.5;12.8014;0
20230510234017067_OBSUPICE-R6_met.fits;16.4215;26500.5;147.736;0.682667
20230510234033451_OBSUPICE-R6_met.fits;12.9447;26502;42.9244;0.170667
20230510234014166_OBSUPICE-R6_snap.fits;13.3107;26484.4;11.0562;0
20230510234114240_OBSUPICE-R6_snap.fits;13.3388;26519.5;10.7495;0
20230510234216192_OBSUPICE-R6_met.fits;12.2283;26500.5;35.4396;0.341333
20230510234221483_OBSUPICE-R6_met.fits;12.6503;26504.9;34.1633;0.170667
20230510234214315_OBSUPICE-R6_snap.fits;15.5346;26532.7;9.87742;0
20230510234329408_OBSUPICE-R6_met.fits;11.8288;26472.7;34.3954;0.170667
20230510234401494_OBSUPICE-R6_met.fits;10.6959;26502;47.361;0.170667
20230510234314390_OBSUPICE-R6_snap.fits;15.3981;26472.7;9.63582;0
20230510234414294_OBSUPICE-R6_met.fits;12.708;26493.2;41.8775;0.341333
20230510234435456_OBSUPICE-R6_met.fits;15.1598;26507.8;56.9033;0.170667
20230510234438187_OBSUPICE-R6_met.fits;11.791;26494.6;32.657;0.170667
20230510234414464_OBSUPICE-R6_snap.fits;15.6533;26516.6;14.8496;0
20230510234532800_OBSUPICE-R6_met.fits;12.2057;26504.9;47.1404;0.341333
20230510234514539_OBSUPICE-R6_snap.fits;13.2512;26529.8;10.5189;0
20230510234614614_OBSUPICE-R6_snap.fits;15.7089;26518.1;12.8229;0
20230510234745408_OBSUPICE-R6_met.fits;12.3101;26493.2;28.6985;0.170667
20230510234714688_OBSUPICE-R6_snap.fits;13.1427;26526.9;11.8477;0
20230510234814763_OBSUPICE-R6_snap.fits;14.0217;26485.8;12.0927;0
20230510234933270_OBSUPICE-R6_met.fits;15.2792;26506.3;31.674;1.70667
20230510234942998_OBSUPICE-R6_met.fits;13.234;26506.3;51.1736;0.341333
20230510234914838_OBSUPICE-R6_snap.fits;14.2396;26544.4;10.2691;0
20230510235026688_OBSUPICE-R6_met.fits;16.9002;26487.3;44.7968;0.512
20230510235014912_OBSUPICE-R6_snap.fits;12.3309;26537.1;18.801;0
20230510235149803_OBSUPICE-R6_met.fits;12.7763;26482.9;25.8475;0.170667
20230510235114987_OBSUPICE-R6_snap.fits;12.8297;26513.7;10.3045;0
20230510235212160_OBSUPICE-R6_met.fits;14.8397;26497.6;31.1368;0.682667
20230510235215062_OBSUPICE-R6_snap.fits;11.4043;26490.2;12.6943;0
20230510235333056_OBSUPICE-R6_met.fits;14.5754;26504.9;49.976;2.21867
20230510235348928_OBSUPICE-R6_met.fits;15.4685;26506.3;31.5813;2.048
20230510235315136_OBSUPICE-R6_snap.fits;12.775;26459.5;10.8369;0
20230510235421696_OBSUPICE-R6_met.fits;14.5755;26512.2;40.0812;0.170667
20230510235441152_OBSUPICE-R6_met.fits;14.0557;26491.7;69.9004;0.341333
20230510235415211_OBSUPICE-R6_snap.fits;12.2905;26485.8;11.7545;0
20230510235525184_OBSUPICE-R6_met.fits;13.4874;26515.1;31.0611;0.170667
20230510235542763_OBSUPICE-R6_met.fits;14.0768;26504.9;82.8283;0.341333
20230510235609046_OBSUPICE-R6_met.fits;13.3155;26484.4;29.9446;0.170667
20230510235515286_OBSUPICE-R6_snap.fits;14.4;26453.6;13.5486;0
20230510235700246_OBSUPICE-R6_met.fits;14.4127;26490.2;31.9041;0.170667
20230510235615360_OBSUPICE-R6_snap.fits;14.3959;26449.2;13.8978;0
20230510235716800_OBSUPICE-R6_met.fits;14.0643;26503.4;45.5758;0.341333
20230510235726870_OBSUPICE-R6_met.fits;15.1893;26493.2;85.1297;0.512
20230510235746326_OBSUPICE-R6_met.fits;10.6841;26478.5;24.3979;0.170667
20230510235715435_OBSUPICE-R6_snap.fits;15.3828;26474.1;11.867;0
20230510235822166_OBSUPICE-R6_met.fits;12.3608;26507.8;24.9059;0.512
20230510235815510_OBSUPICE-R6_snap.fits;13.4867;26482.9;10.5968;0
20230510235915584_OBSUPICE-R6_snap.fits;14.2188;26494.6;11.7107;0
