# file name; noise; peak f.; mag.; duration
20230510045936278_OBSUPICE-R6_met.fits;16.0949;26496.1;66.8348;0.682667
20230510045943104_OBSUPICE-R6_met.fits;16.6306;26509.3;38.495;0.341333
20230510045948566_OBSUPICE-R6_met.fits;14.6276;26504.9;33.5889;5.97333
20230510050003243_OBSUPICE-R6_met.fits;14.0306;26502;36.158;2.38933
20230510050008534_OBSUPICE-R6_met.fits;15.1204;26503.4;47.8132;15.5307
20230510050050688_OBSUPICE-R6_snap.fits;14.6949;26526.9;14.4362;0
20230510050150763_OBSUPICE-R6_snap.fits;17.2912;26503.4;14.2114;0
20230510050321216_OBSUPICE-R6_met.fits;17.9144;26504.9;54.0332;0.170667
20230510050250838_OBSUPICE-R6_snap.fits;15.9626;26541.5;15.723;0
20230510050350912_OBSUPICE-R6_snap.fits;19.4013;26531.2;18.3753;0
20230510050504811_OBSUPICE-R6_met.fits;20.4666;26513.7;45.079;0.170667
20230510050450987_OBSUPICE-R6_snap.fits;15.1741;26456.5;14.2213;0
20230510050630827_OBSUPICE-R6_met.fits;17.212;26528.3;38.2863;0.170667
20230510050643456_OBSUPICE-R6_met.fits;16.097;26485.8;50.7194;0.341333
20230510050551062_OBSUPICE-R6_snap.fits;13.0591;26468.3;12.3931;0
20230510050657451_OBSUPICE-R6_met.fits;15.7359;26519.5;56.9009;0.170667
20230510050740118_OBSUPICE-R6_met.fits;18.2391;26528.3;46.3846;0.341333
20230510050651136_OBSUPICE-R6_snap.fits;16.2017;26541.5;15.2703;0
20230510050810155_OBSUPICE-R6_met.fits;16.1417;26513.7;62.1421;0.341333
20230510050814592_OBSUPICE-R6_met.fits;19.1419;26509.3;57.966;0.512
20230510050751211_OBSUPICE-R6_snap.fits;14.1117;26458;13.8533;0
20230510050851286_OBSUPICE-R6_snap.fits;18.4085;26471.2;14.5586;0
20230510050959552_OBSUPICE-R6_met.fits;15.9077;26502;64.4608;0.170667
20230510050951360_OBSUPICE-R6_snap.fits;14.7436;26518.1;13.0737;0
20230510051117718_OBSUPICE-R6_met.fits;14.8548;26519.5;54.8745;0.341333
20230510051135808_OBSUPICE-R6_met.fits;19.2489;26502;62.9857;0.512
20230510051051435_OBSUPICE-R6_snap.fits;15.2065;26493.2;12.9919;0
20230510051204822_OBSUPICE-R6_met.fits;13.6151;26506.3;28.545;0.170667
20230510051151510_OBSUPICE-R6_snap.fits;14.155;26526.9;14.562;0
20230510051259606_OBSUPICE-R6_met.fits;15.037;26477.1;42.34;0.170667
20230510051251584_OBSUPICE-R6_snap.fits;16.4821;26484.4;11.79;0
20230510051410432_OBSUPICE-R6_met.fits;14.9322;26500.5;40.9988;0.170667
20230510051426134_OBSUPICE-R6_met.fits;17.4406;26499;97.4322;0.341333
20230510051351659_OBSUPICE-R6_snap.fits;16.9227;26547.4;14.8856;0
20230510051451734_OBSUPICE-R6_snap.fits;18.7073;26500.5;17.4004;0
20230510051555563_OBSUPICE-R6_met.fits;16.6791;26491.7;138.845;0.341333
20230510051615702_OBSUPICE-R6_met.fits;15.2444;26494.6;56.6349;0.170667
20230510051551808_OBSUPICE-R6_snap.fits;16.8989;26493.2;14.2746;0
20230510051704171_OBSUPICE-R6_met.fits;13.7183;26503.4;30.9061;0.170667
20230510051651883_OBSUPICE-R6_snap.fits;18.374;26469.7;12.0598;0
20230510051819264_OBSUPICE-R6_met.fits;15.0592;26509.3;41.3621;0.341333
20230510051751958_OBSUPICE-R6_snap.fits;14.0275;26469.7;13.8233;0
20230510051909099_OBSUPICE-R6_met.fits;15.6026;26506.3;37.8626;0.170667
20230510051914731_OBSUPICE-R6_met.fits;14.3291;26493.2;35.1286;4.43733
20230510051929750_OBSUPICE-R6_met.fits;15.4346;26503.4;33.0415;0.170667
20230510051852032_OBSUPICE-R6_snap.fits;15.8536;26472.7;12.587;0
20230510052043136_OBSUPICE-R6_met.fits;15.8701;26522.5;32.7956;0.170667
20230510052047403_OBSUPICE-R6_met.fits;16.4499;26507.8;47.0207;0.170667
20230510051952107_OBSUPICE-R6_snap.fits;13.5683;26506.3;11.3778;0
20230510052116758_OBSUPICE-R6_met.fits;15.2284;26528.3;36.315;0.341333
20230510052126144_OBSUPICE-R6_met.fits;14.9424;26502;47.9327;0.170667
20230510052052182_OBSUPICE-R6_snap.fits;13.4837;26509.3;13.5351;0
20230510052152256_OBSUPICE-R6_snap.fits;15.309;26497.6;15.3597;0
20230510052252331_OBSUPICE-R6_snap.fits;17.9862;26459.5;16.1227;0
20230510052409472_OBSUPICE-R6_met.fits;12.8551;26504.9;25.8884;0.170667
20230510052444800_OBSUPICE-R6_met.fits;16.6629;26513.7;54.5559;0.341333
20230510052352406_OBSUPICE-R6_snap.fits;12.8351;26475.6;13.799;0
20230510052502038_OBSUPICE-R6_met.fits;14.196;26500.5;179.884;0.341333
20230510052452480_OBSUPICE-R6_snap.fits;12.5987;26491.7;14.5625;0
20230510052640342_OBSUPICE-R6_met.fits;13.6447;26512.2;38.943;0.170667
20230510052644608_OBSUPICE-R6_met.fits;15.6227;26510.7;55.9182;0.853333
20230510052552555_OBSUPICE-R6_snap.fits;13.9998;26481.4;13.9962;0
20230510052703894_OBSUPICE-R6_met.fits;15.0204;26485.8;59.9325;0.341333
20230510052748438_OBSUPICE-R6_met.fits;14.4252;26497.6;85.8256;0.341333
20230510052652630_OBSUPICE-R6_snap.fits;14.3859;26532.7;10.4105;0
20230510052752704_OBSUPICE-R6_snap.fits;12.6562;26535.6;12.2592;0
20230510052854144_OBSUPICE-R6_met.fits;14.1249;26528.3;35.7041;0.170667
20230510052902336_OBSUPICE-R6_met.fits;14.5742;26490.2;29.7489;2.21867
20230510052916672_OBSUPICE-R6_met.fits;13.4884;26491.7;47.5271;0.170667
20230510052932203_OBSUPICE-R6_met.fits;12.7119;26500.5;56.1266;0.170667
20230510052945515_OBSUPICE-R6_met.fits;13.6552;26506.3;100.818;0.341333
20230510052852779_OBSUPICE-R6_snap.fits;14.1587;26478.5;10.9799;0
20230510053024939_OBSUPICE-R6_met.fits;14.9089;26497.6;30.1285;0.170667
20230510052952854_OBSUPICE-R6_snap.fits;14.1367;26469.7;11.7437;0
20230510053133206_OBSUPICE-R6_met.fits;14.9623;26509.3;64.4831;0.341333
20230510053052928_OBSUPICE-R6_snap.fits;14.9788;26504.9;12.0587;0
20230510053238230_OBSUPICE-R6_met.fits;13.0957;26503.4;28.4445;0.341333
20230510053153003_OBSUPICE-R6_snap.fits;12.8588;26521;10.3076;0
20230510053303830_OBSUPICE-R6_met.fits;14.2987;26507.8;37.5314;0.170667
20230510053307243_OBSUPICE-R6_met.fits;12.244;26525.4;27.4537;0.170667
20230510053253078_OBSUPICE-R6_snap.fits;14.1733;26532.7;16.1336;0
20230510053408512_OBSUPICE-R6_met.fits;12.8768;26504.9;70.6453;0.512
20230510053419947_OBSUPICE-R6_met.fits;12.8618;26503.4;93.9931;0.512
20230510053433088_OBSUPICE-R6_met.fits;15.3129;26529.8;50.2268;0.341333
20230510053353152_OBSUPICE-R6_snap.fits;15.6204;26518.1;15.1678;0
20230510053454592_OBSUPICE-R6_met.fits;12.1185;26463.9;34.4685;0.341333
20230510053515243_OBSUPICE-R6_met.fits;12.2331;26493.2;36.8518;0.341333
20230510053453227_OBSUPICE-R6_snap.fits;13.5291;26526.9;16.3932;0
20230510053555862_OBSUPICE-R6_met.fits;12.9583;26497.6;32.933;0.170667
20230510053600811_OBSUPICE-R6_met.fits;13.4394;26496.1;27.2041;0.170667
20230510053622144_OBSUPICE-R6_met.fits;12.3643;26500.5;30.0741;0.682667
20230510053553302_OBSUPICE-R6_snap.fits;15.7251;26547.4;12.3889;0
20230510053653376_OBSUPICE-R6_snap.fits;13.0425;26449.2;11.228;0
20230510053817686_OBSUPICE-R6_met.fits;13.6625;26504.9;28.8699;0.341333
20230510053840726_OBSUPICE-R6_met.fits;14.401;26502;107.248;0.341333
20230510053753451_OBSUPICE-R6_snap.fits;13.96;26456.5;13.3737;0
20230510053924758_OBSUPICE-R6_met.fits;14.5141;26510.7;31.3244;1.70667
20230510053937558_OBSUPICE-R6_met.fits;14.8227;26496.1;31.1664;0.341333
20230510053949504_OBSUPICE-R6_met.fits;14.5803;26531.2;29.4737;0.170667
20230510053853526_OBSUPICE-R6_snap.fits;16.0233;26477.1;12.7256;0
20230510053954966_OBSUPICE-R6_met.fits;14.1626;26493.2;44.9276;1.70667
20230510054041216_OBSUPICE-R6_met.fits;13.7818;26503.4;81.7123;0.341333
20230510053953600_OBSUPICE-R6_snap.fits;14.567;26466.8;14.3138;0
20230510054051627_OBSUPICE-R6_met.fits;15.9701;26503.4;38.8807;0.341333
20230510054053675_OBSUPICE-R6_snap.fits;13.5068;26487.3;14.0777;0
20230510054159894_OBSUPICE-R6_met.fits;15.0548;26500.5;31.9351;0.170667
20230510054216448_OBSUPICE-R6_met.fits;12.6416;26503.4;31.6042;0.170667
20230510054153750_OBSUPICE-R6_snap.fits;12.9193;26502;12.0734;0
20230510054252459_OBSUPICE-R6_met.fits;13.8455;26526.9;27.7951;0.170667
20230510054302358_OBSUPICE-R6_met.fits;14.6476;26472.7;30.6724;0.170667
20230510054253824_OBSUPICE-R6_snap.fits;13.6057;26455.1;11.6844;0
20230510054427008_OBSUPICE-R6_met.fits;13.7875;26496.1;47.6687;0.170667
20230510054353899_OBSUPICE-R6_snap.fits;13.7563;26482.9;13.5856;0
20230510054458411_OBSUPICE-R6_met.fits;13.8502;26499;35.2113;0.341333
20230510054531862_OBSUPICE-R6_met.fits;12.782;26504.9;29.6317;0.170667
20230510054453974_OBSUPICE-R6_snap.fits;14.818;26453.6;12.4812;0
20230510054637568_OBSUPICE-R6_met.fits;13.2895;26453.6;34.0022;0.170667
20230510054554048_OBSUPICE-R6_snap.fits;14.6289;26477.1;12.9251;0
20230510054735254_OBSUPICE-R6_met.fits;14.247;26496.1;39.6114;0.170667
20230510054654123_OBSUPICE-R6_snap.fits;12.5186;26513.7;10.1143;0
20230510054812630_OBSUPICE-R6_met.fits;14.7141;26502;35.2399;1.70667
20230510054754198_OBSUPICE-R6_snap.fits;15.2085;26502;10.9564;0
20230510054854272_OBSUPICE-R6_snap.fits;13.8955;26452.1;12.5769;0
20230510054954347_OBSUPICE-R6_snap.fits;12.9466;26468.3;11.3777;0
20230510055110806_OBSUPICE-R6_met.fits;16.1808;26518.1;39.9898;0.341333
20230510055125654_OBSUPICE-R6_met.fits;12.685;26502;32.5202;0.682667
20230510055142379_OBSUPICE-R6_met.fits;12.8727;26521;30.079;2.38933
20230510055054422_OBSUPICE-R6_snap.fits;13.3799;26485.8;15.353;0
20230510055205931_OBSUPICE-R6_met.fits;13.5739;26504.9;47.9515;0.341333
20230510055240406_OBSUPICE-R6_met.fits;13.295;26499;44.1383;0.341333
20230510055154496_OBSUPICE-R6_snap.fits;13.9414;26474.1;13.5573;0
20230510055254571_OBSUPICE-R6_snap.fits;15.6632;26488.8;9.75923;0
20230510055357718_OBSUPICE-R6_met.fits;12.424;26500.5;30.906;0.170667
20230510055422976_OBSUPICE-R6_met.fits;13.1792;26502;72.1847;0.341333
20230510055354646_OBSUPICE-R6_snap.fits;15.0719;26477.1;14.3531;0
20230510055504278_OBSUPICE-R6_met.fits;13.8622;26522.5;32.6711;0.341333
20230510055526294_OBSUPICE-R6_met.fits;20.0412;26509.3;201.669;3.584
20230510055537899_OBSUPICE-R6_met.fits;14.3264;26512.2;32.5846;0.170667
20230510055454720_OBSUPICE-R6_snap.fits;14.5703;26472.7;9.33055;0
20230510055609643_OBSUPICE-R6_met.fits;14.5383;26504.9;112.323;0.341333
20230510055617323_OBSUPICE-R6_met.fits;13.0913;26525.4;35.5048;0.170667
20230510055630123_OBSUPICE-R6_met.fits;12.7201;26496.1;28.4378;0.170667
20230510055643094_OBSUPICE-R6_met.fits;12.4623;26509.3;84.3951;0.170667
20230510055554795_OBSUPICE-R6_snap.fits;13.6329;26493.2;8.74722;0
20230510055654870_OBSUPICE-R6_snap.fits;10.8665;26487.3;13.1372;0
20230510055840000_OBSUPICE-R6_met.fits;15.2756;26499;34.04;1.19467
20230510055850582_OBSUPICE-R6_met.fits;13.5319;26488.8;63.4836;0.170667
20230510055754944_OBSUPICE-R6_snap.fits;13.5615;26528.3;18.0531;0
20230510055902699_OBSUPICE-R6_met.fits;14.6548;26494.6;57.8387;0.341333
20230510055855019_OBSUPICE-R6_snap.fits;14.0943;26540;11.3434;0
20230510055955094_OBSUPICE-R6_snap.fits;12.6321;26463.9;14.6735;0
