# file name; noise; peak f.; mag.; duration
20230510020103702_OBSUPICE-R6_met.fits;14.5059;26502;54.3638;1.536
20230510020132886_OBSUPICE-R6_met.fits;13.4495;26502;52.4795;0.341333
20230510020037248_OBSUPICE-R6_snap.fits;13.7681;26449.2;13.4472;0
20230510020141078_OBSUPICE-R6_met.fits;13.3829;26490.2;60.2857;0.341333
20230510020147563_OBSUPICE-R6_met.fits;15.2553;26490.2;59.8457;0.512
20230510020217942_OBSUPICE-R6_met.fits;15.0125;26487.3;68.5609;0.170667
20230510020137323_OBSUPICE-R6_snap.fits;15.4641;26516.6;15.8847;0
20230510020237398_OBSUPICE-R6_snap.fits;15.7856;26475.6;15.481;0
20230510020336790_OBSUPICE-R6_met.fits;15.1815;26509.3;49.0175;0.341333
20230510020355734_OBSUPICE-R6_met.fits;15.2986;26500.5;47.7992;0.512
20230510020337472_OBSUPICE-R6_snap.fits;11.8326;26460.9;13.199;0
20230510020503488_OBSUPICE-R6_met.fits;14.0532;26513.7;28.7472;0.170667
20230510020437547_OBSUPICE-R6_snap.fits;13.7835;26528.3;9.91307;0
20230510020553152_OBSUPICE-R6_met.fits;13.0323;26502;39.9829;0.170667
20230510020626432_OBSUPICE-R6_met.fits;11.6732;26510.7;24.2704;0.170667
20230510020537622_OBSUPICE-R6_snap.fits;13.9172;26487.3;8.92235;0
20230510020637696_OBSUPICE-R6_snap.fits;15.1528;26460.9;11.3125;0
20230510020737771_OBSUPICE-R6_snap.fits;14.111;26477.1;11.3389;0
20230510020903446_OBSUPICE-R6_met.fits;12.4728;26500.5;68.3243;0.341333
20230510020910955_OBSUPICE-R6_met.fits;14.231;26469.7;31.0269;0.170667
20230510020837846_OBSUPICE-R6_snap.fits;12.5532;26485.8;18.1839;0
20230510020939456_OBSUPICE-R6_met.fits;11.5007;26481.4;39.45;0.170667
20230510020937920_OBSUPICE-R6_snap.fits;12.8156;26459.5;15.3322;0
20230510021114006_OBSUPICE-R6_met.fits;13.1591;26507.8;28.4578;0.170667
20230510021037995_OBSUPICE-R6_snap.fits;13.0025;26471.2;10.7642;0
20230510021209814_OBSUPICE-R6_met.fits;16.6032;26507.8;97.6623;0.341333
20230510021223638_OBSUPICE-R6_met.fits;15.0861;26513.7;96.0608;0.341333
20230510021138070_OBSUPICE-R6_snap.fits;13.2908;26545.9;13.4865;0
20230510021250432_OBSUPICE-R6_met.fits;14.3194;26491.7;29.9304;0.170667
20230510021238144_OBSUPICE-R6_snap.fits;15.4691;26456.5;14.7417;0
20230510021338219_OBSUPICE-R6_snap.fits;16.6584;26468.3;11.2047;0
20230510021438294_OBSUPICE-R6_snap.fits;13.6515;26499;12.467;0
20230510021629056_OBSUPICE-R6_met.fits;17.6225;26500.5;39.3181;0.170667
20230510021538368_OBSUPICE-R6_snap.fits;16.1671;26507.8;14.3845;0
20230510021638443_OBSUPICE-R6_snap.fits;14.0491;26526.9;14.9893;0
20230510021759339_OBSUPICE-R6_met.fits;12.8978;26500.5;41.1864;0.170667
20230510021820331_OBSUPICE-R6_met.fits;16.2392;26485.8;52.4003;0.512
20230510021831424_OBSUPICE-R6_met.fits;13.9833;26491.7;40.6102;0.170667
20230510021738518_OBSUPICE-R6_snap.fits;14.1212;26535.6;14.2104;0
20230510021846443_OBSUPICE-R6_met.fits;13.388;26490.2;242.414;0.853333
20230510021838592_OBSUPICE-R6_snap.fits;13.2399;26531.2;9.38551;0
20230510021936448_OBSUPICE-R6_met.fits;14.3342;26502;102.34;0.170667
20230510021938667_OBSUPICE-R6_snap.fits;13.7175;26503.4;16.3198;0
20230510022103659_OBSUPICE-R6_met.fits;12.0457;26515.1;78.1103;0.170667
20230510022120555_OBSUPICE-R6_met.fits;13.6415;26494.6;142.157;0.341333
20230510022038742_OBSUPICE-R6_snap.fits;14.332;26456.5;11.2293;0
20230510022156907_OBSUPICE-R6_met.fits;16.4368;26512.2;43.9177;0.170667
20230510022138816_OBSUPICE-R6_snap.fits;16.1193;26540;9.92693;0
20230510022315584_OBSUPICE-R6_met.fits;12.5876;26503.4;36.817;0.170667
20230510022329408_OBSUPICE-R6_met.fits;16.6959;26493.2;40.0089;0.341333
20230510022238891_OBSUPICE-R6_snap.fits;14.3054;26480;10.3742;0
20230510022402006_OBSUPICE-R6_met.fits;13.541;26478.5;28.8723;0.170667
20230510022338966_OBSUPICE-R6_snap.fits;12.7384;26452.1;11.3071;0
20230510022439040_OBSUPICE-R6_snap.fits;14.7117;26471.2;9.40824;0
20230510022600107_OBSUPICE-R6_met.fits;14.0169;26502;72.5862;0.170667
20230510022604886_OBSUPICE-R6_met.fits;15.406;26480;40.1629;0.170667
20230510022539115_OBSUPICE-R6_snap.fits;12.7463;26519.5;9.79238;0
20230510022639190_OBSUPICE-R6_snap.fits;15.5878;26522.5;9.99083;0
20230510022739264_OBSUPICE-R6_snap.fits;13.7779;26493.2;11.7058;0
20230510022931734_OBSUPICE-R6_met.fits;13.8293;26500.5;42.4434;0.170667
20230510022839339_OBSUPICE-R6_snap.fits;16.7607;26458;18.2154;0
20230510022956310_OBSUPICE-R6_met.fits;13.1019;26545.9;30.2779;0.170667
20230510022939414_OBSUPICE-R6_snap.fits;13.872;26519.5;11.0204;0
20230510023039488_OBSUPICE-R6_snap.fits;16.2601;26478.5;11.5534;0
20230510023139563_OBSUPICE-R6_snap.fits;16.701;26509.3;12.8139;0
20230510023239638_OBSUPICE-R6_snap.fits;15.2018;26507.8;21.5578;0
20230510023339712_OBSUPICE-R6_snap.fits;16.0256;26487.3;13.4509;0
20230510023437739_OBSUPICE-R6_met.fits;14.0135;26499;61.5655;0.170667
20230510023531158_OBSUPICE-R6_met.fits;13.6655;26503.4;45.4067;0.341333
20230510023439787_OBSUPICE-R6_snap.fits;15.5392;26477.1;12.4196;0
20230510023620310_OBSUPICE-R6_met.fits;15.4666;26478.5;170.83;0.512
20230510023539862_OBSUPICE-R6_snap.fits;14.1637;26485.8;9.93113;0
20230510023639936_OBSUPICE-R6_met.fits;12.691;26504.9;37.6466;0.170667
20230510023659392_OBSUPICE-R6_met.fits;15.1173;26513.7;104.19;1.70667
20230510023639936_OBSUPICE-R6_snap.fits;14.1863;26485.8;10.5017;0
20230510023820118_OBSUPICE-R6_met.fits;14.56;26507.8;36.2617;0.170667
20230510023833430_OBSUPICE-R6_met.fits;12.4035;26500.5;25.116;0.341333
20230510023740011_OBSUPICE-R6_snap.fits;14.2577;26515.1;7.96205;0
20230510023840086_OBSUPICE-R6_snap.fits;15.6412;26456.5;15.0602;0
20230510023957227_OBSUPICE-R6_met.fits;14.2815;26497.6;50.6639;0.170667
20230510024012928_OBSUPICE-R6_met.fits;15.2672;26480;33.7723;0.170667
20230510023940160_OBSUPICE-R6_snap.fits;14.4734;26515.1;15.922;0
20230510024040235_OBSUPICE-R6_snap.fits;13.7774;26534.2;13.1953;0
20230510024140310_OBSUPICE-R6_snap.fits;15.0017;26490.2;12.5144;0
20230510024333120_OBSUPICE-R6_met.fits;13.8171;26513.7;50.6715;0.341333
20230510024240384_OBSUPICE-R6_snap.fits;13.3393;26462.4;13.3904;0
20230510024340459_OBSUPICE-R6_snap.fits;10.4409;26503.4;11.8875;0
20230510024527126_OBSUPICE-R6_met.fits;13.078;26460.9;34.9245;0.170667
20230510024440534_OBSUPICE-R6_snap.fits;12.5623;26453.6;14.3477;0
20230510024544022_OBSUPICE-R6_met.fits;14.2075;26506.3;37.4133;0.341333
20230510024540608_OBSUPICE-R6_snap.fits;13.3712;26540;11.3263;0
20230510024711574_OBSUPICE-R6_met.fits;13.5028;26528.3;61.2047;3.072
20230510024733760_OBSUPICE-R6_met.fits;14.0368;26504.9;36.0298;0.170667
20230510024640683_OBSUPICE-R6_snap.fits;15.3301;26466.8;15.6555;0
20230510024739734_OBSUPICE-R6_met.fits;13.0618;26491.7;47.6531;6.48533
20230510024740758_OBSUPICE-R6_snap.fits;15.0305;26497.6;18.8118;0
20230510024926059_OBSUPICE-R6_met.fits;13.6195;26494.6;30.3158;0.170667
20230510024930496_OBSUPICE-R6_met.fits;12.9231;26513.7;39.9595;0.853333
20230510024840832_OBSUPICE-R6_snap.fits;15.5691;26547.4;14.9005;0
20230510024940907_OBSUPICE-R6_snap.fits;14.4108;26458;12.8088;0
20230510025040982_OBSUPICE-R6_snap.fits;13.1849;26502;9.20913;0
20230510025202902_OBSUPICE-R6_met.fits;15.3564;26494.6;34.1291;1.024
20230510025141056_OBSUPICE-R6_snap.fits;12.5843;26545.9;10.1087;0
20230510025255467_OBSUPICE-R6_met.fits;11.7168;26509.3;23.5169;0.170667
20230510025321408_OBSUPICE-R6_met.fits;13.9965;26497.6;67.7251;0.341333
20230510025241131_OBSUPICE-R6_snap.fits;14.2972;26493.2;10.1291;0
20230510025408000_OBSUPICE-R6_met.fits;13.5711;26503.4;62.3906;0.341333
20230510025341206_OBSUPICE-R6_snap.fits;11.6534;26465.3;15.4738;0
20230510025441280_OBSUPICE-R6_met.fits;11.6552;26499;27.3617;0.170667
20230510025441280_OBSUPICE-R6_snap.fits;13.3307;26523.9;11.4861;0
20230510025543744_OBSUPICE-R6_met.fits;15.3443;26497.6;84.6504;0.341333
20230510025603883_OBSUPICE-R6_met.fits;12.5562;26497.6;27.7218;0.170667
20230510025612928_OBSUPICE-R6_met.fits;11.6623;26468.3;39.4999;0.341333
20230510025626923_OBSUPICE-R6_met.fits;17.0932;26504.9;64.5433;0.170667
20230510025632896_OBSUPICE-R6_met.fits;14.5085;26518.1;33.3952;0.341333
20230510025541355_OBSUPICE-R6_snap.fits;14.2534;26455.1;11.867;0
20230510025643648_OBSUPICE-R6_met.fits;19.4539;26529.8;195.889;0.341333
20230510025641430_OBSUPICE-R6_snap.fits;14.1488;26453.6;16.7669;0
20230510025757206_OBSUPICE-R6_met.fits;12.0677;26496.1;95.857;0.341333
20230510025813078_OBSUPICE-R6_met.fits;15.5636;26503.4;32.6412;0.170667
20230510025741504_OBSUPICE-R6_snap.fits;14.241;26512.2;14.8654;0
20230510025848576_OBSUPICE-R6_met.fits;15.835;26521;33.6623;0.341333
20230510025901718_OBSUPICE-R6_met.fits;11.7445;26497.6;25.6298;0.170667
20230510025841579_OBSUPICE-R6_snap.fits;16.2586;26532.7;10.2228;0
20230510025941654_OBSUPICE-R6_snap.fits;15.7952;26504.9;14.6153;0
