# file name; noise; peak f.; mag.; duration
20230510160026923_OBSUPICE-R6_met.fits;13.6309;26523.9;91.8483;0.341333
20230510160039894_OBSUPICE-R6_snap.fits;13.0159;26521;13.343;0
20230510160139968_OBSUPICE-R6_snap.fits;13.6117;26541.5;17.2361;0
20230510160240043_OBSUPICE-R6_snap.fits;12.5111;26531.2;11.0037;0
20230510160340118_OBSUPICE-R6_snap.fits;12.0511;26497.6;11.81;0
20230510160440192_OBSUPICE-R6_snap.fits;12.6906;26484.4;9.32575;0
20230510160619862_OBSUPICE-R6_met.fits;12.9831;26521;53.6403;0.341333
20230510160540267_OBSUPICE-R6_snap.fits;20.891;26510.7;15.9381;0
20230510160640342_OBSUPICE-R6_snap.fits;12.0842;26525.4;10.7578;0
20230510160740416_OBSUPICE-R6_snap.fits;12.6165;26471.2;13.7555;0
20230510160908651_OBSUPICE-R6_met.fits;13.3809;26509.3;58.8704;0.341333
20230510160840491_OBSUPICE-R6_snap.fits;14.2894;26516.6;12.1558;0
20230510160940566_OBSUPICE-R6_snap.fits;14.0181;26544.4;11.6935;0
20230510161043542_OBSUPICE-R6_met.fits;12.1777;26523.9;42.5004;0.341333
20230510161040640_OBSUPICE-R6_snap.fits;11.0552;26513.7;11.7991;0
20230510161140715_OBSUPICE-R6_snap.fits;14.0445;26463.9;12.9663;0
20230510161240790_OBSUPICE-R6_snap.fits;13.0029;26497.6;12.986;0
20230510161409878_OBSUPICE-R6_met.fits;12.7159;26503.4;49.538;0.341333
20230510161425579_OBSUPICE-R6_met.fits;13.0082;26494.6;46.2597;0.170667
20230510161340864_OBSUPICE-R6_snap.fits;14.8002;26459.5;10.0939;0
20230510161440939_OBSUPICE-R6_snap.fits;14.3883;26466.8;10.6976;0
20230510161632896_OBSUPICE-R6_met.fits;14.0504;26509.3;137.475;0.682667
20230510161541014_OBSUPICE-R6_snap.fits;11.8647;26529.8;12.3421;0
20230510161723072_OBSUPICE-R6_met.fits;14.1747;26502;32.8015;0.341333
20230510161641088_OBSUPICE-R6_snap.fits;12.2157;26449.2;11.8427;0
20230510161741163_OBSUPICE-R6_snap.fits;13.3442;26513.7;11.3887;0
20230510161906838_OBSUPICE-R6_met.fits;14.5386;26500.5;35.3726;0.170667
20230510161923222_OBSUPICE-R6_met.fits;11.6948;26512.2;49.5937;0.341333
20230510161841238_OBSUPICE-R6_snap.fits;14.5048;26472.7;11.0776;0
20230510162027222_OBSUPICE-R6_met.fits;13.5004;26507.8;59.9074;0.341333
20230510161941312_OBSUPICE-R6_snap.fits;12.8795;26488.8;12.4778;0
20230510162041387_OBSUPICE-R6_snap.fits;12.3094;26507.8;12.3495;0
20230510162141462_OBSUPICE-R6_snap.fits;12.3919;26496.1;15.0581;0
20230510162241536_OBSUPICE-R6_snap.fits;11.5035;26460.9;10.5578;0
20230510162341611_OBSUPICE-R6_snap.fits;13.9385;26471.2;14.4849;0
20230510162441686_OBSUPICE-R6_snap.fits;15.1018;26532.7;15.3501;0
20230510162612310_OBSUPICE-R6_met.fits;12.3937;26502;27.1935;1.024
20230510162541760_OBSUPICE-R6_snap.fits;16.0407;26531.2;13.3543;0
20230510162711702_OBSUPICE-R6_met.fits;15.8078;26503.4;33.3624;0.341333
20230510162641835_OBSUPICE-R6_snap.fits;15.4522;26531.2;10.563;0
20230510162738496_OBSUPICE-R6_met.fits;16.3962;26490.2;191.611;0.682667
20230510162805632_OBSUPICE-R6_met.fits;13.8803;26502;64.2748;0.341333
20230510162741910_OBSUPICE-R6_snap.fits;12.8139;26482.9;14.6791;0
20230510162841984_OBSUPICE-R6_snap.fits;15.191;26522.5;13.1056;0
20230510163000150_OBSUPICE-R6_met.fits;12.1295;26518.1;40.0967;0.170667
20230510162942059_OBSUPICE-R6_snap.fits;13.0091;26490.2;10.7922;0
20230510163042134_OBSUPICE-R6_snap.fits;12.8545;26499;10.0557;0
20230510163142208_OBSUPICE-R6_snap.fits;11.9118;26450.7;10.7611;0
20230510163310784_OBSUPICE-R6_met.fits;14.0996;26499;31.0427;0.170667
20230510163242283_OBSUPICE-R6_snap.fits;13.0181;26465.3;11.7701;0
20230510163342358_OBSUPICE-R6_snap.fits;13.2069;26522.5;13.3447;0
20230510163442432_OBSUPICE-R6_snap.fits;13.7159;26506.3;12.2058;0
20230510163542507_OBSUPICE-R6_snap.fits;11.4982;26480;8.73191;0
20230510163642582_OBSUPICE-R6_snap.fits;13.0998;26477.1;12.429;0
20230510163742656_OBSUPICE-R6_snap.fits;15.307;26484.4;14.5487;0
20230510163842731_OBSUPICE-R6_snap.fits;13.5567;26455.1;12.2106;0
20230510163942806_OBSUPICE-R6_snap.fits;13.8457;26453.6;16.0624;0
20230510164042880_OBSUPICE-R6_snap.fits;14.4136;26493.2;10.2573;0
20230510164219648_OBSUPICE-R6_met.fits;13.5897;26491.7;211.218;0.512
20230510164142955_OBSUPICE-R6_snap.fits;12.4747;26525.4;10.603;0
20230510164338496_OBSUPICE-R6_met.fits;15.0968;26528.3;30.5001;0.341333
20230510164243030_OBSUPICE-R6_snap.fits;16.7898;26516.6;15.1377;0
20230510164414166_OBSUPICE-R6_met.fits;12.4771;26513.7;30.3522;0.170667
20230510164418774_OBSUPICE-R6_met.fits;12.6077;26509.3;29.6952;0.512
20230510164343104_OBSUPICE-R6_snap.fits;12.9903;26516.6;12.0458;0
20230510164514923_OBSUPICE-R6_met.fits;13.63;26500.5;37.0661;0.170667
20230510164443179_OBSUPICE-R6_snap.fits;12.4624;26490.2;10.9488;0
20230510164543254_OBSUPICE-R6_snap.fits;13.4788;26540;12.189;0
20230510164643328_OBSUPICE-R6_snap.fits;13.6395;26475.6;9.61925;0
20230510164743403_OBSUPICE-R6_snap.fits;13.697;26484.4;12.9541;0
20230510164851840_OBSUPICE-R6_met.fits;13.31;26499;30.1809;0.341333
20230510164843478_OBSUPICE-R6_snap.fits;17.0485;26547.4;12.2275;0
20230510164943552_OBSUPICE-R6_snap.fits;14.6741;26491.7;9.90128;0
20230510165043627_OBSUPICE-R6_snap.fits;14.0165;26510.7;17.3949;0
20230510165143702_OBSUPICE-R6_snap.fits;14.5188;26526.9;10.0478;0
20230510165243776_OBSUPICE-R6_snap.fits;10.3992;26455.1;12.6575;0
20230510165343851_OBSUPICE-R6_snap.fits;11.6851;26525.4;10.9449;0
20230510165452630_OBSUPICE-R6_met.fits;13.4613;26500.5;38.2924;0.170667
20230510165443926_OBSUPICE-R6_snap.fits;14.5653;26494.6;11.5617;0
20230510165633835_OBSUPICE-R6_met.fits;13.5187;26515.1;29.4949;0.170667
20230510165544000_OBSUPICE-R6_snap.fits;15.9441;26463.9;11.1106;0
20230510165644075_OBSUPICE-R6_snap.fits;14.2404;26478.5;15.3513;0
20230510165759168_OBSUPICE-R6_met.fits;13.1091;26494.6;38.8991;0.341333
20230510165744150_OBSUPICE-R6_snap.fits;11.4088;26512.2;12.0099;0
20230510165843712_OBSUPICE-R6_met.fits;12.7498;26502;29.7184;0.170667
20230510165844224_OBSUPICE-R6_snap.fits;12.5801;26522.5;10.9083;0
20230510165944299_OBSUPICE-R6_snap.fits;13.4219;26466.8;11.554;0
