# file name; noise; peak f.; mag.; duration
20230510055917206_OBSUPICE-R6_met.fits;13.7911;26525.4;31.5642;1.19467
20230510055959702_OBSUPICE-R6_met.fits;15.6464;26497.6;58.5315;0.341333
20230510060003968_OBSUPICE-R6_met.fits;14.5756;26504.9;35.8002;0.170667
20230510060032982_OBSUPICE-R6_met.fits;12.665;26509.3;44.3077;0.341333
20230510060117355_OBSUPICE-R6_met.fits;14.3029;26500.5;33.0155;0.170667
20230510060055168_OBSUPICE-R6_snap.fits;14.0621;26458;12.565;0
20230510060152342_OBSUPICE-R6_met.fits;16.8893;26480;36.432;0.170667
20230510060155243_OBSUPICE-R6_snap.fits;13.8922;26503.4;9.62338;0
20230510060307776_OBSUPICE-R6_met.fits;13.5761;26496.1;54.3713;0.341333
20230510060255318_OBSUPICE-R6_snap.fits;11.7648;26523.9;10.3177;0
20230510060355392_OBSUPICE-R6_snap.fits;14.799;26531.2;11.7159;0
20230510060513728_OBSUPICE-R6_met.fits;14.0279;26504.9;29.613;0.170667
20230510060547520_OBSUPICE-R6_met.fits;15.2618;26515.1;45.8278;0.170667
20230510060455467_OBSUPICE-R6_snap.fits;14.7003;26497.6;13.4439;0
20230510060608171_OBSUPICE-R6_met.fits;12.7678;26497.6;36.8915;0.341333
20230510060555542_OBSUPICE-R6_snap.fits;13.3017;26452.1;15.9402;0
20230510060707563_OBSUPICE-R6_met.fits;14.922;26519.5;39.4118;0.170667
20230510060731456_OBSUPICE-R6_met.fits;12.3867;26526.9;31.3465;0.170667
20230510060736406_OBSUPICE-R6_met.fits;12.6848;26499;44.3241;0.170667
20230510060740502_OBSUPICE-R6_met.fits;12.6275;26496.1;29.8654;0.341333
20230510060655616_OBSUPICE-R6_snap.fits;13.9448;26540;12.5451;0
20230510060826411_OBSUPICE-R6_met.fits;12.4284;26513.7;35.5923;0.170667
20230510060832726_OBSUPICE-R6_met.fits;14.1852;26485.8;35.7208;0.341333
20230510060755691_OBSUPICE-R6_snap.fits;13.7286;26488.8;11.5535;0
20230510060910102_OBSUPICE-R6_met.fits;14.9586;26499;85.57;0.341333
20230510060855766_OBSUPICE-R6_snap.fits;12.5944;26488.8;10.2997;0
20230510061047040_OBSUPICE-R6_met.fits;12.076;26507.8;26.2785;0.170667
20230510060955840_OBSUPICE-R6_snap.fits;14.402;26512.2;11.1986;0
20230510061126464_OBSUPICE-R6_met.fits;12.3028;26493.2;45.6529;0.512
20230510061151211_OBSUPICE-R6_met.fits;17.8406;26502;49.8124;0.341333
20230510061055915_OBSUPICE-R6_snap.fits;13.3641;26449.2;9.66575;0
20230510061224662_OBSUPICE-R6_met.fits;14.4173;26513.7;48.8207;0.341333
20230510061155990_OBSUPICE-R6_snap.fits;14.6718;26513.7;13.1396;0
20230510061344704_OBSUPICE-R6_met.fits;13.5735;26500.5;49.3497;0.512
20230510061256064_OBSUPICE-R6_snap.fits;14.2174;26450.7;12.3873;0
20230510061411158_OBSUPICE-R6_met.fits;16.1957;26494.6;58.1733;0.341333
20230510061356139_OBSUPICE-R6_snap.fits;13.4866;26540;11.8433;0
20230510061456214_OBSUPICE-R6_snap.fits;13.9981;26521;14.0327;0
20230510061603798_OBSUPICE-R6_met.fits;11.848;26510.7;29.8075;0.341333
20230510061630080_OBSUPICE-R6_met.fits;10.9759;26500.5;60.9442;0.341333
20230510061635200_OBSUPICE-R6_met.fits;13.365;26493.2;30.6231;0.170667
20230510061556288_OBSUPICE-R6_snap.fits;13.8752;26472.7;10.5482;0
20230510061656363_OBSUPICE-R6_snap.fits;13.2603;26496.1;9.15505;0
20230510061842176_OBSUPICE-R6_met.fits;15.0476;26496.1;34.0876;0.170667
20230510061756438_OBSUPICE-R6_snap.fits;11.3911;26460.9;11.7041;0
20230510061919040_OBSUPICE-R6_met.fits;13.7343;26503.4;31.2668;0.853333
20230510061856512_OBSUPICE-R6_snap.fits;14.1822;26528.3;12.6031;0
20230510061956587_OBSUPICE-R6_snap.fits;14.925;26502;12.7113;0
20230510062053590_OBSUPICE-R6_met.fits;15.4197;26541.5;33.801;0.170667
20230510062102464_OBSUPICE-R6_met.fits;14.3822;26503.4;28.9113;1.19467
20230510062137110_OBSUPICE-R6_met.fits;15.6338;26519.5;45.3766;0.853333
20230510062152470_OBSUPICE-R6_met.fits;12.4161;26512.2;39.3351;0.341333
20230510062056662_OBSUPICE-R6_snap.fits;14.4565;26516.6;13.3455;0
20230510062203563_OBSUPICE-R6_met.fits;12.7029;26502;100.993;0.512
20230510062236160_OBSUPICE-R6_met.fits;13.5859;26500.5;45.6257;0.170667
20230510062156736_OBSUPICE-R6_snap.fits;12.6059;26545.9;8.38861;0
20230510062253910_OBSUPICE-R6_met.fits;13.974;26493.2;74.6644;0.341333
20230510062258347_OBSUPICE-R6_met.fits;13.2036;26509.3;29.5787;0.170667
20230510062331286_OBSUPICE-R6_met.fits;15.2001;26493.2;106.24;0.341333
20230510062256811_OBSUPICE-R6_snap.fits;14.5368;26455.1;13.441;0
20230510062412416_OBSUPICE-R6_met.fits;14.0335;26509.3;32.1925;0.341333
20230510062421803_OBSUPICE-R6_met.fits;16.6959;26499;144.364;0.512
20230510062437846_OBSUPICE-R6_met.fits;12.9165;26506.3;31.7702;0.170667
20230510062356886_OBSUPICE-R6_snap.fits;12.2751;26449.2;12.2364;0
20230510062456960_OBSUPICE-R6_snap.fits;13.3272;26504.9;13.7665;0
20230510062554134_OBSUPICE-R6_met.fits;14.2788;26537.1;30.8067;0.512
20230510062648918_OBSUPICE-R6_met.fits;16.2392;26493.2;40.9001;0.341333
20230510062557035_OBSUPICE-R6_snap.fits;49.0615;26526.9;46.4831;0
20230510062715712_OBSUPICE-R6_met.fits;13.4664;26510.7;30.3574;0.170667
20230510062722710_OBSUPICE-R6_met.fits;14.8695;26499;34.0616;0.341333
20230510062657110_OBSUPICE-R6_snap.fits;49.2099;26507.8;47.2975;0
20230510062809814_OBSUPICE-R6_met.fits;15.8281;26507.8;68.1093;0.170667
20230510062812886_OBSUPICE-R6_met.fits;11.9705;26502;46.5322;0.170667
20230510062757184_OBSUPICE-R6_snap.fits;10.8601;26482.9;12.7399;0
20230510062908352_OBSUPICE-R6_met.fits;13.966;26497.6;34.1806;0.341333
20230510062910912_OBSUPICE-R6_met.fits;12.5895;26503.4;33.9245;0.341333
20230510062857259_OBSUPICE-R6_snap.fits;12.6591;26465.3;9.30859;0
20230510062958699_OBSUPICE-R6_met.fits;16.0346;26500.5;64.5738;0.341333
20230510063008427_OBSUPICE-R6_met.fits;14.3283;26490.2;40.6326;0.341333
20230510063016107_OBSUPICE-R6_met.fits;12.8441;26502;36.5116;3.24267
20230510063050582_OBSUPICE-R6_met.fits;14.2596;26499;42.435;0.170667
20230510062957334_OBSUPICE-R6_snap.fits;16.1087;26460.9;12.7958;0
20230510063109014_OBSUPICE-R6_met.fits;13.5605;26502;49.745;0.512
20230510063152192_OBSUPICE-R6_met.fits;13.3549;26502;31.2632;0.170667
20230510063057408_OBSUPICE-R6_snap.fits;15.2603;26463.9;15.3763;0
20230510063157483_OBSUPICE-R6_snap.fits;11.8272;26456.5;14.5412;0
20230510063257558_OBSUPICE-R6_met.fits;13.6831;26503.4;59.3497;0.341333
20230510063333568_OBSUPICE-R6_met.fits;17.3412;26538.6;48.8044;0.170667
20230510063257558_OBSUPICE-R6_snap.fits;14.1793;26547.4;10.1836;0
20230510063408043_OBSUPICE-R6_met.fits;13.3937;26491.7;110.728;0.341333
20230510063411456_OBSUPICE-R6_met.fits;12.4505;26496.1;26.1247;0.170667
20230510063426816_OBSUPICE-R6_met.fits;14.2887;26499;43.3041;0.512
20230510063431083_OBSUPICE-R6_met.fits;12.4696;26494.6;26.7991;0.341333
20230510063357632_OBSUPICE-R6_snap.fits;13.997;26528.3;10.5789;0
20230510063503851_OBSUPICE-R6_met.fits;12.2556;26500.5;45.7078;0.341333
20230510063537814_OBSUPICE-R6_met.fits;14.4101;26509.3;31.4177;0.170667
20230510063457707_OBSUPICE-R6_snap.fits;24.3149;26499;25.7132;0
20230510063557782_OBSUPICE-R6_snap.fits;13.7592;26531.2;22.8723;0
20230510063739840_OBSUPICE-R6_met.fits;16.0185;26494.6;44.2587;0.341333
20230510063657856_OBSUPICE-R6_snap.fits;36.6323;26460.9;34.8629;0
20230510063802027_OBSUPICE-R6_met.fits;15.1881;26512.2;33.5679;0.170667
20230510063807147_OBSUPICE-R6_met.fits;11.9729;26515.1;121.9;0.512
20230510063822166_OBSUPICE-R6_met.fits;13.7073;26510.7;45.5545;0.341333
20230510063757931_OBSUPICE-R6_snap.fits;13.9865;26513.7;11.6861;0
20230510063915072_OBSUPICE-R6_met.fits;12.7757;26510.7;27.6825;0.341333
20230510063935040_OBSUPICE-R6_met.fits;10.81;26523.9;22.6609;0.170667
20230510063947840_OBSUPICE-R6_met.fits;13.6727;26504.9;102.632;0.853333
20230510063858006_OBSUPICE-R6_snap.fits;17.8916;26547.4;12.2251;0
20230510064037846_OBSUPICE-R6_met.fits;15.7369;26502;59.5502;0.341333
20230510064051840_OBSUPICE-R6_met.fits;15.6156;26507.8;53.5167;0.341333
20230510063958080_OBSUPICE-R6_snap.fits;12.8306;26465.3;12.6888;0
20230510064102251_OBSUPICE-R6_met.fits;16.1014;26506.3;45.3108;0.170667
20230510064112491_OBSUPICE-R6_met.fits;17.5172;26488.8;138.592;3.41333
20230510064058155_OBSUPICE-R6_snap.fits;55.3172;26463.9;37.7154;0
20230510064158230_OBSUPICE-R6_snap.fits;35.372;26507.8;29.5555;0
20230510064258304_OBSUPICE-R6_snap.fits;13.3359;26507.8;12.1845;0
20230510064358379_OBSUPICE-R6_snap.fits;15.1287;26547.4;16.1092;0
20230510064503744_OBSUPICE-R6_met.fits;15.4467;26485.8;36.56;1.19467
20230510064554774_OBSUPICE-R6_met.fits;12.9846;26503.4;27.3046;0.170667
20230510064458454_OBSUPICE-R6_snap.fits;15.38;26468.3;12.7092;0
20230510064614400_OBSUPICE-R6_met.fits;12.608;26499;65.2333;0.341333
20230510064636587_OBSUPICE-R6_met.fits;40.6484;26491.7;101.235;2.21867
20230510064558528_OBSUPICE-R6_snap.fits;17.7125;26499;15.0919;0
20230510064701163_OBSUPICE-R6_met.fits;14.871;26471.2;42.7984;0.170667
20230510064658603_OBSUPICE-R6_snap.fits;33.4103;26518.1;33.4959;0
20230510064815232_OBSUPICE-R6_met.fits;16.3535;26500.5;51.8967;0.341333
20230510064839126_OBSUPICE-R6_met.fits;12.3321;26493.2;33.4877;0.170667
20230510064841515_OBSUPICE-R6_met.fits;14.6193;26509.3;44.2553;0.170667
20230510064849195_OBSUPICE-R6_met.fits;12.9892;26504.9;27.3929;0.170667
20230510064758678_OBSUPICE-R6_snap.fits;12.576;26512.2;12.6085;0
20230510064858752_OBSUPICE-R6_snap.fits;13.8672;26500.5;33.9593;0
20230510064957120_OBSUPICE-R6_met.fits;13.8672;26500.5;33.9593;3.072
20230510064958827_OBSUPICE-R6_snap.fits;14.174;26538.6;14.1253;0
20230510065101803_OBSUPICE-R6_met.fits;14.3986;26547.4;29.6278;0.170667
20230510065107947_OBSUPICE-R6_met.fits;14.4698;26507.8;31.3444;0.170667
20230510065120406_OBSUPICE-R6_met.fits;13.8092;26504.9;63.5033;0.170667
20230510065058902_OBSUPICE-R6_snap.fits;13.9136;26490.2;12.9854;0
20230510065215531_OBSUPICE-R6_met.fits;12.7902;26484.4;29.246;0.170667
20230510065226966_OBSUPICE-R6_met.fits;15.8701;26490.2;43.0227;0.341333
20230510065158976_OBSUPICE-R6_snap.fits;15.4954;26466.8;11.909;0
20230510065301440_OBSUPICE-R6_met.fits;13.6901;26509.3;27.4095;0.341333
20230510065305195_OBSUPICE-R6_met.fits;15.7811;26512.2;59.3656;3.41333
20230510065259051_OBSUPICE-R6_snap.fits;15.0355;26477.1;11.1253;0
20230510065419264_OBSUPICE-R6_met.fits;15.052;26497.6;32.0306;0.853333
20230510065432235_OBSUPICE-R6_met.fits;12.2523;26502;24.7496;0.170667
20230510065441280_OBSUPICE-R6_met.fits;17.4411;26503.4;102.355;0.341333
20230510065359126_OBSUPICE-R6_snap.fits;14.597;26516.6;14.467;0
20230510065516950_OBSUPICE-R6_met.fits;15.8428;26485.8;35.1865;0.170667
20230510065546134_OBSUPICE-R6_met.fits;12.978;26493.2;27.6997;0.170667
20230510065459200_OBSUPICE-R6_snap.fits;16.0576;26466.8;9.85758;0
20230510065558080_OBSUPICE-R6_met.fits;16.1325;26491.7;45.8651;0.341333
20230510065646208_OBSUPICE-R6_met.fits;15.9001;26480;49.1831;0.170667
20230510065559275_OBSUPICE-R6_snap.fits;15.2702;26496.1;14.0636;0
20230510065659350_OBSUPICE-R6_snap.fits;13.5762;26507.8;13.2713;0
20230510065759424_OBSUPICE-R6_snap.fits;18.1127;26513.7;14.0668;0
20230510065859670_OBSUPICE-R6_met.fits;12.8994;26494.6;52.9152;0.512
20230510065859499_OBSUPICE-R6_snap.fits;16.5434;26512.2;17.5517;0
20230510065959574_OBSUPICE-R6_snap.fits;18.0221;26456.5;14.5129;0
