1492545604;13.727;4.628;6.247;8.477;11.047
1492545610;13.587;4.580;6.247;8.647;11.152
1492545615;13.577;4.573;6.304;8.497;11.017
1492545620;13.610;4.583;6.237;8.498;11.057
1492545625;13.728;4.633;6.245;8.647;11.067
1492545630;13.610;4.584;6.240;8.622;11.150
1492545635;13.609;4.584;6.247;8.506;11.060
1492545640;13.728;4.617;6.233;8.516;11.060
1492545645;13.587;4.636;6.251;8.641;11.104
1492545650;13.595;4.579;6.235;8.493;11.040
1492545655;13.572;4.569;6.248;8.486;11.044
1492545660;13.726;4.633;6.248;8.502;11.069
1492545665;13.610;4.576;6.245;8.644;11.150
1492545670;13.609;4.585;6.251;8.505;11.072
1492545675;13.728;4.585;6.249;8.514;11.061
1492545680;13.717;4.629;6.251;8.630;11.144
1492545685;13.610;4.583;6.253;8.453;11.118
1492545690;13.606;4.582;6.241;8.497;11.062
1492545695;13.729;4.634;6.241;8.505;11.067
1492545700;13.606;4.574;6.249;8.643;11.152
1492545705;13.609;4.584;6.238;8.503;11.070
1492545710;13.624;4.579;6.237;8.504;11.067
1492545715;13.726;4.635;6.243;8.636;11.022
1492545720;13.597;4.584;6.238;8.504;11.150
1492545726;13.609;4.587;6.242;8.515;11.068
1492545731;13.728;4.635;6.248;8.501;11.070
1492545736;13.576;4.612;6.242;8.657;11.143
1492545741;13.599;4.575;6.258;8.504;11.030
1492545746;13.610;4.584;6.240;8.515;11.062
1492545751;13.713;4.631;6.247;8.621;11.063
1492545756;13.610;4.585;6.238;8.638;11.140
1492545761;13.609;4.584;6.246;8.506;11.063
1492545766;13.728;4.612;6.237;8.502;11.074
1492545771;13.587;4.636;6.245;8.621;11.147
1492545776;13.607;4.584;6.242;8.491;11.037
1492545781;13.594;4.582;6.238;8.478;11.068
1492545786;13.726;4.634;6.245;8.496;11.071
1492545791;13.610;4.575;6.252;8.649;11.149
1492545796;13.609;4.585;6.234;8.515;11.068
1492545801;13.728;4.585;6.235;8.505;11.015
1492545806;13.720;4.635;6.245;8.647;11.146
1492545811;13.597;4.580;6.238;8.474;11.144
1492545816;13.606;4.584;6.251;8.504;11.069
1492545821;13.729;4.635;6.247;8.507;11.066
1492545826;13.593;4.574;6.249;8.645;11.152
1492545831;13.610;4.584;6.238;8.508;11.048
1492545837;13.589;4.579;6.253;8.512;11.058
1492545842;13.698;4.629;6.252;8.659;11.043
1492545847;13.607;4.585;6.252;8.646;11.147
1492545852;13.610;4.586;6.233;8.516;11.059
1492545857;13.729;4.605;6.235;8.512;11.068
1492545862;13.588;4.636;6.242;8.634;11.143
1492545867;13.596;4.580;6.245;8.456;11.052
1492545872;13.605;4.577;6.244;8.492;11.039
1492545877;13.727;4.633;6.239;8.492;11.056
1492545882;13.610;4.577;6.251;8.636;11.155
1492545887;13.610;4.586;6.252;8.510;11.071
1492545892;13.729;4.586;6.243;8.506;11.072
1492545897;13.714;4.629;6.252;8.645;11.076
1492545902;13.608;4.585;6.243;8.474;11.147
1492545907;13.607;4.586;6.238;8.499;11.058
1492545912;13.729;4.637;6.237;8.513;11.072
1492545917;13.596;4.577;6.253;8.646;11.151
1492545922;13.610;4.586;6.241;8.516;11.045
1492545927;13.594;4.574;6.243;8.478;11.053
1492545932;13.726;4.633;6.241;8.650;10.998
1492545937;13.600;4.583;6.248;8.576;11.139
1492545942;13.610;4.585;6.236;8.512;11.064
1492545947;13.729;4.636;6.238;8.505;11.062
1492545953;13.588;4.636;6.240;8.646;11.153
1492545958;13.610;4.586;6.243;8.479;11.016
1492545963;13.594;4.580;6.253;8.505;11.059
1492545968;13.714;4.631;6.249;8.634;11.062
1492545973;13.610;4.586;6.246;8.635;11.146
1492545978;13.610;4.587;6.236;8.512;11.066
1492545983;13.729;4.602;6.237;8.513;11.068
1492545988;13.587;4.637;6.251;8.636;11.144
1492545993;13.598;4.581;6.240;8.471;11.037
1492545998;13.597;4.581;6.259;8.495;11.061
1492546003;13.727;4.637;6.245;8.503;11.057
1492546008;13.611;4.577;6.250;8.651;11.145
1492546013;13.610;4.587;6.238;8.510;11.062
1492546018;13.681;4.587;6.241;8.513;11.064
1492546023;13.714;4.631;6.253;8.626;11.029
1492546028;13.596;4.580;6.244;8.641;11.137
1492546033;13.608;4.585;6.251;8.513;11.066
1492546038;13.729;4.617;6.255;8.511;11.076
1492546043;13.588;4.636;6.248;8.643;11.142
1492546048;13.610;4.586;6.242;8.484;11.048
1492546053;13.589;4.578;6.246;8.497;11.049
1492546058;13.711;4.628;6.253;8.501;11.042
1492546063;13.608;4.574;6.257;8.649;11.148
1492546069;13.610;4.585;6.236;8.512;11.063
1492546074;13.730;4.585;6.249;8.509;11.059
1492546079;13.668;4.636;6.252;8.655;11.153
1492546084;13.610;4.585;6.250;8.455;11.037
1492546089;13.579;4.580;6.248;8.470;11.047
1492546094;13.727;4.636;6.247;8.513;11.063
1492546099;13.611;4.578;6.253;8.647;11.140
1492546104;13.610;4.587;6.246;8.524;11.055
1492546109;13.708;4.587;6.253;8.506;11.058
1492546114;13.729;4.637;6.245;8.651;11.128
1492546119;13.598;4.579;6.255;8.465;11.128
1492546124;13.608;4.584;6.242;8.509;11.047
1492546129;13.730;4.635;6.242;8.507;11.056
1492546134;13.590;4.575;6.241;8.646;11.136
1492546139;13.611;4.585;6.247;8.509;11.039
1492546144;13.602;4.585;6.245;8.509;11.054
1492546149;13.714;4.626;6.240;8.640;11.015
1492546154;13.608;4.582;6.241;8.560;11.139
1492546159;13.611;4.584;6.237;8.504;11.053
1492546164;13.729;4.634;6.249;8.507;11.054
1492546169;13.589;4.630;6.250;8.656;11.146
1492546174;13.611;4.585;6.236;8.516;11.038
1492546179;13.593;4.579;6.266;8.505;11.012
1492546185;13.727;4.634;6.236;8.575;11.057
1492546190;13.611;4.580;6.244;8.649;11.149
1492546195;13.611;4.584;6.243;8.509;11.061
1492546200;13.730;4.584;6.244;8.504;11.060
1492546205;13.725;4.634;6.230;8.646;11.149
1492546210;13.583;4.579;6.259;8.470;11.141
1492546215;13.607;4.577;6.258;8.469;10.894
1492546220;13.726;4.634;6.238;8.504;11.056
1492546225;13.599;4.574;6.245;8.653;11.150
1492546230;13.611;4.585;6.248;8.508;11.037
1492546235;13.606;4.586;6.237;8.512;11.055
1492546240;13.729;4.635;6.250;8.641;11.071
1492546245;13.605;4.583;6.247;8.523;11.149
1492546250;13.596;4.579;6.233;8.509;11.057
1492546255;13.701;4.625;6.264;8.466;11.029
1492546260;13.586;4.619;6.246;8.640;11.141
1492546265;13.611;4.585;6.239;8.511;11.043
1492546270;13.609;4.583;6.248;8.512;11.067
1492546275;13.730;4.634;6.246;8.593;11.066
1492546280;13.599;4.575;6.251;8.662;11.146
1492546285;13.608;4.584;6.246;8.504;11.039
1492546290;13.717;4.583;6.253;8.513;11.062
1492546295;13.730;4.634;6.246;8.652;11.080
1492546301;13.611;4.583;6.236;8.473;11.184
1492546306;13.611;4.584;6.242;8.508;11.067
1492546311;13.715;4.629;6.243;8.507;11.048
1492546316;13.587;4.616;6.248;8.644;11.150
1492546321;13.598;4.579;6.240;8.509;11.038
1492546326;13.607;4.581;6.235;8.512;11.069
1492546331;13.730;4.634;6.246;8.634;11.070
1492546336;13.611;4.584;6.241;8.658;11.158
1492546341;13.585;4.578;6.254;8.494;11.054
1492546346;13.728;4.606;6.252;8.518;11.055
1492546351;13.576;4.627;6.245;8.664;11.147
1492546356;13.609;4.581;6.235;8.513;11.040
1492546361;13.612;4.583;6.252;8.510;11.066
1492546366;13.730;4.635;6.252;8.536;11.072
1492546371;13.612;4.572;6.249;8.643;11.144
1492546376;13.609;4.583;6.235;8.502;11.062
1492546381;13.714;4.573;6.249;8.509;11.053
1492546386;13.727;4.634;6.251;8.657;11.149
1492546391;13.612;4.584;6.239;8.484;11.165
1492546396;13.610;4.583;6.236;8.507;11.075
1492546401;13.730;4.634;6.240;8.477;11.030
1492546406;13.579;4.594;6.241;8.658;11.152
1492546411;13.610;4.582;6.255;8.516;11.014
1492546417;13.607;4.582;6.245;8.516;11.075
1492546422;13.730;4.634;6.250;8.636;11.057
1492546427;13.611;4.583;6.249;8.617;11.160
1492546432;13.611;4.583;6.245;8.511;11.056
1492546437;13.717;4.625;6.250;8.505;11.070
1492546442;13.590;4.633;6.245;8.663;11.151
1492546447;13.599;4.581;6.248;8.516;11.054
1492546452;13.610;4.584;6.239;8.510;11.067
1492546457;13.730;4.635;6.248;8.628;11.068
1492546462;13.611;4.582;6.248;8.654;11.157
1492546467;13.596;4.578;6.243;8.489;11.078
1492546472;13.727;4.580;6.254;8.509;11.066
1492546477;13.679;4.628;6.248;8.639;11.159
1492546482;13.610;4.584;6.248;8.471;11.172
1492546487;13.611;4.585;6.241;8.508;11.072
1492546492;13.730;4.636;6.257;8.513;11.065
1492546497;13.573;4.569;6.248;8.654;11.134
1492546502;13.608;4.583;6.256;8.509;11.056
1492546507;13.614;4.579;6.245;8.489;11.058
1492546512;13.728;4.634;6.246;8.645;11.074
1492546517;13.611;4.585;6.246;8.486;11.159
1492546522;13.611;4.585;6.246;8.512;11.067
1492546527;13.701;4.630;6.249;8.497;11.050
1492546533;13.587;4.603;6.243;8.652;11.149
1492546538;13.594;4.578;6.238;8.495;11.026
1492546543;13.607;4.585;6.252;8.509;11.074
1492546548;13.731;4.637;6.244;8.651;11.068
1492546553;13.612;4.585;6.239;8.637;11.158
1492546558;13.611;4.586;6.259;8.452;11.039
1492546563;13.728;4.582;6.253;8.499;11.064
1492546568;13.691;4.634;6.273;8.638;11.139
1492546573;13.609;4.585;6.243;8.473;11.186
1492546578;13.611;4.586;6.239;8.506;11.063
1492546583;13.731;4.635;6.251;8.522;11.071
1492546588;13.592;4.576;6.251;8.662;11.132
1492546593;13.599;4.586;6.247;8.506;11.051
1492546598;13.604;4.586;6.255;8.489;11.009
1492546603;13.725;4.634;6.248;8.645;11.045
1492546608;13.612;4.586;6.249;8.559;11.156
1492546613;13.611;4.586;6.238;8.522;11.060
1492546618;13.731;4.637;6.253;8.512;11.060
1492546623;13.575;4.594;6.249;8.647;11.152
1492546628;13.611;4.585;6.252;8.512;11.040
1492546633;13.596;4.581;6.252;8.511;11.069
1492546638;13.730;4.638;6.245;8.655;11.037
1492546643;13.611;4.587;6.252;8.647;11.153
1492546649;13.612;4.586;6.239;8.510;11.068
1492546654;13.717;4.598;6.255;8.509;11.052
1492546659;13.586;4.635;6.242;8.649;11.149
1492546664;13.597;4.582;6.247;8.486;11.047
1492546669;13.608;4.586;6.240;8.513;11.063
1492546674;13.731;4.637;6.249;8.517;11.062
1492546679;13.612;4.579;6.248;8.657;11.149
1492546684;13.598;4.581;6.239;8.490;11.030
1492546689;13.728;4.585;6.246;8.508;11.057
1492546694;13.715;4.632;6.246;8.630;11.141
1492546699;13.609;4.587;6.242;8.471;11.185
1492546704;13.612;4.587;6.241;8.517;11.068
1492546709;13.731;4.638;6.241;8.517;11.054
1492546714;13.576;4.570;6.251;8.659;11.146
1492546719;13.609;4.587;6.250;8.504;11.031
1492546724;13.592;4.583;6.247;8.518;11.028
1492546729;13.728;4.638;6.246;8.637;11.056
1492546734;13.612;4.587;6.240;8.601;11.146
1492546739;13.612;4.587;6.244;8.506;11.050
1492546744;13.731;4.636;6.244;8.473;11.010
1492546749;13.588;4.631;6.246;8.642;11.137
1492546754;13.612;4.590;6.249;8.470;10.993
1492546759;13.608;4.587;6.236;8.512;11.046
1492546765;13.731;4.639;6.249;8.564;11.047
1492546770;13.612;4.581;6.240;8.649;11.135
1492546775;13.612;4.588;6.239;8.516;11.009
1492546780;13.718;4.584;6.231;8.514;11.055
1492546785;13.642;4.639;6.245;8.639;11.123
1492546790;13.600;4.587;6.235;8.483;11.073
1492546795;13.612;4.589;6.243;8.518;11.048
1492546800;13.731;4.639;6.239;8.515;11.054
1492546805;13.612;4.580;6.250;8.658;11.143
1492546810;13.597;4.586;6.236;8.517;11.049
1492546815;13.731;4.588;6.247;8.489;10.970
1492546820;13.649;4.635;6.250;8.646;11.136
1492546825;13.612;4.588;6.250;8.475;11.126
1492546830;13.611;4.589;6.236;8.511;11.047
1492546835;13.731;4.640;6.237;8.519;11.059
1492546840;13.608;4.580;6.251;8.642;11.138
1492546845;13.612;4.588;6.245;8.508;11.052
1492546850;13.603;4.583;6.249;8.495;11.051
1492546855;13.729;4.639;6.265;8.644;10.972
1492546860;13.602;4.588;6.233;8.509;11.144
1492546865;13.612;4.589;6.239;8.509;11.052
1492546870;13.731;4.640;6.247;8.515;11.050
1492546875;13.590;4.620;6.241;8.651;11.144
1492546881;13.600;4.583;6.236;8.471;11.022
1492546886;13.608;4.587;6.246;8.510;11.058
1492546891;13.718;4.633;6.249;8.642;11.048
1492546896;13.609;4.587;6.242;8.668;11.143
1492546901;13.612;4.587;6.234;8.510;11.060
1492546906;13.731;4.626;6.240;8.507;11.052
1492546911;13.575;4.632;6.243;8.649;11.128
1492546916;13.610;4.587;6.238;8.496;11.040
1492546921;13.599;4.582;6.245;8.503;11.045
1492546926;13.728;4.636;6.252;8.507;11.058
1492546931;13.613;4.577;6.254;8.653;11.154
1492546936;13.612;4.587;6.240;8.512;11.057
1492546941;13.713;4.578;6.240;8.479;11.041
1492546946;13.728;4.637;6.247;8.656;11.136
1492546951;13.594;4.581;6.251;8.476;11.123
1492546956;13.609;4.585;6.247;8.503;11.070
1492546961;13.731;4.635;6.241;8.501;11.064
1492546966;13.607;4.577;6.247;8.634;11.146
1492546971;13.612;4.584;6.249;8.478;11.020
1492546976;13.649;4.585;6.254;8.516;11.058
1492546981;13.719;4.626;6.247;8.647;11.126
1492546986;13.609;4.585;6.243;8.477;11.175
1492546991;13.612;4.586;6.247;8.510;11.063
1492546997;13.731;4.635;6.243;8.508;11.061
1492547002;13.598;4.576;6.252;8.643;11.138
1492547007;13.598;4.581;6.248;8.510;11.057
1492547012;13.604;4.584;6.256;8.488;11.028
1492547017;13.728;4.633;6.250;8.635;11.059
1492547022;13.613;4.586;6.239;8.631;11.149
1492547027;13.612;4.585;6.241;8.518;11.063
1492547032;13.731;4.613;6.248;8.509;11.071
1492547037;13.578;4.629;6.252;8.646;11.157
1492547042;13.609;4.584;6.249;8.483;10.969
1492547047;13.601;4.583;6.254;8.512;11.057
1492547052;13.732;4.635;6.250;8.546;11.061
1492547057;13.613;4.578;6.248;8.646;11.149
1492547062;13.612;4.583;6.248;8.510;11.066
1492547067;13.716;4.575;6.235;8.491;11.046
1492547072;13.653;4.632;6.244;8.653;11.149
1492547077;13.597;4.577;6.252;8.475;11.048
1492547082;13.609;4.584;6.237;8.515;11.073
1492547087;13.732;4.633;6.244;8.517;11.071
1492547092;13.613;4.573;6.257;8.645;11.159
1492547097;13.589;4.576;6.244;8.495;11.053
1492547102;13.624;4.581;6.254;8.502;11.058
1492547107;13.716;4.625;6.246;8.655;11.039
1492547113;13.610;4.581;6.247;8.661;11.157
1492547118;13.612;4.583;6.241;8.517;11.064
1492547123;13.732;4.597;6.235;8.508;11.062
1492547128;13.591;4.625;6.238;8.619;11.145
1492547133;13.610;4.580;6.244;8.478;11.045
1492547138;13.587;4.577;6.255;8.504;11.048
1492547143;13.729;4.630;6.250;8.496;11.057
1492547148;13.613;4.571;6.252;8.637;11.152
1492547153;13.612;4.581;6.241;8.520;11.070
1492547158;13.732;4.580;6.248;8.483;10.978
1492547163;13.692;4.629;6.247;8.638;11.152
1492547168;13.609;4.573;6.256;8.469;11.100
1492547173;13.609;4.580;6.241;8.520;11.057
1492547178;13.732;4.631;6.248;8.509;11.061
1492547183;13.613;4.571;6.245;8.636;11.150
1492547188;13.613;4.581;6.245;8.516;11.057
1492547193;13.684;4.576;6.236;8.513;11.045
1492547198;13.732;4.630;6.251;8.624;11.036
1492547203;13.610;4.580;6.243;8.472;11.143
1492547208;13.612;4.583;6.242;8.517;11.063
1492547213;13.732;4.632;6.256;8.511;11.060
1492547218;13.592;4.613;6.244;8.634;11.141
1492547223;13.599;4.577;6.237;8.496;11.035
1492547229;13.609;4.582;6.234;8.516;11.034
1492547234;13.717;4.631;6.250;8.641;11.053
1492547239;13.613;4.584;6.248;8.558;11.144
1492547244;13.613;4.584;6.253;8.512;11.065
1492547249;13.732;4.635;6.245;8.523;11.053
1492547254;13.579;4.628;6.246;8.648;11.134
1492547259;13.610;4.584;6.256;8.509;11.033
1492547264;13.597;4.578;6.237;8.510;11.051
1492547269;13.729;4.635;6.254;8.622;11.053
1492547274;13.613;4.582;6.242;8.639;11.148
1492547279;13.612;4.585;6.255;8.518;11.059
1492547284;13.720;4.584;6.246;8.479;11.040
1492547289;13.588;4.634;6.250;8.633;11.140
1492547294;13.597;4.579;6.253;8.496;11.020
1492547299;13.610;4.585;6.243;8.525;11.063
1492547304;13.732;4.636;6.250;8.500;11.062
1492547309;13.613;4.575;6.252;8.653;11.144
1492547314;13.613;4.585;6.251;8.516;10.983
1492547319;13.690;4.585;6.239;8.510;11.053
1492547324;13.716;4.631;6.252;8.651;11.131
1492547329;13.610;4.585;6.248;8.474;11.141
1492547334;13.613;4.586;6.243;8.513;11.050
1492547339;13.732;4.638;6.250;8.509;11.048
1492547345;13.592;4.605;6.247;8.639;11.130
1492547350;13.598;4.581;6.247;8.516;11.035
1492547355;13.598;4.581;6.272;8.514;11.063
1492547360;13.729;4.637;6.247;8.654;11.060
1492547365;13.613;4.585;6.243;8.633;11.149
1492547370;13.613;4.587;6.249;8.512;11.061
1492547375;13.732;4.634;6.239;8.514;11.049
1492547380;13.579;4.631;6.256;8.645;11.139
1492547385;13.611;4.585;6.256;8.504;10.989
1492547390;13.610;4.586;6.244;8.510;11.046
1492547395;13.732;4.638;6.249;8.628;11.048
1492547400;13.613;4.587;6.250;8.639;11.151
1492547405;13.613;4.587;6.239;8.516;11.053
1492547410;13.715;4.587;6.239;8.492;11.037
1492547415;13.598;4.635;6.248;8.632;11.102
1492547420;13.601;4.581;6.257;8.473;11.005
1492547425;13.610;4.586;6.253;8.520;11.054
1492547430;13.732;4.637;6.244;8.504;11.062
1492547435;13.613;4.577;6.245;8.638;11.140
1492547440;13.613;4.586;6.238;8.524;11.055
1492547445;13.732;4.587;6.251;8.513;11.059
1492547450;13.695;4.631;6.254;8.654;11.132
1492547455;13.611;4.585;6.243;8.461;11.061
1492547461;13.603;4.581;6.245;8.503;11.051
1492547466;13.731;4.636;6.248;8.513;11.065
1492547471;13.611;4.575;6.242;8.641;11.141
1492547476;13.613;4.586;6.250;8.513;11.065
1492547481;13.701;4.589;6.256;8.504;11.012
1492547486;13.723;4.634;6.249;8.640;11.056
1492547491;13.599;4.579;6.239;8.462;11.174
1492547496;13.610;4.585;6.247;8.520;11.065
1492547501;13.733;4.636;6.249;8.506;11.060
1492547506;13.592;4.637;6.246;8.655;11.141
1492547511;13.614;4.586;6.253;8.510;11.031
1492547516;13.600;4.579;6.260;8.498;11.043
1492547521;13.714;4.631;6.244;8.468;11.037
1492547526;13.611;4.576;6.253;8.659;11.148
1492547531;13.613;4.586;6.239;8.509;11.064
1492547536;13.660;4.588;6.238;8.513;11.050
1492547541;13.732;4.638;6.246;8.649;11.039
1492547546;13.599;4.581;6.259;8.496;11.147
1492547551;13.592;4.579;6.260;8.497;11.045
1492547556;13.730;4.634;6.247;8.502;11.043
1492547561;13.592;4.621;6.246;8.633;11.145
1492547566;13.614;4.586;6.253;8.506;11.044
1492547572;13.612;4.587;6.252;8.516;11.047
1492547577;13.715;4.631;6.240;8.637;11.026
1492547582;13.605;4.572;6.237;8.640;11.133
1492547587;13.611;4.585;6.239;8.507;11.047
1492547592;13.732;4.630;6.235;8.511;11.057
1492547597;13.592;4.636;6.238;8.633;11.140
1492547602;13.614;4.587;6.245;8.485;11.030
1492547607;13.596;4.580;6.249;8.480;11.051
1492547612;13.730;4.635;6.243;8.476;11.020
1492547617;13.611;4.578;6.242;8.635;11.143
1492547622;13.614;4.587;6.249;8.525;11.059
1492547627;13.733;4.588;6.242;8.518;11.062
1492547632;13.727;4.637;6.245;8.640;11.147
1492547637;13.614;4.584;6.257;8.464;11.073
1492547642;13.610;4.586;6.252;8.483;10.967
1492547647;13.729;4.636;6.248;8.507;11.047
1492547652;13.607;4.578;6.243;8.645;11.136
1492547657;13.614;4.587;6.252;8.511;11.045
1492547662;13.631;4.586;6.247;8.507;11.050
1492547667;13.732;4.635;6.251;8.640;11.046
1492547672;13.611;4.584;6.252;8.533;11.132
1492547677;13.598;4.582;6.256;8.506;11.051
1492547682;13.733;4.637;6.246;8.510;11.061
1492547688;13.593;4.637;6.250;8.656;11.137
1492547693;13.614;4.588;6.249;8.520;11.024
1492547698;13.612;4.588;6.253;8.509;11.053
1492547703;13.717;4.633;6.244;8.632;11.038
1492547708;13.599;4.581;6.253;8.651;11.146
1492547713;13.610;4.588;6.252;8.510;11.050
1492547718;13.733;4.611;6.249;8.512;11.049
1492547723;13.592;4.637;6.249;8.633;11.147
1492547728;13.614;4.587;6.253;8.506;11.026
1492547733;13.601;4.582;6.248;8.488;11.042
1492547738;13.720;4.632;6.252;8.497;11.048
1492547743;13.611;4.576;6.248;8.639;11.138
1492547748;13.614;4.587;6.247;8.517;11.054
1492547753;13.733;4.587;6.254;8.515;11.056
1492547758;13.684;4.637;6.250;8.636;11.149
1492547763;13.602;4.580;6.245;8.471;11.036
1492547768;13.598;4.581;6.247;8.476;11.040
1492547773;13.730;4.637;6.244;8.512;11.043
1492547778;13.615;4.578;6.243;8.640;11.147
1492547783;13.614;4.585;6.270;8.511;11.023
1492547788;13.685;4.585;6.245;8.507;11.046
1492547793;13.733;4.638;6.245;8.638;11.108
1492547798;13.600;4.581;6.254;8.470;11.151
1492547804;13.611;4.585;6.237;8.510;11.048
1492547809;13.733;4.637;6.235;8.503;11.046
1492547814;13.593;4.587;6.247;8.656;11.138
1492547819;13.614;4.587;6.246;8.519;11.026
1492547824;13.612;4.587;6.248;8.502;10.999
1492547829;13.718;4.632;6.240;8.636;11.035
1492547834;13.611;4.584;6.243;8.631;11.145
1492547839;13.613;4.586;6.237;8.508;11.055
1492547844;13.733;4.619;6.240;8.513;11.047
1492547849;13.592;4.637;6.251;8.633;11.137
1492547854;13.614;4.587;6.250;8.493;11.030
1492547859;13.598;4.581;6.246;8.501;11.034
1492547864;13.730;4.636;6.247;8.503;11.048
1492547869;13.614;4.577;6.242;8.652;11.141
1492547874;13.614;4.585;6.243;8.504;11.061
1492547879;13.658;4.585;6.249;8.504;11.050
1492547884;13.733;4.636;6.236;8.631;11.064
1492547889;13.594;4.579;6.245;8.475;11.140
1492547894;13.611;4.586;6.243;8.516;11.045
1492547899;13.733;4.637;6.253;8.511;11.057
1492547904;13.593;4.592;6.236;8.634;11.140
1492547909;13.614;4.585;6.239;8.507;11.028
1492547914;13.613;4.586;6.253;8.507;11.059
1492547920;13.701;4.630;6.248;8.641;11.035
1492547925;13.612;4.585;6.241;8.640;11.147
1492547930;13.614;4.586;6.248;8.503;11.051
1492547935;13.733;4.614;6.246;8.506;11.056
1492547940;13.592;4.636;6.249;8.649;11.141
1492547945;13.614;4.587;6.250;8.483;11.034
1492547950;13.596;4.576;6.238;8.486;11.046
1492547955;13.730;4.634;6.249;8.504;11.041
1492547960;13.615;4.577;6.259;8.653;11.141
1492547965;13.614;4.587;6.237;8.518;11.053
1492547970;13.734;4.586;6.252;8.509;11.051
1492547975;13.734;4.635;6.242;8.643;11.135
1492547980;13.614;4.584;6.254;8.467;11.116
1492547985;13.611;4.585;6.250;8.518;11.050
1492547990;13.734;4.636;6.242;8.510;11.055
1492547995;13.598;4.577;6.250;8.643;11.140
1492548000;13.614;4.587;6.238;8.510;11.033
1492548005;13.608;4.586;6.242;8.517;11.053
1492548010;13.734;4.636;6.247;8.639;11.030
1492548015;13.603;4.584;6.248;8.500;11.161
1492548020;13.585;4.580;6.241;8.518;11.046
1492548025;13.730;4.633;6.240;8.514;11.052
1492548030;13.593;4.636;6.241;8.649;11.143
1492548036;13.613;4.586;6.237;8.486;11.037
1492548041;13.614;4.587;6.251;8.517;11.055
1492548046;13.718;4.631;6.247;8.488;11.051
1492548051;13.612;4.570;6.258;8.640;11.137
1492548056;13.612;4.584;6.235;8.509;11.051
1492548061;13.721;4.581;6.240;8.522;11.067
1492548066;13.714;4.635;6.251;8.646;11.150
1492548071;13.615;4.587;6.247;8.507;11.093
1492548076;13.614;4.587;6.242;8.513;11.059
1492548081;13.734;4.636;6.240;8.492;11.024
1492548086;13.603;4.574;6.242;8.644;11.145
1492548091;13.600;4.581;6.248;8.517;11.050
1492548096;13.690;4.584;6.246;8.511;11.060
1492548101;13.733;4.637;6.241;8.638;11.143
1492548106;13.615;4.587;6.248;8.487;11.168
1492548111;13.614;4.586;6.243;8.516;11.063
1492548116;13.721;4.629;6.240;8.502;11.056
1492548121;13.571;4.586;6.243;8.656;11.140
1492548126;13.612;4.586;6.249;8.503;11.030
1492548131;13.613;4.586;6.234;8.514;11.058
1492548136;13.733;4.636;6.247;8.606;11.062
1492548141;13.615;4.582;6.246;8.643;11.152
1492548146;13.600;4.578;6.239;8.503;11.053
1492548152;13.723;4.578;6.241;8.481;11.046
1492548157;13.606;4.634;6.239;8.649;11.156
1492548162;13.614;4.586;6.245;8.494;11.043
1492548167;13.614;4.586;6.241;8.524;11.061
1492548172;13.733;4.635;6.242;8.505;11.070
1492548177;13.599;4.569;6.250;8.647;11.147
1492548182;13.612;4.582;6.252;8.477;11.033
1492548187;13.610;4.584;6.246;8.508;11.062
1492548192;13.733;4.635;6.253;8.649;11.079
1492548197;13.614;4.585;6.239;8.473;11.148
1492548202;13.614;4.584;6.240;8.511;11.062
1492548207;13.717;4.623;6.238;8.509;11.065
1492548212;13.590;4.602;6.239;8.664;11.120
1492548217;13.612;4.584;6.251;8.514;11.037
1492548222;13.613;4.584;6.246;8.519;11.058
1492548227;13.733;4.633;6.240;8.593;11.059
1492548232;13.615;4.580;6.234;8.653;11.148
1492548237;13.614;4.585;6.242;8.478;11.014
1492548242;13.731;4.580;6.234;8.503;11.037
1492548247;13.674;4.628;6.248;8.656;11.157
1492548252;13.615;4.584;6.234;8.483;11.149
1492548257;13.614;4.583;6.246;8.512;11.061
1492548262;13.734;4.633;6.250;8.507;11.059
1492548268;13.615;4.574;6.249;8.653;11.143
1492548273;13.600;4.576;6.249;8.502;11.063
1492548278;13.645;4.577;6.236;8.512;11.064
1492548283;13.731;4.633;6.243;8.649;11.054
1492548288;13.615;4.582;6.240;8.487;11.154
1492548293;13.614;4.582;6.238;8.514;11.067
1492548298;13.734;4.627;6.254;8.515;11.056
1492548303;13.581;4.626;6.241;8.638;11.148
1492548308;13.602;4.575;6.240;8.479;11.024
1492548313;13.611;4.581;6.236;8.517;11.062
1492548318;13.733;4.632;6.247;8.502;11.063
1492548323;13.615;4.572;6.242;8.652;11.147
1492548328;13.615;4.582;6.250;8.507;11.055
1492548333;13.715;4.576;6.246;8.492;11.036
1492548338;13.719;4.625;6.242;8.650;11.144
1492548343;13.612;4.581;6.242;8.469;11.162
1492548348;13.614;4.583;6.243;8.505;11.064
1492548353;13.734;4.632;6.249;8.507;11.060
1492548358;13.596;4.579;6.244;8.636;11.150
1492548363;13.609;4.574;6.248;8.477;11.034
1492548368;13.595;4.576;6.255;8.494;11.044
1492548373;13.731;4.631;6.240;8.636;11.050
1492548378;13.615;4.582;6.241;8.511;11.158
1492548384;13.614;4.582;6.234;8.508;11.054
1492548389;13.734;4.633;6.246;8.514;11.049
1492548394;13.594;4.613;6.249;8.633;11.140
1492548399;13.612;4.575;6.254;8.489;10.999
1492548404;13.611;4.581;6.248;8.515;11.051
1492548409;13.734;4.633;6.245;8.574;11.060
1492548414;13.615;4.578;6.239;8.653;11.147
1492548419;13.615;4.581;6.245;8.515;11.060
1492548424;13.734;4.589;6.248;8.515;11.027
