1492498803;13.766;4.588;6.249;8.507;11.014
1492498808;13.657;4.640;6.255;8.638;11.136
1492498813;13.654;4.591;6.253;8.465;11.083
1492498818;13.643;4.586;6.253;8.492;11.021
1492498824;13.766;4.637;6.249;8.504;11.026
1492498829;13.651;4.580;6.253;8.636;11.046
1492498834;13.646;4.589;6.253;8.507;11.022
1492498839;13.696;4.590;6.255;8.517;11.025
1492498844;13.769;4.642;6.247;8.647;11.020
1492498849;13.641;4.585;6.239;8.513;11.107
1492498854;13.651;4.589;6.254;8.489;11.016
1492498859;13.769;4.641;6.244;8.489;11.023
1492498864;13.621;4.634;6.256;8.631;11.124
1492498869;13.651;4.590;6.254;8.471;11.002
1492498874;13.652;4.590;6.249;8.484;11.032
1492498879;13.735;4.634;6.257;8.479;11.003
1492498884;13.651;4.579;6.263;8.659;11.137
1492498889;13.655;4.590;6.253;8.476;11.010
1492498894;13.759;4.583;6.243;8.507;11.006
1492498899;13.768;4.639;6.248;8.646;11.128
1492498904;13.653;4.591;6.249;8.468;11.132
1492498909;13.651;4.583;6.256;8.509;11.016
1492498914;13.766;4.638;6.245;8.492;11.023
1492498919;13.633;4.600;6.242;8.650;11.128
1492498924;13.630;4.582;6.259;8.486;10.986
1492498930;13.655;4.589;6.239;8.485;11.028
1492498935;13.769;4.640;6.255;8.622;11.030
1492498940;13.653;4.587;6.247;8.618;11.095
1492498945;13.650;4.589;6.257;8.484;11.026
1492498950;13.769;4.584;6.245;8.488;11.024
1492498955;13.699;4.636;6.280;8.611;11.104
1492498960;13.650;4.588;6.246;8.481;11.091
1492498965;13.652;4.588;6.247;8.486;11.020
1492498970;13.768;4.638;6.247;8.488;11.007
1492498975;13.632;4.575;6.250;8.659;11.134
1492498980;13.652;4.584;6.243;8.495;11.017
1492498985;13.676;4.586;6.248;8.474;10.932
1492498990;13.765;4.634;6.248;8.636;11.016
1492498995;13.652;4.585;6.246;8.506;11.138
1492499000;13.651;4.584;6.254;8.485;11.018
1492499005;13.756;4.630;6.256;8.484;11.020
1492499010;13.629;4.634;6.252;8.641;11.132
1492499015;13.652;4.585;6.253;8.500;11.003
1492499020;13.642;4.580;6.254;8.497;11.028
1492499025;13.768;4.635;6.250;8.518;11.024
1492499030;13.652;4.575;6.248;8.643;11.128
1492499035;13.640;4.580;6.237;8.488;11.012
1492499040;13.765;4.581;6.245;8.516;11.025
1492499046;13.768;4.634;6.249;8.657;11.138
1492499051;13.643;4.578;6.245;8.449;11.134
1492499056;13.649;4.584;6.252;8.498;11.020
1492499061;13.768;4.633;6.245;8.491;11.023
1492499066;13.618;4.593;6.251;8.654;11.114
1492499071;13.649;4.581;6.241;8.505;10.998
1492499076;13.657;4.584;6.246;8.502;11.022
1492499081;13.755;4.626;6.247;8.628;10.953
1492499086;13.649;4.581;6.248;8.559;11.138
1492499091;13.652;4.581;6.245;8.508;11.032
1492499096;13.761;4.618;6.262;8.491;11.015
1492499101;13.628;4.630;6.248;8.638;11.130
1492499106;13.652;4.581;6.237;8.489;11.002
1492499111;13.644;4.568;6.254;8.484;11.019
1492499116;13.765;4.630;6.249;8.491;11.017
1492499121;13.652;4.572;6.247;8.635;11.138
1492499126;13.652;4.581;6.241;8.493;11.009
1492499131;13.765;4.579;6.255;8.480;11.028
1492499136;13.767;4.630;6.246;8.656;11.042
1492499141;13.653;4.573;6.258;8.471;11.082
1492499146;13.649;4.580;6.250;8.486;11.024
1492499151;13.767;4.631;6.254;8.490;11.033
1492499156;13.631;4.596;6.256;8.648;11.095
1492499162;13.642;4.579;6.241;8.509;11.008
1492499167;13.650;4.580;6.252;8.504;11.026
1492499172;13.767;4.630;6.257;8.651;11.009
1492499177;13.642;4.578;6.254;8.601;11.134
1492499182;13.651;4.580;6.249;8.495;11.029
1492499187;13.767;4.629;6.256;8.508;11.030
1492499192;13.621;4.624;6.249;8.651;11.133
1492499197;13.649;4.581;6.247;8.490;11.012
1492499202;13.651;4.580;6.242;8.511;11.025
1492499207;13.757;4.627;6.251;8.493;11.022
1492499212;13.649;4.569;6.260;8.638;11.129
1492499217;13.651;4.580;6.256;8.508;11.034
1492499222;13.755;4.575;6.241;8.480;11.007
1492499227;13.764;4.629;6.251;8.652;11.134
1492499232;13.651;4.578;6.240;8.470;11.160
1492499237;13.641;4.575;6.251;8.509;11.005
1492499242;13.764;4.628;6.247;8.486;11.027
1492499247;13.630;4.588;6.246;8.646;11.134
1492499252;13.641;4.565;6.257;8.481;11.002
1492499257;13.647;4.577;6.249;8.504;11.022
1492499262;13.766;4.628;6.246;8.642;11.029
1492499267;13.633;4.572;6.242;8.642;11.108
1492499272;13.651;4.579;6.255;8.514;11.004
1492499278;13.766;4.604;6.244;8.490;11.031
1492499283;13.629;4.630;6.247;8.620;11.104
1492499288;13.648;4.579;6.252;8.494;11.003
1492499293;13.649;4.580;6.240;8.495;11.030
1492499298;13.765;4.623;6.256;8.516;11.016
1492499303;13.648;4.572;6.253;8.603;11.106
1492499308;13.639;4.578;6.242;8.487;11.028
1492499313;13.764;4.581;6.246;8.486;11.011
1492499318;13.757;4.629;6.253;8.643;11.139
1492499323;13.634;4.572;6.267;8.420;11.110
1492499328;13.647;4.581;6.242;8.513;11.024
1492499333;13.767;4.633;6.241;8.499;11.032
1492499338;13.633;4.577;6.253;8.628;11.114
1492499343;13.648;4.581;6.255;8.497;11.023
1492499348;13.640;4.581;6.247;8.490;11.031
1492499353;13.766;4.632;6.256;8.654;11.000
1492499358;13.637;4.582;6.243;8.623;11.144
1492499363;13.650;4.582;6.252;8.491;11.029
1492499368;13.749;4.609;6.260;8.479;11.014
1492499373;13.626;4.630;6.252;8.647;11.143
1492499378;13.651;4.582;6.244;8.488;11.007
1492499383;13.649;4.583;6.256;8.503;11.025
1492499388;13.756;4.626;6.247;8.534;11.031
1492499394;13.646;4.573;6.251;8.651;11.137
1492499399;13.650;4.578;6.255;8.477;11.001
1492499404;13.763;4.579;6.244;8.503;11.017
1492499409;13.766;4.631;6.249;8.653;11.135
1492499414;13.650;4.583;6.255;8.483;11.135
1492499419;13.641;4.578;6.243;8.491;11.021
1492499424;13.763;4.631;6.248;8.486;11.028
1492499429;13.630;4.589;6.256;8.655;11.127
1492499434;13.637;4.577;6.240;8.507;10.997
1492499439;13.648;4.580;6.245;8.505;11.021
1492499444;13.766;4.631;6.257;8.645;11.024
1492499449;13.637;4.576;6.249;8.579;11.112
1492499454;13.647;4.581;6.247;8.510;11.030
1492499459;13.766;4.634;6.252;8.491;11.028
1492499464;13.617;4.628;6.250;8.650;11.140
1492499469;13.647;4.582;6.252;8.512;11.003
1492499474;13.649;4.582;6.247;8.492;11.024
1492499479;13.755;4.621;6.261;8.525;11.003
1492499484;13.647;4.573;6.251;8.649;11.128
1492499489;13.650;4.582;6.250;8.513;11.019
1492499494;13.755;4.576;6.246;8.493;11.012
1492499499;13.763;4.631;6.254;8.652;11.086
1492499504;13.650;4.582;6.248;8.460;11.131
1492499510;13.648;4.582;6.251;8.468;10.993
1492499515;13.763;4.631;6.252;8.500;11.023
1492499520;13.629;4.599;6.249;8.649;11.128
1492499525;13.648;4.576;6.252;8.498;10.979
1492499530;13.646;4.581;6.238;8.494;11.019
1492499535;13.765;4.632;6.254;8.488;11.028
1492499540;13.649;4.570;6.253;8.657;11.113
1492499545;13.639;4.579;6.255;8.506;11.020
1492499550;13.728;4.582;6.253;8.509;11.023
1492499555;13.765;4.632;6.245;8.626;11.048
1492499560;13.647;4.581;6.244;8.479;11.135
1492499565;13.649;4.581;6.241;8.504;11.023
1492499570;13.765;4.630;6.248;8.509;11.025
1492499575;13.619;4.602;6.246;8.657;11.124
1492499580;13.646;4.581;6.255;8.518;11.010
1492499585;13.648;4.580;6.247;8.508;11.019
1492499590;13.755;4.626;6.248;8.567;11.031
1492499595;13.647;4.575;6.252;8.639;11.136
1492499600;13.649;4.581;6.255;8.503;11.029
1492499605;13.753;4.573;6.239;8.481;11.015
1492499610;13.741;4.628;6.247;8.640;11.141
1492499615;13.648;4.580;6.243;8.483;11.144
1492499620;13.636;4.577;6.255;8.479;11.011
1492499626;13.762;4.629;6.241;8.486;11.023
1492499631;13.633;4.570;6.255;8.641;11.135
1492499636;13.620;4.576;6.254;8.477;10.994
1492499641;13.642;4.579;6.258;8.502;11.025
1492499646;13.764;4.630;6.245;8.634;11.026
1492499651;13.639;4.577;6.242;8.597;11.109
1492499656;13.638;4.579;6.249;8.493;11.022
1492499661;13.765;4.630;6.239;8.497;11.023
1492499666;13.627;4.622;6.256;8.643;11.105
1492499671;13.646;4.578;6.249;8.482;11.002
1492499676;13.647;4.580;6.255;8.506;11.025
1492499681;13.764;4.631;6.246;8.517;11.032
1492499686;13.618;4.568;6.239;8.655;11.138
1492499691;13.647;4.581;6.243;8.516;11.023
1492499696;13.764;4.579;6.244;8.476;10.967
1492499701;13.749;4.628;6.254;8.649;11.132
1492499706;13.648;4.580;6.257;8.461;11.132
1492499711;13.647;4.578;6.243;8.486;11.020
1492499716;13.752;4.623;6.256;8.500;11.027
1492499721;13.631;4.568;6.252;8.638;11.132
1492499726;13.650;4.579;6.244;8.475;10.997
1492499732;13.626;4.573;6.259;8.496;11.029
1492499737;13.761;4.628;6.254;8.640;10.997
1492499742;13.648;4.578;6.252;8.504;11.126
1492499747;13.633;4.571;6.244;8.484;11.011
1492499752;13.761;4.626;6.253;8.495;11.024
1492499757;13.627;4.627;6.248;8.631;11.140
1492499762;13.634;4.573;6.256;8.462;10.987
1492499767;13.644;4.577;6.251;8.508;11.026
1492499772;13.764;4.629;6.240;8.598;11.020
1492499777;13.636;4.562;6.247;8.621;11.128
1492499782;13.645;4.579;6.247;8.510;11.026
1492499787;13.764;4.574;6.255;8.511;11.025
1492499792;13.662;4.623;6.245;8.667;11.132
1492499797;13.646;4.579;6.244;8.506;11.018
1492499802;13.647;4.579;6.251;8.514;11.030
1492499807;13.763;4.627;6.254;8.475;11.011
1492499812;13.645;4.567;6.251;8.653;11.134
1492499817;13.648;4.578;6.247;8.488;11.029
1492499822;13.688;4.572;6.247;8.480;11.016
1492499827;13.761;4.626;6.252;8.646;11.135
1492499832;13.648;4.577;6.251;8.478;11.128
1492499837;13.647;4.579;6.246;8.466;10.924
1492499842;13.755;4.628;6.249;8.512;11.021
1492499848;13.626;4.625;6.248;8.643;11.138
1492499853;13.647;4.579;6.254;8.498;10.891
1492499858;13.640;4.577;6.239;8.506;11.021
1492499863;13.763;4.629;6.243;8.483;11.028
1492499868;13.647;4.569;6.257;8.653;11.136
1492499873;13.635;4.575;6.249;8.478;11.023
1492499878;13.760;4.579;6.241;8.507;11.031
1492499883;13.740;4.630;6.250;8.641;11.141
1492499888;13.637;4.574;6.246;8.501;11.021
1492499893;13.651;4.579;6.249;8.496;11.026
1492499898;13.763;4.629;6.252;8.501;11.020
1492499903;13.635;4.563;6.262;8.660;11.135
1492499908;13.637;4.575;6.248;8.494;11.016
1492499913;13.751;4.578;6.256;8.483;11.019
1492499918;13.753;4.625;6.256;8.659;11.134
1492499923;13.644;4.579;6.267;8.442;11.125
1492499928;13.639;4.575;6.256;8.481;11.025
1492499933;13.760;4.627;6.244;8.507;11.028
1492499938;13.629;4.582;6.245;8.641;11.121
1492499943;13.644;4.577;6.247;8.499;11.008
1492499948;13.645;4.578;6.245;8.490;11.030
1492499953;13.763;4.626;6.246;8.649;11.030
1492499958;13.633;4.571;6.261;8.631;11.107
1492499964;13.643;4.576;6.248;8.497;11.025
1492499969;13.753;4.586;6.253;8.482;11.014
1492499974;13.622;4.625;6.249;8.659;11.141
1492499979;13.645;4.577;6.252;8.462;10.999
1492499984;13.646;4.576;6.254;8.490;11.021
1492499989;13.746;4.619;6.256;8.476;11.019
1492499994;13.644;4.568;6.251;8.644;11.134
1492499999;13.646;4.575;6.269;8.478;11.016
1492500004;13.673;4.575;6.247;8.476;11.029
1492500009;13.763;4.627;6.250;8.632;11.075
1492500014;13.646;4.577;6.245;8.475;11.135
1492500019;13.645;4.576;6.262;8.495;11.002
1492500024;13.760;4.628;6.240;8.491;11.025
1492500029;13.625;4.616;6.254;8.648;11.075
1492500034;13.635;4.576;6.252;8.494;10.998
1492500039;13.644;4.577;6.255;8.490;11.030
1492500044;13.762;4.626;6.257;8.527;11.031
1492500049;13.626;4.570;6.246;8.644;11.059
1492500054;13.636;4.577;6.255;8.507;11.023
1492500059;13.762;4.575;6.253;8.503;11.030
1492500064;13.688;4.621;6.254;8.640;11.127
1492500069;13.645;4.577;6.243;8.469;11.040
1492500074;13.645;4.577;6.256;8.493;11.024
1492500080;13.762;4.627;6.246;8.493;11.030
1492500085;13.633;4.561;6.254;8.636;11.131
1492500090;13.638;4.577;6.246;8.512;11.026
1492500095;13.723;4.572;6.258;8.495;11.022
1492500100;13.759;4.626;6.253;8.650;11.075
1492500105;13.646;4.577;6.246;8.461;11.137
1492500110;13.645;4.578;6.253;8.486;11.026
1492500115;13.741;4.617;6.249;8.465;11.010
1492500120;13.622;4.615;6.250;8.659;11.131
1492500125;13.632;4.574;6.250;8.456;10.997
1492500130;13.641;4.576;6.250;8.480;11.030
1492500135;13.762;4.628;6.254;8.613;11.020
1492500140;13.645;4.578;6.245;8.645;11.141
1492500145;13.644;4.572;6.265;8.473;11.000
1492500150;13.759;4.572;6.249;8.497;11.028
1492500155;13.684;4.624;6.249;8.643;11.128
1492500160;13.643;4.578;6.246;8.467;11.171
1492500165;13.645;4.579;6.252;8.492;11.034
1492500170;13.762;4.631;6.239;8.497;11.030
1492500175;13.638;4.570;6.249;8.624;11.080
1492500180;13.643;4.578;6.250;8.499;11.013
1492500185;13.640;4.580;6.252;8.467;11.017
1492500191;13.759;4.629;6.249;8.653;11.028
1492500196;13.645;4.579;6.247;8.594;11.149
1492500201;13.644;4.579;6.240;8.491;11.031
1492500206;13.761;4.622;6.247;8.509;11.014
1492500211;13.609;4.624;6.251;8.638;11.131
1492500216;13.645;4.579;6.245;8.475;10.987
1492500221;13.632;4.580;6.251;8.508;11.027
1492500226;13.761;4.630;6.257;8.487;11.029
1492500231;13.645;4.570;6.247;8.649;11.141
1492500236;13.645;4.578;6.252;8.497;11.027
1492500241;13.647;4.574;6.240;8.508;11.027
1492500246;13.758;4.628;6.250;8.653;11.010
1492500251;13.630;4.575;6.258;8.482;11.139
1492500256;13.644;4.579;6.255;8.498;11.036
1492500261;13.761;4.629;6.239;8.502;11.036
1492500266;13.624;4.589;6.257;8.646;11.144
1492500271;13.629;4.573;6.252;8.497;10.992
1492500276;13.640;4.578;6.259;8.512;11.037
1492500281;13.744;4.623;6.250;8.642;11.011
1492500286;13.642;4.576;6.253;8.651;11.152
1492500291;13.644;4.578;6.259;8.492;11.041
1492500296;13.761;4.592;6.242;8.499;11.032
1492500301;13.606;4.622;6.257;8.644;11.132
1492500307;13.641;4.578;6.244;8.471;11.098
1492500312;13.634;4.566;6.254;8.466;11.019
1492500317;13.758;4.628;6.253;8.505;11.035
1492500322;13.644;4.571;6.254;8.639;11.138
1492500327;13.644;4.580;6.250;8.491;11.026
1492500332;13.661;4.568;6.249;8.502;11.024
1492500337;13.758;4.628;6.248;8.651;11.153
1492500342;13.644;4.580;6.251;8.461;11.122
1492500347;13.641;4.577;6.243;8.502;11.036
1492500352;13.761;4.630;6.261;8.482;11.032
1492500357;13.623;4.615;6.253;8.637;11.140
1492500362;13.644;4.580;6.252;8.468;10.993
1492500367;13.640;4.577;6.243;8.487;11.028
1492500372;13.760;4.629;6.258;8.637;11.004
1492500377;13.632;4.578;6.242;8.659;11.140
1492500382;13.644;4.580;6.249;8.511;11.031
1492500387;13.761;4.588;6.254;8.497;11.039
1492500392;13.646;4.628;6.252;8.653;11.113
1492500397;13.632;4.577;6.240;8.464;11.017
1492500402;13.643;4.580;6.243;8.501;11.042
1492500407;13.745;4.623;6.247;8.499;11.032
1492500412;13.630;4.568;6.257;8.640;11.158
1492500417;13.644;4.579;6.253;8.505;11.013
1492500423;13.641;4.580;6.242;8.507;11.033
1492500428;13.748;4.624;6.252;8.640;11.022
1492500433;13.641;4.579;6.244;8.600;11.157
1492500438;13.629;4.571;6.252;8.482;11.024
1492500443;13.757;4.621;6.245;8.492;11.042
1492500448;13.644;4.630;6.247;8.647;11.159
1492500453;13.644;4.579;6.246;8.501;11.017
1492500458;13.632;4.573;6.245;8.474;11.038
1492500463;13.757;4.627;6.249;8.553;11.040
1492500468;13.611;4.566;6.265;8.643;11.118
1492500473;13.641;4.578;6.257;8.507;11.035
1492500478;13.760;4.578;6.252;8.493;11.036
1492500483;13.760;4.629;6.251;8.646;11.143
1492500488;13.627;4.571;6.248;8.454;11.139
1492500493;13.640;4.577;6.258;8.501;11.030
1492500498;13.758;4.622;6.252;8.470;11.024
1492500503;13.619;4.627;6.247;8.638;11.140
1492500508;13.631;4.574;6.244;8.468;11.160
1492500513;13.640;4.577;6.246;8.489;11.036
1492500518;13.743;4.621;6.253;8.469;11.028
1492500523;13.619;4.598;6.247;8.642;11.147
1492500528;13.631;4.573;6.260;8.466;11.002
1492500533;13.639;4.577;6.242;8.505;11.034
1492500539;13.760;4.623;6.270;8.624;11.020
1492500544;13.640;4.574;6.252;8.635;11.143
1492500549;13.642;4.576;6.257;8.499;11.041
1492500554;13.759;4.588;6.253;8.488;11.035
1492500559;13.608;4.621;6.252;8.649;11.132
1492500564;13.640;4.576;6.253;8.461;11.015
1492500569;13.642;4.575;6.261;8.481;10.977
1492500574;13.756;4.626;6.255;8.484;11.036
1492500579;13.643;4.568;6.248;8.655;11.141
1492500584;13.642;4.577;6.258;8.492;11.029
1492500589;13.695;4.575;6.262;8.481;11.030
1492500594;13.756;4.625;6.253;8.648;11.148
1492500599;13.643;4.577;6.252;8.462;11.141
1492500604;13.630;4.573;6.247;8.510;11.043
1492500609;13.759;4.626;6.246;8.489;11.039
1492500614;13.638;4.567;6.254;8.636;11.151
1492500619;13.642;4.574;6.241;8.491;11.036
1492500624;13.626;4.570;6.260;8.498;11.039
1492500629;13.759;4.626;6.249;8.637;11.025
1492500634;13.631;4.568;6.247;8.576;11.143
1492500639;13.639;4.574;6.248;8.500;11.036
1492500644;13.759;4.616;6.241;8.489;11.041
1492500649;13.621;4.624;6.253;8.633;11.153
1492500655;13.630;4.570;6.254;8.470;11.020
1492500660;13.638;4.575;6.260;8.488;11.046
1492500665;13.747;4.619;6.249;8.500;11.016
1492500670;13.639;4.565;6.254;8.650;11.146
1492500675;13.642;4.575;6.247;8.507;11.042
1492500680;13.759;4.572;6.250;8.486;11.041
1492500685;13.696;4.618;6.245;8.651;11.125
1492500690;13.639;4.572;6.242;8.460;11.118
1492500695;13.629;4.564;6.249;8.485;11.037
1492500700;13.755;4.623;6.250;8.480;11.033
1492500705;13.628;4.565;6.248;8.635;11.139
1492500710;13.641;4.573;6.241;8.495;11.043
1492500715;13.636;4.568;6.251;8.466;11.023
1492500720;13.756;4.623;6.247;8.647;11.007
1492500725;13.641;4.573;6.258;8.559;11.101
1492500730;13.638;4.574;6.256;8.490;11.041
1492500735;13.758;4.622;6.252;8.512;11.038
1492500740;13.620;4.623;6.254;8.638;11.163
1492500745;13.640;4.567;6.262;8.469;11.011
1492500750;13.638;4.571;6.240;8.490;11.030
1492500755;13.758;4.623;6.246;8.477;10.952
1492500760;13.632;4.564;6.254;8.638;11.137
1492500765;13.640;4.574;6.248;8.494;11.042
1492500771;13.758;4.574;6.241;8.488;11.042
1492500776;13.758;4.626;6.258;8.657;11.123
1492500781;13.629;4.574;6.246;8.468;11.146
1492500786;13.641;4.576;6.243;8.490;11.041
1492500791;13.743;4.619;6.251;8.496;11.027
1492500796;13.632;4.565;6.256;8.635;11.143
1492500801;13.632;4.570;6.252;8.469;11.015
1492500806;13.628;4.573;6.252;8.494;11.034
1492500811;13.748;4.619;6.249;8.641;11.031
1492500816;13.637;4.575;6.253;8.595;11.158
1492500821;13.629;4.568;6.252;8.459;11.027
1492500826;13.755;4.611;6.256;8.513;11.029
1492500831;13.620;4.625;6.251;8.648;11.160
1492500836;13.641;4.575;6.253;8.481;11.014
1492500841;13.626;4.570;6.245;8.501;11.033
1492500846;13.755;4.625;6.249;8.496;11.038
1492500851;13.626;4.552;6.253;8.617;11.135
1492500856;13.638;4.574;6.249;8.485;11.033
1492500861;13.758;4.575;6.251;8.505;11.033
1492500866;13.757;4.623;6.251;8.635;11.131
1492500871;13.601;4.558;6.252;8.454;11.105
1492500876;13.637;4.572;6.243;8.502;11.034
1492500881;13.757;4.623;6.246;8.489;11.024
1492500887;13.621;4.564;6.252;8.640;11.160
1492500892;13.640;4.575;6.250;8.506;11.009
1492500897;13.636;4.575;6.259;8.492;11.034
1492500902;13.755;4.619;6.250;8.641;11.022
1492500907;13.638;4.574;6.247;8.626;11.153
1492500912;13.640;4.576;6.249;8.512;11.014
1492500917;13.741;4.596;6.240;8.487;11.036
1492500922;13.618;4.624;6.253;8.643;11.143
1492500927;13.640;4.575;6.251;8.473;11.020
1492500932;13.640;4.575;6.250;8.454;11.004
1492500937;13.754;4.624;6.251;8.515;11.037
1492500942;13.640;4.567;6.258;8.658;11.148
1492500947;13.627;4.570;6.251;8.502;11.035
1492500952;13.754;4.570;6.245;8.488;11.042
1492500957;13.667;4.624;6.252;8.657;11.166
1492500962;13.640;4.575;6.254;8.473;11.007
1492500967;13.623;4.569;6.255;8.501;11.040
1492500972;13.756;4.626;6.247;8.502;11.032
1492500977;13.605;4.591;6.257;8.638;11.117
1492500982;13.637;4.572;6.248;8.490;11.015
1492500987;13.634;4.575;6.240;8.501;11.041
1492500992;13.757;4.626;6.249;8.646;11.042
1492500997;13.625;4.568;6.249;8.644;11.142
1492501003;13.637;4.573;6.248;8.501;11.045
1492501008;13.741;4.564;6.265;8.466;11.022
1492501013;13.753;4.625;6.249;8.643;11.178
1492501018;13.639;4.576;6.257;8.464;11.160
1492501023;13.639;4.574;6.243;8.502;11.044
1492501028;13.743;4.619;6.247;8.471;11.019
1492501033;13.619;4.566;6.253;8.654;11.164
1492501038;13.639;4.572;6.259;8.484;11.019
1492501043;13.622;4.570;6.251;8.501;11.039
1492501048;13.752;4.625;6.250;8.646;11.028
1492501053;13.640;4.575;6.253;8.618;11.155
1492501058;13.623;4.565;6.251;8.482;11.031
1492501063;13.753;4.614;6.251;8.480;11.039
1492501068;13.618;4.625;6.251;8.641;11.147
1492501073;13.629;4.570;6.261;8.472;11.026
1492501078;13.635;4.573;6.242;8.495;11.049
1492501083;13.756;4.624;6.249;8.504;11.045
1492501088;13.639;4.563;6.254;8.639;11.150
1492501093;13.626;4.566;6.257;8.492;11.029
1492501098;13.753;4.572;6.242;8.509;11.050
1492501103;13.709;4.615;6.255;8.664;11.155
1492501108;13.614;4.565;6.255;8.468;11.176
1492501113;13.636;4.570;6.253;8.507;11.052
1492501119;13.755;4.621;6.241;8.500;11.052
1492501124;13.608;4.557;6.243;8.651;11.164
1492501129;13.630;4.562;6.252;8.488;11.011
1492501134;13.628;4.570;6.256;8.502;11.052
1492501139;13.756;4.621;6.250;8.627;10.984
1492501144;13.636;4.570;6.254;8.481;11.165
1492501149;13.638;4.571;6.248;8.499;11.049
1492501154;13.755;4.621;6.259;8.496;11.047
1492501159;13.618;4.592;6.285;8.608;11.116
1492501164;13.636;4.570;6.258;8.492;11.030
1492501169;13.637;4.570;6.242;8.480;11.000
1492501174;13.743;4.621;6.252;8.627;11.055
1492501179;13.638;4.569;6.253;8.641;11.172
1492501184;13.638;4.571;6.255;8.507;11.054
1492501189;13.755;4.567;6.254;8.511;11.031
1492501194;13.678;4.620;6.255;8.657;11.173
1492501199;13.639;4.571;6.253;8.468;11.141
1492501204;13.625;4.567;6.242;8.487;11.048
1492501209;13.752;4.622;6.241;8.507;11.062
1492501214;13.634;4.563;6.255;8.651;11.176
1492501219;13.638;4.571;6.247;8.499;11.051
1492501224;13.650;4.565;6.253;8.512;11.057
1492501230;13.752;4.622;6.257;8.642;11.029
1492501235;13.623;4.566;6.253;8.479;11.141
1492501240;13.634;4.571;6.245;8.489;11.064
1492501245;13.755;4.622;6.247;8.505;11.050
1492501250;13.617;4.607;6.253;8.652;11.178
1492501255;13.626;4.568;6.256;8.477;11.036
1492501260;13.634;4.571;6.256;8.489;11.063
1492501265;13.742;4.610;6.251;8.594;11.030
1492501270;13.635;4.566;6.253;8.646;11.176
1492501275;13.637;4.572;6.245;8.496;11.060
1492501280;13.755;4.579;6.241;8.510;11.057
1492501285;13.619;4.617;6.250;8.675;11.143
1492501290;13.635;4.573;6.258;8.464;11.043
1492501295;13.637;4.574;6.249;8.460;11.038
1492501300;13.752;4.621;6.250;8.502;11.054
1492501305;13.637;4.564;6.246;8.635;11.166
1492501310;13.637;4.574;6.241;8.508;11.050
1492501315;13.686;4.563;6.247;8.476;11.036
1492501320;13.751;4.623;6.251;8.644;11.169
1492501325;13.637;4.574;6.248;8.469;11.146
1492501330;13.623;4.573;6.251;8.485;11.054
1492501335;13.754;4.625;6.253;8.510;11.058
1492501340;13.616;4.574;6.261;8.642;11.172
1492501346;13.637;4.575;6.242;8.502;10.994
1492501351;13.745;4.575;6.246;8.484;11.048
1492501356;13.754;4.625;6.252;8.646;11.164
1492501361;13.623;4.568;6.245;8.457;11.170
1492501366;13.634;4.574;6.239;8.501;11.058
1492501371;13.754;4.624;6.251;8.487;11.063
1492501376;13.616;4.580;6.245;8.637;11.167
1492501381;13.625;4.570;6.253;8.496;11.039
1492501386;13.641;4.574;6.243;8.490;11.062
1492501391;13.741;4.617;6.247;8.630;11.056
1492501396;13.634;4.573;6.254;8.652;11.161
1492501401;13.637;4.574;6.243;8.491;11.056
1492501406;13.754;4.571;6.254;8.494;11.066
1492501411;13.739;4.617;6.246;8.639;11.171
1492501416;13.634;4.572;6.243;8.462;11.172
1492501421;13.620;4.569;6.249;8.491;11.033
1492501426;13.751;4.623;6.252;8.503;11.063
1492501431;13.619;4.566;6.252;8.643;11.161
1492501436;13.637;4.574;6.247;8.507;11.055
1492501441;13.615;4.567;6.247;8.467;11.025
1492501446;13.750;4.622;6.248;8.651;11.024
1492501451;13.624;4.565;6.254;8.537;11.140
1492501456;13.633;4.574;6.239;8.497;11.053
1492501462;13.753;4.626;6.251;8.499;11.052
1492501467;13.615;4.605;6.246;8.649;11.175
1492501472;13.614;4.568;6.244;8.481;11.017
1492501477;13.632;4.573;6.241;8.494;11.062
1492501482;13.753;4.621;6.253;8.565;11.028
1492501487;13.634;4.568;6.254;8.640;11.167
1492501492;13.636;4.574;6.243;8.501;11.054
1492501497;13.753;4.572;6.259;8.495;11.056
1492501502;13.657;4.618;6.252;8.619;11.170
1492501507;13.634;4.573;6.250;8.460;11.051
1492501512;13.636;4.574;6.254;8.499;11.046
1492501517;13.739;4.617;6.248;8.467;11.062
1492501522;13.632;4.564;6.250;8.634;11.171
1492501527;13.636;4.574;6.254;8.500;11.054
1492501532;13.753;4.573;6.244;8.468;11.022
1492501537;13.750;4.623;6.253;8.642;11.145
1492501542;13.636;4.575;6.250;8.475;11.186
1492501547;13.619;4.569;6.242;8.472;11.026
1492501552;13.750;4.623;6.249;8.512;11.055
1492501557;13.631;4.564;6.248;8.646;11.162
1492501562;13.636;4.573;6.243;8.509;11.030
1492501567;13.679;4.570;6.247;8.505;11.053
1492501573;13.752;4.621;6.250;8.653;11.166
1492501578;13.608;4.565;6.262;8.451;11.164
1492501583;13.632;4.571;6.252;8.483;11.055
1492501588;13.753;4.621;6.259;8.500;11.048
1492501593;13.614;4.602;6.248;8.640;11.167
1492501598;13.621;4.565;6.252;8.480;11.026
1492501603;13.631;4.573;6.257;8.494;11.057
1492501608;13.752;4.618;6.287;8.622;11.032
1492501613;13.633;4.568;6.255;8.649;11.168
1492501618;13.635;4.572;6.252;8.488;11.050
1492501623;13.752;4.567;6.251;8.503;11.048
