1492552802;13.619;4.584;6.242;8.488;11.144
1492552807;13.622;4.585;6.245;8.517;11.049
1492552812;13.741;4.637;6.233;8.523;11.048
1492552817;13.601;4.574;6.243;8.635;11.137
1492552822;13.619;4.584;6.234;8.506;11.037
1492552827;13.599;4.577;6.260;8.487;10.987
1492552832;13.737;4.633;6.246;8.635;11.014
1492552837;13.622;4.583;6.244;8.530;11.144
1492552842;13.622;4.583;6.246;8.518;11.044
1492552847;13.740;4.634;6.252;8.519;11.049
1492552852;13.600;4.627;6.240;8.658;11.150
1492552858;13.610;4.574;6.240;8.477;11.018
1492552863;13.614;4.583;6.253;8.505;11.053
1492552868;13.716;4.620;6.245;8.489;11.036
1492552873;13.599;4.581;6.244;8.652;11.141
1492552878;13.622;4.583;6.250;8.520;11.019
1492552883;13.621;4.586;6.243;8.521;11.042
1492552888;13.741;4.636;6.251;8.640;11.000
1492552893;13.608;4.580;6.235;8.627;11.150
1492552898;13.622;4.584;6.247;8.481;11.010
1492552903;13.737;4.622;6.246;8.508;11.053
1492552908;13.600;4.634;6.243;8.633;11.139
1492552913;13.622;4.585;6.242;8.478;11.026
1492552918;13.621;4.584;6.249;8.513;11.056
1492552923;13.725;4.629;6.240;8.527;11.042
1492552928;13.619;4.577;6.248;8.637;11.114
1492552933;13.612;4.583;6.248;8.519;11.056
1492552938;13.741;4.584;6.246;8.519;11.058
1492552944;13.740;4.633;6.240;8.649;11.148
1492552949;13.622;4.584;6.234;8.500;11.106
1492552954;13.609;4.579;6.248;8.489;11.033
1492552959;13.738;4.635;6.232;8.516;11.049
1492552964;13.597;4.570;6.237;8.635;11.154
1492552969;13.622;4.584;6.234;8.508;11.034
1492552974;13.615;4.585;6.246;8.512;11.055
1492552979;13.741;4.634;6.239;8.653;11.090
1492552984;13.596;4.577;6.254;8.496;11.136
1492552989;13.620;4.583;6.252;8.510;11.059
1492552994;13.725;4.627;6.243;8.491;11.050
1492552999;13.598;4.616;6.240;8.658;11.145
1492553004;13.622;4.584;6.228;8.522;11.023
1492553009;13.621;4.583;6.232;8.513;11.046
1492553014;13.734;4.623;6.237;8.643;11.016
1492553019;13.620;4.583;6.237;8.627;11.147
1492553024;13.605;4.576;6.225;8.513;11.030
1492553029;13.737;4.628;6.249;8.522;11.047
1492553034;13.601;4.634;6.239;8.651;11.140
1492553039;13.622;4.584;6.240;8.495;11.026
1492553044;13.622;4.584;6.244;8.497;11.019
1492553049;13.738;4.632;6.242;8.497;11.052
1492553055;13.608;4.567;6.240;8.646;11.140
1492553060;13.619;4.584;6.238;8.525;11.025
1492553065;13.621;4.584;6.245;8.521;11.055
1492553070;13.741;4.634;6.238;8.642;11.029
1492553075;13.622;4.583;6.239;8.531;11.116
1492553080;13.610;4.581;6.235;8.503;11.043
1492553085;13.741;4.630;6.238;8.491;11.020
1492553090;13.598;4.631;6.245;8.647;11.145
1492553095;13.623;4.581;6.247;8.519;11.026
1492553100;13.622;4.581;6.248;8.519;11.047
1492553105;13.741;4.631;6.251;8.629;11.050
1492553110;13.608;4.567;6.256;8.659;11.153
1492553115;13.620;4.583;6.235;8.501;10.986
1492553120;13.734;4.580;6.248;8.508;11.049
1492553125;13.740;4.633;6.251;8.647;11.142
1492553130;13.623;4.583;6.247;8.493;11.148
1492553135;13.622;4.584;6.235;8.518;11.041
1492553140;13.728;4.629;6.243;8.500;11.041
1492553145;13.601;4.577;6.246;8.641;11.136
1492553150;13.608;4.577;6.236;8.504;11.028
1492553155;13.621;4.584;6.249;8.507;11.044
1492553161;13.741;4.633;6.250;8.637;11.047
1492553166;13.622;4.581;6.245;8.659;11.144
1492553171;13.608;4.576;6.245;8.490;11.016
1492553176;13.738;4.601;6.248;8.513;11.044
1492553181;13.588;4.625;6.251;8.655;11.138
1492553186;13.620;4.584;6.248;8.504;11.023
1492553191;13.626;4.584;6.239;8.508;11.046
1492553196;13.741;4.633;6.236;8.507;11.042
1492553201;13.599;4.565;6.245;8.649;11.130
1492553206;13.620;4.581;6.248;8.502;11.041
1492553211;13.625;4.577;6.243;8.518;11.025
1492553216;13.738;4.633;6.245;8.659;11.027
1492553221;13.623;4.583;6.246;8.476;11.144
1492553226;13.623;4.582;6.247;8.510;11.051
1492553231;13.741;4.628;6.267;8.473;10.981
1492553236;13.599;4.596;6.249;8.641;11.151
1492553241;13.591;4.576;6.246;8.484;11.012
1492553246;13.619;4.582;6.234;8.520;11.043
1492553251;13.741;4.633;6.249;8.652;11.040
1492553256;13.623;4.583;6.243;8.657;11.141
1492553261;13.623;4.583;6.237;8.486;11.018
1492553266;13.728;4.624;6.234;8.509;11.044
1492553272;13.596;4.622;6.247;8.638;11.140
1492553277;13.620;4.581;6.239;8.502;11.022
1492553282;13.622;4.583;6.241;8.517;11.044
1492553287;13.741;4.631;6.250;8.597;11.038
1492553292;13.623;4.578;6.244;8.657;11.144
1492553297;13.610;4.578;6.237;8.521;11.043
1492553302;13.741;4.577;6.253;8.482;11.010
1492553307;13.654;4.631;6.247;8.656;11.139
1492553312;13.623;4.583;6.245;8.484;11.037
1492553317;13.622;4.582;6.241;8.512;11.048
1492553322;13.740;4.632;6.241;8.517;11.052
1492553327;13.601;4.568;6.239;8.647;11.146
1492553332;13.620;4.580;6.257;8.520;11.020
1492553337;13.596;4.580;6.251;8.513;11.049
1492553342;13.741;4.632;6.240;8.656;11.082
1492553347;13.623;4.581;6.245;8.482;11.144
1492553352;13.625;4.582;6.243;8.510;11.049
1492553357;13.728;4.585;6.236;8.510;11.019
1492553362;13.598;4.631;6.253;8.644;11.151
1492553367;13.608;4.575;6.234;8.494;11.028
1492553372;13.620;4.580;6.230;8.515;11.047
1492553377;13.740;4.631;6.244;8.528;11.049
1492553382;13.609;4.572;6.247;8.645;11.149
1492553388;13.614;4.567;6.245;8.496;11.000
1492553393;13.614;4.580;6.236;8.516;11.048
1492553398;13.726;4.626;6.247;8.650;11.046
1492553403;13.620;4.582;6.249;8.502;11.149
1492553408;13.623;4.581;6.247;8.512;11.043
1492553413;13.740;4.630;6.252;8.519;11.046
1492553418;13.602;4.607;6.257;8.634;11.139
1492553423;13.620;4.579;6.235;8.523;11.031
1492553428;13.604;4.570;6.252;8.481;11.013
1492553433;13.733;4.629;6.246;8.609;11.043
1492553438;13.623;4.580;6.247;8.656;11.137
1492553443;13.623;4.581;6.245;8.513;11.041
1492553448;13.741;4.590;6.252;8.509;11.048
1492553453;13.620;4.631;6.240;8.642;11.143
1492553458;13.623;4.575;6.262;8.482;10.966
1492553463;13.610;4.578;6.251;8.519;11.042
1492553468;13.712;4.626;6.250;8.511;11.021
1492553473;13.618;4.569;6.247;8.643;11.140
1492553478;13.623;4.580;6.236;8.519;11.023
1492553483;13.650;4.581;6.249;8.517;11.047
1492553488;13.741;4.630;6.239;8.653;11.050
1492553493;13.611;4.575;6.246;8.607;11.139
1492553499;13.623;4.579;6.247;8.520;11.034
1492553504;13.726;4.626;6.234;8.528;11.040
1492553509;13.601;4.629;6.237;8.640;11.143
1492553514;13.623;4.579;6.247;8.494;11.012
1492553519;13.622;4.578;6.246;8.512;11.045
1492553524;13.727;4.622;6.247;8.551;11.048
1492553529;13.621;4.575;6.241;8.646;11.147
1492553534;13.610;4.573;6.254;8.514;11.032
1492553539;13.738;4.576;6.240;8.514;11.047
1492553544;13.644;4.628;6.249;8.640;11.144
1492553549;13.623;4.579;6.246;8.488;11.013
1492553554;13.608;4.573;6.232;8.514;11.024
1492553559;13.738;4.629;6.239;8.507;11.052
1492553564;13.611;4.563;6.243;8.659;11.134
1492553569;13.620;4.576;6.234;8.510;11.045
1492553574;13.722;4.578;6.240;8.520;11.039
1492553579;13.741;4.629;6.251;8.652;11.048
1492553584;13.602;4.572;6.237;8.539;11.130
1492553589;13.620;4.578;6.249;8.519;11.043
1492553594;13.714;4.621;6.244;8.508;11.034
1492553599;13.599;4.626;6.239;8.638;11.140
1492553604;13.623;4.580;6.246;8.524;11.024
1492553609;13.622;4.579;6.235;8.518;11.053
1492553615;13.741;4.623;6.248;8.590;11.019
1492553620;13.621;4.573;6.245;8.645;11.140
1492553625;13.620;4.572;6.245;8.504;11.017
1492553630;13.739;4.573;6.249;8.517;11.044
1492553635;13.692;4.628;6.249;8.646;11.148
1492553640;13.624;4.579;6.237;8.490;11.089
1492553645;13.623;4.579;6.242;8.486;11.030
1492553650;13.738;4.626;6.245;8.501;11.042
1492553655;13.624;4.569;6.241;8.629;11.131
1492553660;13.621;4.579;6.240;8.517;11.046
1492553665;13.636;4.578;6.243;8.512;11.045
1492553670;13.741;4.628;6.239;8.638;11.037
1492553675;13.624;4.571;6.240;8.650;11.138
1492553680;13.611;4.573;6.236;8.521;11.046
1492553685;13.742;4.575;6.237;8.514;11.023
1492553690;13.635;4.626;6.243;8.640;11.144
1492553695;13.624;4.579;6.241;8.480;11.086
1492553700;13.623;4.578;6.243;8.516;11.049
1492553705;13.742;4.630;6.247;8.519;11.048
1492553710;13.601;4.564;6.241;8.646;11.139
1492553715;13.621;4.576;6.248;8.516;11.032
1492553720;13.604;4.573;6.243;8.520;11.053
1492553725;13.739;4.628;6.251;8.639;11.011
1492553730;13.624;4.578;6.240;8.566;11.155
1492553736;13.623;4.579;6.234;8.520;11.043
1492553741;13.725;4.623;6.247;8.491;11.026
1492553746;13.599;4.626;6.246;8.642;11.148
1492553751;13.609;4.571;6.245;8.488;11.011
1492553756;13.620;4.577;6.244;8.510;11.046
1492553761;13.742;4.628;6.248;8.507;11.041
1492553766;13.623;4.569;6.249;8.655;11.139
1492553771;13.604;4.572;6.236;8.488;11.038
1492553776;13.633;4.576;6.252;8.500;11.040
1492553781;13.729;4.618;6.249;8.641;11.009
1492553786;13.621;4.577;6.249;8.556;11.133
1492553791;13.623;4.578;6.249;8.510;11.042
1492553796;13.742;4.628;6.241;8.515;11.050
1492553801;13.600;4.620;6.244;8.641;11.143
1492553806;13.621;4.577;6.244;8.518;11.020
1492553811;13.623;4.576;6.270;8.496;11.007
1492553816;13.739;4.628;6.243;8.573;11.047
1492553821;13.624;4.574;6.246;8.658;11.134
1492553826;13.624;4.578;6.249;8.516;11.041
1492553831;13.742;4.576;6.251;8.481;11.000
1492553836;13.684;4.627;6.242;8.646;11.133
1492553841;13.624;4.579;6.240;8.475;11.109
1492553846;13.620;4.578;6.237;8.504;11.039
1492553852;13.742;4.630;6.244;8.519;11.036
1492553857;13.619;4.572;6.247;8.652;11.146
1492553862;13.624;4.580;6.238;8.518;11.013
1492553867;13.634;4.578;6.246;8.519;11.036
1492553872;13.742;4.628;6.240;8.647;10.997
1492553877;13.610;4.574;6.247;8.508;11.145
1492553882;13.623;4.579;6.244;8.516;11.039
1492553887;13.742;4.629;6.248;8.516;11.046
1492553892;13.602;4.629;6.238;8.656;11.134
1492553897;13.612;4.575;6.238;8.479;11.010
1492553902;13.621;4.581;6.241;8.515;11.031
1492553907;13.730;4.625;6.249;8.511;11.045
1492553912;13.622;4.570;6.250;8.647;11.132
1492553917;13.624;4.580;6.249;8.521;11.010
1492553922;13.622;4.580;6.250;8.522;11.045
1492553927;13.727;4.622;6.244;8.636;11.002
1492553932;13.617;4.576;6.246;8.562;11.131
1492553937;13.610;4.573;6.238;8.509;11.018
1492553942;13.740;4.618;6.235;8.518;11.043
1492553947;13.602;4.628;6.245;8.650;11.134
1492553952;13.624;4.580;6.249;8.505;11.015
1492553957;13.608;4.573;6.245;8.489;11.019
1492553962;13.739;4.629;6.245;8.518;11.041
1492553968;13.595;4.563;6.252;8.661;11.128
1492553973;13.622;4.577;6.239;8.521;11.042
1492553978;13.742;4.578;6.252;8.515;11.030
1492553983;13.735;4.629;6.243;8.647;11.139
1492553988;13.617;4.563;6.246;8.496;11.116
1492553993;13.621;4.577;6.248;8.516;11.039
1492553998;13.741;4.620;6.254;8.510;11.006
1492554003;13.616;4.567;6.244;8.655;11.131
1492554008;13.624;4.580;6.254;8.529;11.025
1492554013;13.662;4.577;6.247;8.507;11.040
1492554018;13.742;4.629;6.254;8.637;10.994
1492554023;13.622;4.577;6.243;8.530;11.147
1492554028;13.624;4.578;6.250;8.477;10.934
1492554033;13.730;4.624;6.237;8.516;11.034
1492554038;13.603;4.627;6.237;8.640;11.147
1492554043;13.624;4.580;6.246;8.529;11.018
1492554048;13.623;4.578;6.237;8.510;11.043
1492554053;13.742;4.628;6.241;8.540;11.045
1492554058;13.625;4.571;6.244;8.655;11.134
1492554063;13.612;4.573;6.252;8.504;11.039
1492554068;13.740;4.565;6.284;8.472;10.948
1492554073;13.664;4.629;6.246;8.654;11.135
1492554079;13.625;4.579;6.240;8.477;11.174
1492554084;13.624;4.580;6.249;8.514;11.032
1492554089;13.742;4.630;6.239;8.511;11.039
1492554094;13.601;4.563;6.246;8.653;11.137
1492554099;13.622;4.577;6.246;8.512;11.005
1492554104;13.610;4.574;6.249;8.523;11.038
1492554109;13.742;4.629;6.250;8.640;11.030
1492554114;13.625;4.578;6.241;8.652;11.137
1492554119;13.624;4.579;6.237;8.524;11.041
1492554124;13.727;4.596;6.242;8.488;11.030
1492554129;13.600;4.628;6.251;8.655;11.141
1492554134;13.610;4.572;6.246;8.488;11.021
1492554139;13.621;4.581;6.237;8.510;11.040
1492554144;13.742;4.630;6.238;8.524;11.046
1492554149;13.625;4.570;6.244;8.638;11.149
1492554154;13.600;4.573;6.237;8.513;11.027
1492554159;13.723;4.579;6.253;8.515;11.052
1492554164;13.727;4.623;6.249;8.641;11.143
1492554169;13.622;4.577;6.246;8.480;11.144
1492554175;13.627;4.580;6.241;8.511;11.040
1492554180;13.742;4.590;6.240;8.509;11.039
1492554185;13.602;4.623;6.261;8.648;11.121
1492554190;13.622;4.578;6.250;8.491;11.017
1492554195;13.609;4.572;6.252;8.482;11.024
1492554200;13.740;4.628;6.245;8.513;11.042
1492554205;13.625;4.569;6.249;8.656;11.143
1492554210;13.624;4.579;6.250;8.524;11.047
1492554215;13.742;4.581;6.253;8.484;11.010
1492554220;13.739;4.628;6.246;8.639;11.106
1492554225;13.618;4.571;6.243;8.467;11.131
1492554230;13.622;4.578;6.252;8.513;11.034
1492554235;13.742;4.629;6.245;8.517;11.044
1492554240;13.604;4.611;6.247;8.648;11.147
1492554245;13.625;4.579;6.244;8.512;11.012
1492554250;13.609;4.577;6.235;8.526;11.032
1492554255;13.742;4.630;6.241;8.648;11.015
1492554260;13.622;4.576;6.241;8.655;11.135
1492554265;13.624;4.580;6.250;8.517;11.036
1492554270;13.742;4.588;6.246;8.520;11.042
1492554275;13.625;4.629;6.251;8.647;11.148
1492554281;13.610;4.574;6.247;8.473;11.031
1492554286;13.621;4.581;6.239;8.521;11.021
1492554291;13.730;4.627;6.247;8.514;11.032
1492554296;13.613;4.570;6.240;8.639;11.142
1492554301;13.625;4.581;6.242;8.522;11.027
1492554306;13.623;4.580;6.240;8.509;11.042
1492554311;13.728;4.623;6.243;8.655;11.010
1492554316;13.622;4.580;6.240;8.626;11.148
1492554321;13.612;4.574;6.250;8.503;11.033
1492554326;13.740;4.612;6.251;8.518;11.046
1492554331;13.604;4.632;6.238;8.655;11.147
1492554336;13.627;4.582;6.239;8.486;11.049
1492554341;13.593;4.574;6.231;8.495;11.035
1492554346;13.740;4.631;6.244;8.644;11.017
1492554351;13.610;4.575;6.248;8.653;11.149
1492554356;13.622;4.580;6.237;8.509;11.045
1492554361;13.742;4.592;6.251;8.524;11.038
1492554366;13.612;4.630;6.250;8.639;11.138
1492554371;13.619;4.569;6.255;8.480;11.003
1492554376;13.622;4.580;6.240;8.512;11.043
1492554381;13.714;4.625;6.233;8.501;11.020
1492554386;13.608;4.569;6.242;8.655;11.139
1492554392;13.627;4.581;6.241;8.523;11.024
1492554397;13.624;4.581;6.234;8.506;11.046
1492554402;13.743;4.631;6.249;8.524;11.014
1492554407;13.623;4.573;6.237;8.651;11.140
1492554412;13.620;4.573;6.242;8.471;11.026
1492554417;13.740;4.578;6.228;8.529;11.043
1492554422;13.650;4.631;6.238;8.659;11.151
1492554427;13.626;4.582;6.241;8.490;11.079
1492554432;13.624;4.581;6.247;8.501;11.018
1492554437;13.730;4.630;6.240;8.507;11.049
1492554442;13.625;4.573;6.245;8.638;11.128
1492554447;13.622;4.582;6.245;8.524;11.047
1492554452;13.743;4.581;6.241;8.523;11.034
1492554457;13.743;4.631;6.243;8.639;11.025
1492554462;13.626;4.582;6.238;8.536;11.138
1492554467;13.613;4.575;6.249;8.520;11.037
1492554472;13.740;4.632;6.239;8.506;11.019
1492554477;13.592;4.629;6.237;8.638;11.140
1492554482;13.625;4.581;6.232;8.514;11.014
1492554487;13.624;4.581;6.242;8.508;11.050
1492554492;13.743;4.631;6.243;8.574;11.049
1492554497;13.611;4.571;6.253;8.638;11.150
1492554503;13.623;4.581;6.239;8.517;11.035
1492554508;13.728;4.573;6.248;8.512;11.038
1492554513;13.685;4.634;6.244;8.640;11.140
1492554518;13.625;4.583;6.233;8.489;11.053
1492554523;13.624;4.584;6.235;8.528;11.039
1492554528;13.728;4.627;6.235;8.510;11.016
1492554533;13.619;4.573;6.245;8.654;11.140
1492554538;13.611;4.575;6.235;8.501;11.015
1492554543;13.612;4.580;6.238;8.521;11.036
1492554548;13.743;4.632;6.245;8.655;11.007
1492554553;13.625;4.582;6.240;8.650;11.153
1492554558;13.608;4.575;6.248;8.505;11.027
1492554563;13.741;4.617;6.249;8.507;11.034
1492554568;13.588;4.626;6.240;8.649;11.123
1492554573;13.623;4.581;6.244;8.492;11.024
1492554578;13.625;4.582;6.248;8.522;11.047
1492554583;13.743;4.632;6.239;8.526;11.044
1492554588;13.626;4.571;6.296;8.669;11.125
1492554593;13.622;4.583;6.249;8.527;11.042
1492554598;13.703;4.573;6.254;8.498;11.028
1492554603;13.740;4.632;6.246;8.639;11.134
1492554608;13.625;4.583;6.233;8.474;11.173
1492554613;13.625;4.582;6.243;8.518;11.034
1492554619;13.743;4.633;6.238;8.505;10.941
1492554624;13.595;4.579;6.243;8.636;11.138
1492554629;13.625;4.583;6.239;8.487;10.979
1492554634;13.572;4.577;6.239;8.486;11.017
1492554639;13.740;4.632;6.242;8.651;11.038
1492554644;13.626;4.582;6.243;8.660;11.137
1492554649;13.625;4.582;6.237;8.513;11.039
1492554654;13.744;4.596;6.249;8.514;11.037
1492554659;13.604;4.634;6.242;8.645;11.130
1492554664;13.610;4.574;6.251;8.471;11.009
1492554669;13.622;4.583;6.264;8.487;10.959
1492554674;13.733;4.632;6.245;8.510;11.038
1492554679;13.626;4.574;6.249;8.653;11.138
1492554684;13.626;4.583;6.233;8.515;11.044
1492554689;13.744;4.582;6.241;8.510;11.043
1492554694;13.716;4.630;6.238;8.642;11.133
1492554699;13.623;4.579;6.233;8.485;11.147
1492554704;13.610;4.574;6.237;8.515;11.038
1492554709;13.741;4.632;6.241;8.514;11.048
1492554714;13.610;4.572;6.238;8.636;11.140
1492554719;13.615;4.569;6.239;8.488;10.946
1492554724;13.614;4.576;6.256;8.469;11.017
1492554729;13.731;4.627;6.248;8.651;11.049
1492554735;13.609;4.576;6.234;8.640;11.137
1492554740;13.622;4.580;6.238;8.518;11.050
1492554745;13.743;4.587;6.241;8.521;11.042
1492554750;13.641;4.631;6.251;8.659;11.143
1492554755;13.626;4.583;6.250;8.491;11.075
1492554760;13.612;4.577;6.235;8.508;11.053
1492554765;13.731;4.625;6.235;8.508;11.016
1492554770;13.621;4.571;6.247;8.640;11.144
1492554775;13.626;4.581;6.248;8.519;11.044
1492554780;13.648;4.581;6.236;8.519;11.042
1492554785;13.744;4.630;6.239;8.636;11.028
1492554790;13.612;4.574;6.235;8.522;11.141
1492554795;13.623;4.578;6.247;8.496;11.042
1492554800;13.741;4.630;6.236;8.510;11.049
1492554805;13.605;4.619;6.237;8.647;11.144
1492554810;13.626;4.582;6.239;8.473;11.026
1492554815;13.625;4.582;6.242;8.529;11.039
1492554820;13.726;4.626;6.236;8.479;11.016
1492554825;13.614;4.572;6.245;8.645;11.079
1492554830;13.621;4.580;6.236;8.522;11.036
1492554835;13.620;4.581;6.239;8.511;11.039
1492554840;13.744;4.630;6.240;8.641;11.046
1492554845;13.626;4.581;6.241;8.639;11.155
1492554851;13.626;4.579;6.246;8.509;11.017
1492554856;13.741;4.621;6.249;8.510;11.036
1492554861;13.592;4.625;6.245;8.633;11.141
1492554866;13.624;4.581;6.246;8.519;11.024
1492554871;13.625;4.581;6.238;8.518;11.039
1492554876;13.744;4.632;6.242;8.496;11.051
1492554881;13.627;4.572;6.251;8.645;11.098
1492554886;13.623;4.580;6.239;8.501;11.047
1492554891;13.705;4.574;6.246;8.487;11.034
1492554896;13.741;4.629;6.237;8.659;11.098
1492554901;13.626;4.582;6.246;8.474;11.143
1492554906;13.625;4.582;6.235;8.512;11.047
1492554911;13.744;4.631;6.248;8.520;11.043
1492554916;13.592;4.564;6.239;8.653;11.144
1492554921;13.613;4.575;6.236;8.491;10.995
1492554926;13.615;4.580;6.249;8.514;11.041
1492554931;13.744;4.630;6.240;8.651;11.038
1492554936;13.627;4.579;6.242;8.593;11.146
1492554941;13.625;4.580;6.235;8.513;11.034
1492554946;13.729;4.626;6.250;8.494;11.036
1492554951;13.575;4.623;6.246;8.660;11.133
1492554956;13.623;4.577;6.242;8.504;11.015
1492554961;13.625;4.580;6.246;8.506;11.035
1492554966;13.744;4.629;6.247;8.507;11.043
1492554972;13.627;4.571;6.237;8.645;11.142
1492554977;13.612;4.575;6.243;8.478;11.009
1492554982;13.737;4.572;6.233;8.487;11.028
1492554987;13.705;4.629;6.241;8.652;11.145
1492554992;13.626;4.580;6.243;8.478;11.017
1492554997;13.625;4.580;6.238;8.520;11.048
1492555002;13.744;4.631;6.235;8.512;11.049
1492555007;13.585;4.587;6.248;8.661;11.122
1492555012;13.624;4.581;6.241;8.513;10.994
1492555017;13.622;4.580;6.233;8.507;11.039
1492555022;13.744;4.630;6.242;8.574;11.047
1492555027;13.627;4.575;6.241;8.660;11.155
1492555032;13.626;4.582;6.235;8.515;11.032
1492555037;13.745;4.574;6.257;8.503;11.011
1492555042;13.672;4.629;6.241;8.639;11.091
1492555047;13.619;4.580;6.246;8.479;11.149
1492555052;13.626;4.582;6.254;8.516;11.049
1492555057;13.745;4.631;6.240;8.509;11.031
1492555062;13.619;4.571;6.244;8.654;11.144
1492555067;13.626;4.581;6.241;8.471;10.997
1492555072;13.617;4.580;6.230;8.509;11.026
1492555077;13.730;4.625;6.243;8.646;11.023
1492555082;13.626;4.578;6.243;8.648;11.151
1492555088;13.626;4.580;6.244;8.519;11.033
1492555093;13.745;4.610;6.227;8.512;11.045
1492555098;13.605;4.631;6.241;8.657;11.136
1492555103;13.612;4.576;6.249;8.518;11.020
1492555108;13.611;4.576;6.239;8.502;11.046
1492555113;13.742;4.629;6.241;8.508;11.043
1492555118;13.627;4.572;6.241;8.655;11.155
1492555123;13.626;4.579;6.247;8.518;11.035
1492555128;13.745;4.581;6.245;8.525;11.038
1492555133;13.711;4.625;6.244;8.639;11.146
1492555138;13.614;4.574;6.242;8.481;11.139
1492555143;13.623;4.580;6.236;8.523;11.040
1492555148;13.745;4.631;6.236;8.518;11.047
1492555153;13.609;4.569;6.236;8.644;11.151
1492555158;13.627;4.581;6.245;8.512;11.023
1492555163;13.611;4.573;6.247;8.493;11.025
1492555168;13.727;4.624;6.236;8.642;10.988
1492555173;13.624;4.580;6.241;8.658;11.156
1492555178;13.627;4.579;6.244;8.509;11.052
1492555183;13.745;4.595;6.241;8.512;11.050
1492555188;13.605;4.630;6.250;8.642;11.159
1492555194;13.612;4.569;6.239;8.478;11.020
1492555199;13.604;4.574;6.241;8.517;11.036
1492555204;13.742;4.628;6.237;8.507;11.041
1492555209;13.627;4.570;6.252;8.661;11.158
1492555214;13.629;4.579;6.235;8.521;11.034
1492555219;13.626;4.579;6.247;8.520;11.058
1492555224;13.745;4.627;6.243;8.634;11.016
1492555229;13.618;4.566;6.240;8.614;11.140
1492555234;13.607;4.574;6.250;8.490;11.030
1492555239;13.742;4.609;6.241;8.519;11.056
1492555244;13.605;4.629;6.242;8.645;11.154
1492555249;13.627;4.578;6.244;8.509;11.023
1492555254;13.626;4.579;6.240;8.518;11.055
1492555259;13.745;4.630;6.242;8.474;11.003
1492555264;13.619;4.558;6.251;8.645;11.135
1492555269;13.624;4.579;6.250;8.515;10.992
1492555274;13.734;4.574;6.239;8.505;11.036
1492555279;13.743;4.629;6.242;8.645;11.150
1492555284;13.627;4.580;6.248;8.475;11.148
1492555289;13.627;4.580;6.242;8.516;11.055
1492555294;13.745;4.627;6.249;8.505;11.024
1492555299;13.604;4.585;6.243;8.643;11.160
1492555305;13.614;4.575;6.252;8.497;11.000
1492555310;13.623;4.577;6.239;8.504;11.048
1492555315;13.744;4.629;6.245;8.648;11.050
1492555320;13.627;4.578;6.243;8.652;11.156
1492555325;13.627;4.578;6.241;8.521;10.989
1492555330;13.738;4.598;6.234;8.529;11.048
1492555335;13.584;4.622;6.244;8.655;11.139
1492555340;13.625;4.578;6.231;8.483;11.095
1492555345;13.626;4.579;6.248;8.521;11.045
1492555350;13.745;4.629;6.249;8.521;11.043
1492555355;13.627;4.569;6.241;8.639;11.157
1492555360;13.612;4.574;6.246;8.513;11.048
1492555365;13.684;4.572;6.247;8.497;11.029
1492555370;13.742;4.628;6.245;8.641;11.061
1492555375;13.628;4.581;6.249;8.483;11.168
1492555380;13.627;4.580;6.238;8.516;11.051
1492555385;13.745;4.629;6.241;8.520;11.042
1492555390;13.595;4.563;6.245;8.649;11.156
1492555395;13.625;4.578;6.244;8.476;11.013
1492555400;13.620;4.578;6.240;8.504;11.050
1492555405;13.745;4.630;6.247;8.644;11.043
1492555410;13.628;4.579;6.242;8.622;11.147
1492555415;13.627;4.579;6.237;8.523;11.042
1492555421;13.730;4.618;6.255;8.509;11.019
1492555426;13.603;4.627;6.248;8.637;11.136
1492555431;13.615;4.579;6.244;8.495;11.025
1492555436;13.628;4.578;6.245;8.509;11.045
1492555441;13.745;4.628;6.240;8.521;11.039
1492555446;13.617;4.571;6.243;8.645;11.152
1492555451;13.613;4.572;6.238;8.480;11.012
1492555456;13.619;4.579;6.237;8.499;11.049
1492555461;13.733;4.624;6.243;8.651;11.046
1492555466;13.625;4.579;6.243;8.588;11.141
1492555471;13.627;4.580;6.247;8.528;11.042
1492555476;13.745;4.629;6.249;8.507;11.042
1492555481;13.606;4.629;6.247;8.642;11.134
1492555486;13.625;4.579;6.235;8.510;11.011
1492555491;13.612;4.573;6.241;8.498;11.032
1492555496;13.743;4.627;6.241;8.525;11.030
1492555501;13.628;4.569;6.244;8.652;11.142
1492555506;13.627;4.578;6.237;8.520;11.034
1492555511;13.746;4.581;6.245;8.497;11.007
1492555516;13.618;4.627;6.247;8.639;11.138
1492555521;13.613;4.571;6.246;8.486;10.988
1492555526;13.625;4.576;6.233;8.523;11.045
1492555531;13.745;4.626;6.239;8.524;11.036
1492555537;13.628;4.566;6.251;8.648;11.139
1492555542;13.627;4.576;6.244;8.521;11.029
1492555547;13.620;4.570;6.237;8.505;11.025
1492555552;13.728;4.619;6.251;8.644;11.062
1492555557;13.625;4.575;6.237;8.530;11.145
1492555562;13.627;4.576;6.247;8.523;11.040
1492555567;13.746;4.626;6.252;8.520;11.038
1492555572;13.607;4.624;6.245;8.651;11.139
1492555577;13.614;4.570;6.241;8.500;11.010
1492555582;13.610;4.569;6.247;8.504;11.018
1492555587;13.743;4.623;6.242;8.589;11.031
1492555592;13.628;4.572;6.243;8.650;11.142
1492555597;13.627;4.575;6.238;8.519;11.028
1492555602;13.746;4.595;6.247;8.507;11.029
1492555607;13.591;4.619;6.240;8.650;11.124
1492555612;13.625;4.570;6.250;8.482;10.985
1492555617;13.625;4.574;6.235;8.502;11.029
1492555622;13.746;4.626;6.250;8.518;11.034
