1492488003;13.667;4.572;6.251;8.653;11.119
1492488008;13.670;4.579;6.261;8.518;10.964
1492488013;13.769;4.587;6.242;8.530;10.966
1492488018;13.699;4.626;6.259;8.645;11.123
1492488023;13.666;4.577;6.259;8.494;11.118
1492488028;13.666;4.578;6.251;8.523;11.007
1492488033;13.781;4.627;6.252;8.525;11.003
1492488038;13.656;4.578;6.264;8.644;11.110
1492488043;13.655;4.571;6.247;8.509;10.999
1492488049;13.646;4.572;6.256;8.507;11.009
1492488054;13.778;4.627;6.248;8.646;11.008
1492488059;13.667;4.577;6.259;8.644;11.110
1492488064;13.666;4.578;6.256;8.537;11.016
1492488069;13.781;4.587;6.256;8.509;11.011
1492488074;13.661;4.623;6.252;8.664;11.105
1492488079;13.655;4.572;6.257;8.485;11.044
1492488084;13.668;4.578;6.256;8.514;11.012
1492488089;13.782;4.629;6.264;8.500;11.012
1492488094;13.663;4.570;6.271;8.654;11.120
1492488099;13.667;4.579;6.251;8.533;11.005
1492488104;13.636;4.572;6.250;8.499;10.984
1492488109;13.766;4.624;6.254;8.664;10.971
1492488114;13.664;4.577;6.243;8.639;11.112
1492488119;13.666;4.579;6.262;8.524;11.007
1492488124;13.781;4.589;6.262;8.505;11.011
1492488129;13.678;4.629;6.252;8.648;11.117
1492488134;13.651;4.569;6.255;8.469;10.980
1492488139;13.653;4.573;6.246;8.516;10.994
1492488144;13.778;4.628;6.260;8.512;11.009
1492488149;13.657;4.571;6.253;8.655;11.115
1492488155;13.667;4.579;6.245;8.507;10.990
1492488160;13.656;4.579;6.263;8.537;11.009
1492488165;13.782;4.627;6.260;8.645;10.952
1492488170;13.664;4.579;6.261;8.605;11.090
1492488175;13.664;4.578;6.258;8.518;11.006
1492488180;13.782;4.583;6.251;8.506;11.014
1492488185;13.655;4.629;6.264;8.644;11.114
1492488190;13.667;4.579;6.257;8.477;10.984
1492488195;13.667;4.580;6.264;8.484;10.950
1492488200;13.776;4.629;6.263;8.500;10.997
1492488205;13.650;4.568;6.258;8.641;11.114
1492488210;13.667;4.582;6.259;8.532;11.000
1492488215;13.701;4.581;6.262;8.505;11.018
1492488220;13.781;4.631;6.255;8.653;11.055
1492488225;13.668;4.582;6.255;8.554;11.110
1492488230;13.653;4.575;6.253;8.494;11.004
1492488235;13.770;4.625;6.254;8.498;11.011
1492488240;13.645;4.629;6.261;8.648;11.121
1492488245;13.667;4.581;6.250;8.485;10.993
1492488250;13.666;4.581;6.252;8.507;11.007
1492488255;13.782;4.630;6.263;8.520;11.007
1492488260;13.653;4.566;6.255;8.661;11.107
1492488265;13.653;4.574;6.255;8.490;11.004
1492488271;13.668;4.580;6.259;8.506;11.005
1492488276;13.782;4.632;6.262;8.642;11.051
1492488281;13.668;4.581;6.255;8.549;11.123
1492488286;13.668;4.582;6.255;8.492;11.018
1492488291;13.777;4.621;6.266;8.510;10.989
1492488296;13.632;4.624;6.257;8.651;11.106
1492488301;13.665;4.581;6.257;8.495;10.993
1492488306;13.667;4.583;6.257;8.525;11.020
1492488311;13.782;4.632;6.250;8.489;11.010
1492488316;13.668;4.574;6.259;8.640;11.106
1492488321;13.668;4.583;6.251;8.492;10.975
1492488326;13.739;4.576;6.254;8.487;10.988
1492488331;13.779;4.632;6.254;8.649;11.083
1492488336;13.668;4.584;6.253;8.525;11.121
1492488341;13.668;4.582;6.260;8.518;11.015
1492488346;13.782;4.633;6.250;8.526;11.015
1492488351;13.647;4.633;6.257;8.650;11.091
1492488356;13.651;4.577;6.249;8.475;10.986
1492488361;13.664;4.582;6.252;8.495;11.011
1492488366;13.782;4.634;6.260;8.500;11.020
1492488371;13.668;4.575;6.265;8.637;11.116
1492488376;13.668;4.585;6.251;8.525;11.009
1492488381;13.737;4.586;6.261;8.520;11.017
1492488387;13.765;4.629;6.255;8.652;11.075
1492488392;13.665;4.583;6.253;8.530;11.117
1492488397;13.667;4.585;6.261;8.508;11.005
1492488402;13.782;4.636;6.250;8.519;11.019
1492488407;13.647;4.635;6.258;8.637;11.124
1492488412;13.668;4.584;6.254;8.486;10.987
1492488417;13.650;4.578;6.254;8.503;10.992
1492488422;13.779;4.632;6.250;8.521;11.007
1492488427;13.668;4.573;6.256;8.636;11.127
1492488432;13.668;4.583;6.249;8.499;11.006
1492488437;13.655;4.584;6.261;8.498;11.019
1492488442;13.782;4.634;6.270;8.643;10.989
1492488447;13.653;4.577;6.250;8.641;11.098
1492488452;13.665;4.583;6.256;8.498;11.011
1492488457;13.783;4.589;6.251;8.502;11.007
1492488462;13.694;4.632;6.261;8.638;11.119
1492488467;13.668;4.582;6.253;8.469;10.989
1492488472;13.667;4.583;6.259;8.530;11.013
1492488477;13.773;4.623;6.269;8.490;11.006
1492488482;13.648;4.571;6.250;8.646;11.114
1492488487;13.656;4.578;6.253;8.484;10.962
1492488492;13.643;4.577;6.245;8.511;10.983
1492488497;13.779;4.630;6.260;8.635;10.969
1492488503;13.668;4.583;6.250;8.640;11.110
1492488508;13.668;4.582;6.251;8.521;11.011
1492488513;13.783;4.581;6.257;8.521;11.015
1492488518;13.760;4.625;6.255;8.581;11.000
1492488523;13.657;4.569;6.249;8.631;11.105
1492488528;13.665;4.580;6.245;8.499;11.005
1492488533;13.783;4.577;6.245;8.496;11.008
1492488538;13.737;4.631;6.251;8.657;11.114
1492488543;13.668;4.583;6.251;8.495;11.104
1492488548;13.668;4.577;6.274;8.491;10.983
1492488553;13.780;4.629;6.251;8.495;10.980
1492488558;13.645;4.580;6.258;8.651;11.108
1492488563;13.668;4.582;6.248;8.504;11.015
1492488568;13.665;4.581;6.260;8.522;11.018
1492488573;13.782;4.630;6.264;8.635;10.997
1492488578;13.668;4.581;6.261;8.634;11.080
1492488583;13.665;4.580;6.254;8.482;10.919
1492488588;13.780;4.598;6.256;8.509;10.998
1492488593;13.660;4.631;6.260;8.649;11.123
1492488598;13.668;4.583;6.258;8.478;11.061
1492488603;13.668;4.582;6.263;8.505;11.016
1492488608;13.783;4.631;6.256;8.510;11.011
1492488613;13.657;4.568;6.254;8.658;11.104
1492488619;13.654;4.581;6.259;8.497;11.015
1492488624;13.738;4.582;6.263;8.522;11.014
1492488629;13.783;4.632;6.254;8.644;11.002
1492488634;13.669;4.582;6.253;8.494;11.113
1492488639;13.668;4.583;6.262;8.501;11.017
1492488644;13.770;4.628;6.257;8.497;11.003
1492488649;13.636;4.624;6.259;8.649;11.112
1492488654;13.667;4.582;6.255;8.524;10.990
1492488659;13.673;4.585;6.251;8.518;11.014
1492488664;13.783;4.634;6.258;8.650;10.982
1492488669;13.669;4.583;6.252;8.644;11.126
1492488674;13.655;4.577;6.255;8.489;11.002
1492488679;13.770;4.572;6.253;8.493;11.007
1492488684;13.744;4.632;6.251;8.638;11.118
1492488689;13.671;4.580;6.252;8.521;11.126
1492488694;13.668;4.583;6.259;8.511;11.012
1492488699;13.783;4.632;6.259;8.512;11.022
1492488704;13.624;4.570;6.257;8.633;11.107
1492488709;13.654;4.578;6.249;8.489;10.964
1492488714;13.664;4.582;6.260;8.493;11.019
1492488719;13.783;4.633;6.264;8.632;11.018
1492488724;13.669;4.581;6.252;8.625;11.121
1492488729;13.668;4.584;6.254;8.509;11.025
1492488735;13.780;4.588;6.259;8.490;10.987
1492488740;13.646;4.626;6.258;8.635;11.106
1492488745;13.666;4.581;6.262;8.466;11.107
1492488750;13.668;4.582;6.253;8.498;11.008
1492488755;13.783;4.632;6.253;8.518;11.008
1492488760;13.660;4.575;6.253;8.639;11.112
1492488765;13.669;4.585;6.249;8.476;10.955
1492488770;13.656;4.576;6.263;8.489;10.989
1492488775;13.780;4.632;6.254;8.649;10.962
1492488780;13.669;4.584;6.255;8.632;11.119
1492488785;13.662;4.583;6.255;8.511;11.007
1492488790;13.783;4.594;6.261;8.500;11.012
1492488795;13.662;4.633;6.260;8.633;11.084
1492488800;13.656;4.582;6.253;8.470;11.062
1492488805;13.665;4.584;6.260;8.522;11.004
1492488810;13.783;4.634;6.250;8.518;11.002
1492488815;13.661;4.575;6.251;8.637;11.111
1492488820;13.668;4.583;6.246;8.511;10.996
1492488825;13.658;4.584;6.246;8.511;11.009
1492488830;13.771;4.629;6.254;8.665;10.964
1492488835;13.666;4.584;6.253;8.657;11.113
1492488840;13.669;4.584;6.259;8.510;11.004
1492488845;13.783;4.594;6.261;8.519;10.998
1492488851;13.691;4.633;6.249;8.639;11.110
1492488856;13.669;4.584;6.248;8.469;11.111
1492488861;13.652;4.579;6.253;8.476;10.934
1492488866;13.774;4.633;6.249;8.491;11.006
1492488871;13.660;4.575;6.262;8.653;11.106
1492488876;13.668;4.583;6.258;8.508;10.984
1492488881;13.659;4.583;6.255;8.500;11.011
1492488886;13.784;4.634;6.257;8.634;10.999
1492488891;13.665;4.576;6.258;8.626;11.087
1492488896;13.657;4.584;6.263;8.509;10.992
1492488901;13.783;4.612;6.253;8.501;11.005
1492488906;13.648;4.634;6.265;8.641;11.104
1492488911;13.669;4.584;6.251;8.504;10.983
1492488916;13.668;4.584;6.250;8.532;10.996
1492488921;13.783;4.634;6.257;8.480;10.991
1492488926;13.655;4.572;6.261;8.647;11.107
1492488931;13.668;4.584;6.255;8.509;10.997
1492488936;13.775;4.585;6.262;8.503;11.002
1492488941;13.783;4.634;6.252;8.654;11.052
1492488946;13.669;4.584;6.257;8.494;11.118
1492488951;13.669;4.585;6.260;8.523;10.976
1492488956;13.768;4.626;6.254;8.506;11.007
1492488962;13.648;4.609;6.264;8.651;11.109
1492488967;13.669;4.583;6.259;8.521;10.983
1492488972;13.673;4.586;6.259;8.515;10.999
1492488977;13.784;4.632;6.264;8.626;11.003
1492488982;13.669;4.580;6.256;8.639;11.118
1492488987;13.655;4.579;6.264;8.494;11.015
1492488992;13.781;4.581;6.263;8.506;11.009
1492488997;13.783;4.632;6.264;8.650;11.118
1492489002;13.670;4.584;6.252;8.487;11.122
1492489007;13.672;4.584;6.260;8.533;11.019
1492489012;13.783;4.631;6.247;8.497;11.010
1492489017;13.638;4.627;6.257;8.659;11.117
1492489022;13.666;4.582;6.259;8.512;10.996
1492489027;13.668;4.582;6.257;8.491;11.014
1492489033;13.783;4.632;6.259;8.520;11.017
1492489038;13.669;4.574;6.259;8.658;11.120
1492489043;13.672;4.582;6.253;8.513;10.990
1492489048;13.768;4.573;6.259;8.486;10.994
1492489053;13.781;4.631;6.254;8.658;11.113
1492489058;13.669;4.582;6.250;8.470;11.109
1492489063;13.669;4.583;6.254;8.517;10.998
1492489068;13.784;4.633;6.267;8.511;11.011
1492489073;13.649;4.629;6.264;8.639;11.118
1492489078;13.650;4.577;6.262;8.480;10.976
1492489083;13.665;4.581;6.250;8.520;10.993
1492489088;13.771;4.627;6.261;8.476;10.999
1492489093;13.667;4.573;6.266;8.647;11.106
1492489098;13.667;4.580;6.258;8.506;11.000
1492489103;13.751;4.580;6.257;8.517;11.007
1492489109;13.767;4.626;6.263;8.647;10.996
1492489114;13.667;4.581;6.254;8.520;11.104
1492489119;13.652;4.572;6.260;8.511;10.982
1492489124;13.780;4.630;6.256;8.496;11.005
1492489129;13.649;4.632;6.257;8.657;11.106
1492489134;13.669;4.581;6.264;8.520;10.981
1492489139;13.643;4.573;6.255;8.491;10.989
1492489144;13.781;4.629;6.263;8.502;11.008
1492489149;13.669;4.570;6.265;8.654;11.086
1492489154;13.666;4.580;6.257;8.523;10.997
1492489159;13.784;4.580;6.259;8.495;11.003
1492489164;13.785;4.629;6.254;8.655;11.110
1492489169;13.667;4.574;6.264;8.492;11.097
1492489174;13.670;4.582;6.262;8.501;11.013
1492489179;13.784;4.631;6.258;8.503;10.936
1492489184;13.641;4.588;6.261;8.632;11.119
1492489189;13.669;4.580;6.254;8.497;10.978
1492489194;13.668;4.581;6.255;8.509;11.009
1492489199;13.783;4.630;6.255;8.597;10.962
1492489204;13.666;4.579;6.253;8.637;11.111
1492489209;13.669;4.582;6.255;8.497;11.006
1492489214;13.768;4.589;6.265;8.522;11.005
1492489219;13.647;4.630;6.252;8.649;11.118
1492489225;13.669;4.580;6.258;8.477;11.083
1492489230;13.669;4.581;6.249;8.503;11.002
1492489235;13.768;4.629;6.254;8.515;11.004
1492489240;13.648;4.581;6.257;8.641;11.112
1492489245;13.657;4.576;6.249;8.486;11.007
1492489250;13.780;4.578;6.248;8.509;11.018
1492489255;13.784;4.631;6.252;8.652;11.123
1492489260;13.669;4.580;6.260;8.477;11.121
1492489265;13.655;4.574;6.262;8.489;11.005
1492489270;13.780;4.631;6.251;8.495;11.016
1492489275;13.633;4.625;6.260;8.681;11.092
1492489280;13.667;4.581;6.251;8.493;11.011
1492489285;13.668;4.581;6.260;8.522;11.020
1492489290;13.783;4.631;6.261;8.510;11.024
1492489295;13.656;4.566;6.261;8.634;11.109
1492489300;13.666;4.580;6.259;8.503;11.018
1492489305;13.770;4.575;6.258;8.493;11.001
1492489310;13.781;4.630;6.259;8.644;11.125
1492489315;13.669;4.581;6.261;8.471;11.126
1492489320;13.669;4.582;6.252;8.525;11.015
1492489325;13.764;4.626;6.258;8.485;11.005
1492489330;13.647;4.604;6.261;8.632;11.112
1492489335;13.669;4.579;6.261;8.494;10.967
1492489341;13.671;4.583;6.264;8.528;11.013
1492489346;13.783;4.633;6.264;8.637;11.063
1492489351;13.670;4.583;6.257;8.574;11.129
1492489356;13.662;4.574;6.266;8.500;11.003
1492489361;13.781;4.616;6.247;8.515;11.018
1492489366;13.648;4.632;6.254;8.656;11.090
1492489371;13.666;4.579;6.247;8.467;11.002
1492489376;13.669;4.582;6.252;8.528;11.015
1492489381;13.783;4.632;6.253;8.518;11.016
1492489386;13.666;4.574;6.254;8.639;11.113
1492489391;13.666;4.582;6.254;8.524;10.998
1492489396;13.671;4.583;6.258;8.525;11.022
1492489401;13.772;4.627;6.261;8.648;10.995
1492489406;13.670;4.582;6.255;8.620;11.123
1492489411;13.669;4.581;6.259;8.522;11.025
1492489416;13.783;4.617;6.257;8.483;10.983
1492489421;13.637;4.631;6.262;8.651;11.126
1492489426;13.670;4.584;6.250;8.490;11.000
1492489431;13.655;4.578;6.263;8.500;11.019
1492489436;13.781;4.632;6.262;8.495;11.015
1492489441;13.670;4.573;6.265;8.650;11.124
1492489446;13.665;4.582;6.253;8.517;11.005
1492489451;13.675;4.575;6.255;8.492;11.011
1492489457;13.780;4.632;6.255;8.651;11.013
1492489462;13.655;4.577;6.253;8.601;11.105
1492489467;13.666;4.582;6.258;8.523;11.007
1492489472;13.784;4.609;6.257;8.511;11.018
1492489477;13.649;4.632;6.256;8.635;11.116
1492489482;13.659;4.578;6.247;8.464;10.980
1492489487;13.666;4.581;6.246;8.502;11.013
1492489492;13.759;4.625;6.264;8.480;10.992
1492489497;13.666;4.572;6.262;8.644;11.124
1492489502;13.669;4.583;6.249;8.504;10.983
1492489507;13.655;4.584;6.273;8.533;11.010
1492489512;13.770;4.627;6.253;8.654;10.966
1492489517;13.667;4.583;6.262;8.602;11.115
1492489522;13.668;4.577;6.273;8.492;10.985
1492489527;13.781;4.613;6.260;8.496;10.996
1492489532;13.641;4.629;6.264;8.652;11.126
1492489537;13.667;4.583;6.255;8.468;10.987
1492489542;13.662;4.570;6.265;8.473;10.991
1492489547;13.781;4.632;6.250;8.518;11.002
1492489552;13.655;4.587;6.259;8.628;11.080
1492489557;13.666;4.583;6.265;8.514;10.983
1492489562;13.673;4.586;6.254;8.525;11.018
1492489567;13.784;4.634;6.245;8.526;11.011
1492489573;13.650;4.575;6.264;8.630;11.083
1492489578;13.667;4.583;6.260;8.513;10.979
1492489583;13.666;4.585;6.259;8.504;10.982
1492489588;13.769;4.631;6.254;8.640;10.988
1492489593;13.669;4.585;6.260;8.636;11.111
1492489598;13.669;4.586;6.253;8.520;11.002
1492489603;13.784;4.583;6.262;8.521;10.910
1492489608;13.702;4.634;6.260;8.636;11.115
1492489613;13.669;4.585;6.262;8.485;11.134
1492489618;13.655;4.579;6.265;8.520;10.998
1492489623;13.781;4.635;6.247;8.509;11.013
1492489628;13.657;4.584;6.255;8.652;11.117
1492489633;13.670;4.584;6.264;8.523;10.996
1492489638;13.653;4.582;6.252;8.515;11.010
1492489643;13.780;4.635;6.257;8.656;10.994
1492489648;13.656;4.582;6.252;8.514;11.074
1492489653;13.670;4.586;6.249;8.511;11.008
1492489658;13.784;4.635;6.246;8.511;11.001
1492489663;13.649;4.622;6.265;8.646;11.104
1492489668;13.658;4.582;6.256;8.482;10.994
1492489673;13.666;4.585;6.263;8.504;11.008
1492489678;13.764;4.629;6.257;8.556;10.985
1492489684;13.667;4.578;6.253;8.638;11.104
1492489689;13.639;4.570;6.266;8.492;10.965
1492489694;13.781;4.590;6.264;8.508;10.992
1492489699;13.689;4.631;6.259;8.651;11.088
1492489704;13.667;4.586;6.265;8.467;10.981
1492489709;13.659;4.585;6.272;8.512;10.969
1492489714;13.781;4.636;6.259;8.497;10.997
1492489719;13.668;4.578;6.261;8.632;11.090
1492489724;13.666;4.586;6.264;8.512;10.985
1492489729;13.706;4.589;6.260;8.513;10.992
1492489734;13.784;4.638;6.254;8.640;11.105
1492489739;13.662;4.577;6.265;8.467;11.091
1492489744;13.666;4.588;6.256;8.493;10.995
1492489749;13.784;4.640;6.264;8.526;10.888
1492489754;13.636;4.638;6.262;8.648;11.100
1492489759;13.670;4.591;6.262;8.520;10.976
1492489764;13.669;4.590;6.248;8.510;10.986
1492489769;13.784;4.638;6.264;8.478;10.969
1492489774;13.668;4.580;6.262;8.648;11.101
1492489779;13.670;4.589;6.258;8.509;11.002
1492489784;13.688;4.583;6.254;8.497;10.997
1492489789;13.779;4.640;6.258;8.635;11.038
1492489794;13.670;4.591;6.251;8.576;11.106
1492489800;13.670;4.591;6.254;8.498;10.939
1492489805;13.773;4.622;6.255;8.524;11.002
1492489810;13.670;4.641;6.259;8.636;11.102
1492489815;13.658;4.587;6.258;8.485;10.961
1492489820;13.666;4.590;6.248;8.518;10.998
1492489825;13.784;4.641;6.253;8.504;10.996
1492489830;13.670;4.582;6.259;8.636;11.102
1492489835;13.658;4.584;6.255;8.521;10.990
1492489840;13.747;4.591;6.248;8.525;10.993
1492489845;13.767;4.634;6.265;8.655;11.078
1492489850;13.668;4.591;6.260;8.495;11.106
1492489855;13.670;4.591;6.261;8.520;10.995
1492489860;13.784;4.641;6.250;8.502;10.998
1492489865;13.636;4.623;6.263;8.680;11.099
1492489870;13.668;4.591;6.254;8.513;10.974
1492489875;13.657;4.583;6.255;8.493;10.968
1492489880;13.781;4.640;6.257;8.491;10.992
1492489885;13.671;4.583;6.258;8.635;11.107
1492489890;13.670;4.591;6.253;8.526;10.988
1492489895;13.754;4.585;6.245;8.490;10.965
1492489900;13.781;4.641;6.256;8.657;11.107
1492489905;13.670;4.590;6.256;8.457;11.070
1492489910;13.667;4.590;6.262;8.491;10.991
1492489916;13.784;4.640;6.260;8.517;11.002
1492489921;13.670;4.614;6.260;8.633;11.098
1492489926;13.654;4.583;6.264;8.480;10.954
1492489931;13.666;4.591;6.246;8.515;10.988
1492489936;13.784;4.642;6.257;8.588;10.904
1492489941;13.662;4.585;6.254;8.650;11.107
1492489946;13.670;4.592;6.259;8.508;10.994
1492489951;13.784;4.588;6.261;8.524;10.992
1492489956;13.744;4.639;6.276;8.646;11.093
1492489961;13.668;4.591;6.251;8.483;11.085
1492489966;13.670;4.591;6.252;8.489;10.996
1492489971;13.769;4.637;6.255;8.525;10.991
1492489976;13.648;4.619;6.265;8.638;11.108
1492489981;13.670;4.593;6.260;8.520;10.974
1492489986;13.669;4.592;6.258;8.495;10.922
1492489991;13.779;4.640;6.261;8.594;10.994
1492489996;13.670;4.587;6.260;8.642;11.105
1492490001;13.656;4.587;6.263;8.499;10.993
1492490006;13.781;4.588;6.260;8.510;11.002
1492490011;13.745;4.642;6.263;8.635;11.105
1492490016;13.670;4.591;6.255;8.485;11.067
1492490021;13.655;4.587;6.248;8.498;10.989
1492490026;13.784;4.642;6.245;8.486;10.991
1492490032;13.635;4.596;6.259;8.662;11.085
1492490037;13.668;4.591;6.249;8.506;10.981
1492490042;13.669;4.592;6.258;8.497;10.994
1492490047;13.784;4.638;6.263;8.643;11.000
1492490052;13.658;4.584;6.252;8.659;11.104
1492490057;13.667;4.590;6.252;8.500;10.993
1492490062;13.780;4.581;6.249;8.508;10.967
1492490067;13.709;4.641;6.259;8.638;11.105
1492490072;13.670;4.593;6.251;8.487;11.058
1492490077;13.673;4.591;6.256;8.517;11.003
1492490082;13.768;4.637;6.264;8.502;10.986
1492490087;13.668;4.584;6.257;8.640;11.107
1492490092;13.670;4.593;6.242;8.468;10.974
1492490097;13.678;4.590;6.249;8.498;11.001
1492490102;13.784;4.642;6.252;8.652;10.948
1492490107;13.670;4.593;6.255;8.621;11.107
1492490112;13.645;4.587;6.259;8.485;10.970
1492490117;13.781;4.609;6.252;8.528;10.993
1492490122;13.677;4.643;6.262;8.636;11.083
1492490127;13.659;4.593;6.261;8.503;10.995
1492490132;13.669;4.592;6.261;8.499;11.002
1492490137;13.780;4.643;6.251;8.513;11.000
1492490142;13.670;4.584;6.252;8.633;11.084
1492490148;13.670;4.593;6.253;8.488;10.973
1492490153;13.784;4.594;6.263;8.513;10.997
1492490158;13.770;4.637;6.261;8.638;11.013
1492490163;13.668;4.593;6.246;8.470;11.101
1492490168;13.670;4.594;6.253;8.521;10.988
1492490173;13.784;4.643;6.257;8.497;10.982
1492490178;13.638;4.619;6.260;8.644;11.089
1492490183;13.670;4.594;6.254;8.510;10.976
1492490188;13.657;4.588;6.262;8.481;10.984
1492490193;13.781;4.644;6.262;8.576;10.990
1492490198;13.670;4.587;6.262;8.643;11.096
1492490203;13.670;4.593;6.255;8.495;10.988
1492490208;13.773;4.589;6.266;8.504;10.987
1492490213;13.779;4.644;6.265;8.636;11.103
1492490218;13.655;4.588;6.253;8.457;11.064
1492490223;13.667;4.592;6.257;8.522;10.994
1492490228;13.784;4.644;6.263;8.501;10.991
1492490233;13.650;4.617;6.257;8.639;11.093
1492490238;13.658;4.588;6.254;8.489;10.962
1492490243;13.672;4.594;6.253;8.502;10.998
1492490248;13.775;4.634;6.264;8.652;10.965
1492490253;13.668;4.593;6.255;8.637;11.093
1492490259;13.673;4.594;6.249;8.498;10.980
1492490264;13.785;4.627;6.261;8.527;11.002
1492490269;13.624;4.634;6.257;8.644;11.100
1492490274;13.668;4.591;6.264;8.480;10.970
1492490279;13.669;4.591;6.258;8.481;10.955
1492490284;13.781;4.642;6.259;8.512;10.982
1492490289;13.649;4.580;6.263;8.629;11.086
1492490294;13.670;4.593;6.263;8.485;10.977
1492490299;13.768;4.588;6.257;8.490;10.966
1492490304;13.782;4.641;6.258;8.645;11.074
1492490309;13.659;4.577;6.255;8.477;11.096
1492490314;13.667;4.592;6.249;8.524;10.997
1492490319;13.784;4.643;6.247;8.499;10.956
1492490324;13.641;4.633;6.252;8.636;11.100
1492490329;13.670;4.591;6.258;8.501;10.978
1492490334;13.669;4.592;6.261;8.497;10.997
1492490339;13.785;4.639;6.269;8.521;10.973
1492490344;13.669;4.584;6.267;8.652;11.102
1492490349;13.670;4.591;6.260;8.512;10.990
1492490354;13.772;4.585;6.265;8.519;10.983
1492490359;13.777;4.642;6.260;8.629;11.103
1492490365;13.670;4.593;6.247;8.468;11.125
1492490370;13.670;4.593;6.261;8.473;10.977
1492490375;13.781;4.641;6.243;8.489;10.983
1492490380;13.650;4.610;6.260;8.635;11.102
1492490385;13.658;4.588;6.261;8.493;10.963
1492490390;13.666;4.592;6.248;8.508;10.994
1492490395;13.785;4.645;6.250;8.501;10.999
1492490400;13.671;4.584;6.264;8.640;11.091
1492490405;13.659;4.589;6.246;8.520;10.991
1492490410;13.785;4.594;6.262;8.522;11.005
1492490415;13.768;4.638;6.262;8.655;11.071
1492490420;13.668;4.593;6.251;8.493;11.113
1492490425;13.670;4.595;6.259;8.497;11.004
1492490430;13.785;4.644;6.258;8.514;10.992
1492490435;13.636;4.639;6.260;8.650;11.102
1492490440;13.668;4.592;6.247;8.527;10.976
1492490445;13.658;4.588;6.261;8.494;10.990
1492490450;13.781;4.643;6.253;8.633;10.998
1492490456;13.671;4.593;6.251;8.647;11.105
1492490461;13.670;4.596;6.245;8.517;10.996
1492490466;13.773;4.586;6.249;8.494;10.994
1492490471;13.736;4.641;6.261;8.639;11.108
1492490476;13.673;4.585;6.271;8.483;10.966
1492490481;13.667;4.593;6.260;8.517;10.998
1492490486;13.785;4.644;6.255;8.484;11.001
1492490491;13.652;4.601;6.259;8.643;11.105
1492490496;13.657;4.589;6.253;8.490;10.968
1492490501;13.666;4.592;6.255;8.491;11.004
1492490506;13.785;4.644;6.258;8.578;10.977
1492490511;13.668;4.589;6.248;8.654;11.099
1492490516;13.670;4.593;6.249;8.508;10.998
1492490521;13.784;4.589;6.253;8.493;10.997
1492490526;13.719;4.634;6.250;8.634;11.090
1492490531;13.670;4.588;6.253;8.524;11.061
1492490536;13.670;4.593;6.253;8.510;10.996
1492490541;13.772;4.638;6.257;8.497;10.994
1492490546;13.671;4.584;6.252;8.648;11.104
1492490552;13.670;4.595;6.264;8.504;10.998
1492490557;13.688;4.594;6.262;8.493;10.976
1492490562;13.782;4.642;6.255;8.646;10.966
1492490567;13.672;4.584;6.250;8.526;11.110
1492490572;13.658;4.588;6.263;8.508;10.999
1492490577;13.782;4.640;6.247;8.516;11.002
1492490582;13.650;4.641;6.254;8.638;11.108
1492490587;13.673;4.592;6.252;8.454;10.928
1492490592;13.660;4.591;6.250;8.489;10.991
1492490597;13.784;4.643;6.248;8.507;10.996
1492490602;13.657;4.579;6.266;8.652;11.088
1492490607;13.667;4.590;6.261;8.502;11.006
1492490612;13.784;4.592;6.247;8.499;10.996
1492490617;13.719;4.642;6.250;8.632;11.104
1492490622;13.657;4.587;6.245;8.480;11.045
1492490627;13.666;4.591;6.253;8.532;10.993
1492490632;13.764;4.638;6.248;8.499;10.992
1492490637;13.658;4.582;6.258;8.645;11.099
1492490642;13.671;4.592;6.252;8.498;10.982
1492490647;13.660;4.590;6.260;8.492;11.010
1492490652;13.771;4.635;6.258;8.633;10.988
1492490657;13.668;4.591;6.252;8.625;11.113
1492490662;13.667;4.585;6.261;8.483;10.984
1492490667;13.782;4.599;6.262;8.528;11.002
1492490673;13.687;4.641;6.261;8.657;11.108
1492490678;13.671;4.591;6.255;8.473;11.004
1492490683;13.656;4.587;6.261;8.505;10.987
1492490688;13.782;4.642;6.255;8.508;11.008
1492490693;13.664;4.584;6.265;8.672;11.092
1492490698;13.668;4.592;6.257;8.504;10.975
1492490703;13.666;4.592;6.259;8.522;11.011
1492490708;13.785;4.642;6.258;8.635;10.991
1492490713;13.657;4.585;6.251;8.641;11.095
1492490718;13.667;4.591;6.260;8.496;10.995
1492490723;13.785;4.587;6.257;8.500;10.984
1492490728;13.708;4.641;6.255;8.644;11.108
1492490733;13.671;4.592;6.247;8.478;11.064
1492490738;13.669;4.591;6.259;8.496;11.006
1492490743;13.785;4.641;6.253;8.479;10.976
1492490748;13.653;4.589;6.255;8.638;11.112
1492490753;13.673;4.593;6.252;8.482;11.007
1492490758;13.645;4.587;6.254;8.506;11.004
1492490763;13.782;4.642;6.264;8.637;11.003
1492490768;13.667;4.591;6.252;8.604;11.108
1492490773;13.673;4.592;6.252;8.517;10.985
1492490778;13.771;4.635;6.253;8.489;11.004
1492490783;13.650;4.640;6.259;8.640;11.110
1492490789;13.659;4.585;6.250;8.480;10.973
1492490794;13.667;4.589;6.244;8.525;10.994
1492490799;13.781;4.640;6.262;8.479;11.004
1492490804;13.671;4.581;6.263;8.659;11.111
1492490809;13.657;4.586;6.264;8.487;10.998
1492490814;13.757;4.592;6.253;8.519;11.009
1492490819;13.767;4.634;6.251;8.666;11.088
1492490824;13.668;4.590;6.262;8.475;11.117
