1492513204;13.558;4.588;6.255;8.488;11.163
1492513209;13.557;4.588;6.256;8.473;11.099
1492513215;13.678;4.637;6.264;8.498;11.123
1492513220;13.558;4.580;6.258;8.638;11.195
1492513225;13.546;4.583;6.259;8.500;11.117
1492513230;13.678;4.607;6.253;8.509;11.113
1492513235;13.535;4.639;6.254;8.645;11.214
1492513240;13.558;4.589;6.257;8.500;11.102
1492513245;13.544;4.583;6.255;8.502;11.113
1492513250;13.682;4.640;6.254;8.605;11.115
1492513255;13.525;4.582;6.262;8.633;11.193
1492513260;13.555;4.589;6.251;8.505;11.123
1492513265;13.682;4.600;6.252;8.510;11.111
1492513270;13.534;4.638;6.251;8.655;11.225
1492513275;13.543;4.582;6.256;8.454;11.097
1492513280;13.554;4.586;6.249;8.503;11.110
1492513285;13.681;4.633;6.254;8.469;11.097
1492513290;13.555;4.579;6.266;8.648;11.209
1492513295;13.557;4.589;6.259;8.510;11.121
1492513300;13.682;4.586;6.259;8.509;11.120
1492513305;13.551;4.628;6.258;8.642;11.182
1492513310;13.555;4.589;6.253;8.469;11.095
1492513315;13.557;4.591;6.262;8.499;11.096
1492513320;13.668;4.640;6.264;8.502;11.121
1492513325;13.558;4.580;6.258;8.636;11.215
1492513331;13.557;4.589;6.252;8.496;11.120
1492513336;13.681;4.587;6.257;8.500;11.092
1492513341;13.580;4.638;6.259;8.655;11.201
1492513346;13.558;4.589;6.253;8.459;11.168
1492513351;13.542;4.586;6.261;8.515;11.110
1492513356;13.678;4.642;6.262;8.512;11.109
1492513361;13.558;4.581;6.255;8.660;11.209
1492513366;13.558;4.590;6.264;8.513;11.102
1492513371;13.665;4.584;6.267;8.483;11.113
1492513376;13.660;4.639;6.256;8.657;11.219
1492513381;13.542;4.582;6.273;8.460;11.079
1492513386;13.554;4.589;6.263;8.507;11.108
1492513391;13.682;4.641;6.266;8.506;11.115
1492513396;13.558;4.583;6.262;8.644;11.232
1492513401;13.542;4.586;6.253;8.463;11.096
1492513406;13.678;4.588;6.262;8.501;11.110
1492513411;13.504;4.633;6.263;8.638;11.184
1492513416;13.555;4.591;6.263;8.472;11.103
1492513421;13.557;4.592;6.254;8.508;11.116
1492513426;13.682;4.643;6.263;8.509;11.119
1492513431;13.550;4.578;6.266;8.670;11.215
1492513436;13.555;4.592;6.261;8.505;11.112
1492513441;13.681;4.584;6.277;8.466;11.110
1492513447;13.651;4.641;6.264;8.662;11.201
1492513452;13.558;4.592;6.262;8.490;11.202
1492513457;13.557;4.591;6.267;8.518;11.109
1492513462;13.682;4.643;6.253;8.491;11.108
1492513467;13.555;4.582;6.265;8.662;11.224
1492513472;13.557;4.591;6.257;8.496;11.069
1492513477;13.546;4.590;6.263;8.497;11.114
1492513482;13.681;4.641;6.263;8.638;11.109
1492513487;13.558;4.590;6.257;8.494;11.228
1492513492;13.557;4.592;6.254;8.504;11.095
1492513497;13.664;4.635;6.265;8.496;11.108
1492513502;13.536;4.579;6.260;8.656;11.230
1492513507;13.542;4.583;6.266;8.496;11.109
1492513512;13.642;4.589;6.261;8.500;11.113
1492513517;13.681;4.640;6.257;8.655;11.209
1492513522;13.558;4.590;6.257;8.490;11.212
1492513527;13.542;4.583;6.266;8.492;11.108
1492513532;13.678;4.640;6.262;8.507;11.113
1492513537;13.545;4.575;6.271;8.647;11.228
1492513542;13.554;4.589;6.258;8.507;11.113
1492513547;13.681;4.591;6.259;8.503;11.112
1492513552;13.681;4.641;6.263;8.649;11.224
1492513557;13.539;4.584;6.255;8.467;11.151
1492513563;13.554;4.591;6.264;8.516;11.111
1492513568;13.665;4.637;6.270;8.504;11.112
1492513573;13.555;4.582;6.263;8.641;11.220
1492513578;13.557;4.593;6.253;8.523;11.113
1492513583;13.681;4.593;6.260;8.499;11.114
1492513588;13.615;4.628;6.260;8.644;11.188
1492513593;13.555;4.592;6.257;8.490;11.097
1492513598;13.538;4.586;6.255;8.493;11.106
1492513603;13.678;4.643;6.264;8.499;11.119
1492513608;13.558;4.584;6.267;8.660;11.234
1492513613;13.557;4.593;6.261;8.507;11.120
1492513618;13.681;4.590;6.257;8.473;11.100
1492513623;13.531;4.641;6.264;8.653;11.225
1492513628;13.557;4.589;6.278;8.489;11.080
1492513633;13.554;4.591;6.253;8.504;11.115
1492513638;13.681;4.643;6.259;8.589;11.110
1492513643;13.557;4.588;6.266;8.663;11.234
1492513648;13.557;4.592;6.265;8.501;11.107
1492513653;13.667;4.626;6.260;8.497;11.109
1492513658;13.534;4.641;6.262;8.656;11.146
1492513663;13.545;4.590;6.256;8.500;11.096
1492513668;13.556;4.591;6.265;8.507;11.117
1492513673;13.681;4.643;6.258;8.614;11.113
1492513678;13.557;4.592;6.265;8.652;11.230
1492513684;13.544;4.587;6.261;8.507;11.113
1492513689;13.678;4.628;6.257;8.505;11.107
1492513694;13.518;4.636;6.263;8.642;11.209
1492513699;13.552;4.594;6.262;8.502;11.097
1492513704;13.556;4.593;6.263;8.507;11.106
1492513709;13.668;4.638;6.253;8.646;11.091
1492513714;13.545;4.589;6.259;8.602;11.178
1492513719;13.554;4.592;6.263;8.503;11.116
1492513724;13.667;4.639;6.258;8.502;11.099
1492513729;13.531;4.607;6.259;8.613;11.203
1492513734;13.545;4.592;6.263;8.500;11.084
1492513739;13.556;4.593;6.264;8.501;11.114
1492513744;13.665;4.638;6.251;8.644;11.095
1492513749;13.539;4.575;6.274;8.586;11.161
1492513754;13.554;4.593;6.258;8.500;11.101
1492513759;13.681;4.645;6.258;8.502;11.115
1492513764;13.521;4.606;6.260;8.645;11.216
1492513769;13.554;4.595;6.262;8.495;11.092
1492513774;13.553;4.595;6.257;8.502;11.101
1492513779;13.681;4.646;6.258;8.652;11.072
1492513784;13.542;4.591;6.248;8.488;11.225
1492513789;13.557;4.596;6.257;8.496;11.108
1492513794;13.665;4.641;6.257;8.487;11.100
1492513800;13.533;4.585;6.265;8.646;11.222
1492513805;13.557;4.596;6.254;8.504;11.084
1492513810;13.549;4.596;6.250;8.507;11.115
1492513815;13.664;4.639;6.259;8.649;11.192
1492513820;13.554;4.594;6.260;8.470;11.230
1492513825;13.534;4.588;6.251;8.498;11.094
1492513830;13.677;4.643;6.251;8.499;11.114
1492513835;13.539;4.583;6.257;8.658;11.231
1492513840;13.556;4.594;6.268;8.501;11.111
1492513845;13.602;4.585;6.259;8.505;11.087
1492513850;13.677;4.641;6.258;8.636;11.223
1492513855;13.550;4.582;6.265;8.455;11.200
1492513860;13.553;4.591;6.261;8.496;11.106
1492513865;13.681;4.642;6.247;8.503;11.107
1492513870;13.554;4.583;6.261;8.643;11.219
1492513875;13.539;4.586;6.253;8.487;11.096
1492513880;13.664;4.590;6.253;8.497;11.111
1492513885;13.681;4.641;6.262;8.624;11.180
1492513890;13.554;4.589;6.261;8.485;11.243
1492513895;13.556;4.592;6.249;8.506;11.110
1492513900;13.680;4.642;6.244;8.509;11.108
1492513905;13.549;4.579;6.283;8.660;11.177
1492513910;13.554;4.591;6.255;8.502;11.109
1492513916;13.631;4.592;6.246;8.508;11.081
1492513921;13.666;4.640;6.266;8.656;11.137
1492513926;13.556;4.592;6.258;8.470;11.220
1492513931;13.556;4.593;6.263;8.518;11.109
1492513936;13.680;4.644;6.259;8.496;11.073
1492513941;13.541;4.583;6.253;8.645;11.218
1492513946;13.556;4.594;6.258;8.514;11.102
1492513951;13.610;4.589;6.264;8.511;11.104
1492513956;13.675;4.644;6.257;8.645;11.157
1492513961;13.556;4.594;6.269;8.469;11.155
1492513966;13.556;4.593;6.263;8.490;11.105
1492513971;13.665;4.638;6.257;8.493;11.098
1492513976;13.554;4.584;6.260;8.661;11.222
1492513981;13.542;4.587;6.256;8.512;11.103
1492513986;13.677;4.591;6.263;8.494;11.101
1492513991;13.626;4.643;6.259;8.640;11.216
1492513996;13.556;4.593;6.248;8.494;11.101
1492514001;13.541;4.586;6.263;8.490;11.096
1492514006;13.677;4.641;6.267;8.498;11.101
1492514011;13.543;4.576;6.286;8.605;11.207
1492514016;13.554;4.591;6.248;8.507;11.111
1492514021;13.680;4.591;6.263;8.511;11.104
1492514026;13.588;4.643;6.248;8.644;11.223
1492514032;13.551;4.586;6.270;8.455;11.094
1492514037;13.553;4.591;6.261;8.505;11.098
1492514042;13.680;4.642;6.267;8.486;11.097
1492514047;13.550;4.582;6.265;8.646;11.206
1492514052;13.556;4.594;6.252;8.522;11.104
1492514057;13.679;4.595;6.258;8.511;11.101
1492514062;13.533;4.644;6.262;8.619;11.173
1492514067;13.554;4.592;6.256;8.502;11.081
1492514072;13.555;4.594;6.248;8.518;11.102
1492514077;13.666;4.638;6.275;8.560;11.113
1492514082;13.557;4.587;6.266;8.662;11.218
1492514087;13.556;4.592;6.271;8.513;11.102
1492514092;13.680;4.607;6.271;8.493;11.084
1492514097;13.520;4.640;6.267;8.639;11.232
1492514102;13.556;4.590;6.242;8.484;11.084
1492514107;13.539;4.586;6.266;8.500;11.107
1492514112;13.677;4.641;6.272;8.623;11.110
1492514117;13.557;4.591;6.268;8.656;11.223
1492514122;13.556;4.591;6.271;8.506;11.102
1492514127;13.664;4.629;6.272;8.488;11.108
1492514132;13.530;4.640;6.263;8.643;11.222
1492514137;13.541;4.588;6.258;8.486;11.077
1492514142;13.552;4.591;6.260;8.505;11.114
1492514148;13.680;4.643;6.253;8.566;11.113
1492514153;13.557;4.588;6.265;8.655;11.235
1492514158;13.538;4.587;6.251;8.499;11.097
1492514163;13.677;4.619;6.262;8.509;11.104
1492514168;13.503;4.635;6.267;8.659;11.215
1492514173;13.554;4.591;6.267;8.510;11.097
1492514178;13.555;4.592;6.263;8.513;11.105
1492514183;13.680;4.642;6.260;8.636;11.107
1492514188;13.536;4.585;6.264;8.645;11.216
1492514193;13.553;4.590;6.254;8.504;11.109
1492514198;13.680;4.634;6.266;8.506;11.107
1492514203;13.531;4.617;6.267;8.652;11.232
1492514208;13.556;4.590;6.265;8.503;11.101
1492514213;13.555;4.590;6.260;8.511;11.110
1492514218;13.680;4.636;6.297;8.635;11.087
1492514223;13.553;4.588;6.263;8.488;11.223
1492514228;13.556;4.590;6.259;8.484;11.096
1492514233;13.665;4.638;6.256;8.501;11.121
1492514238;13.534;4.580;6.259;8.639;11.222
1492514243;13.556;4.590;6.258;8.512;11.089
1492514248;13.563;4.590;6.258;8.504;11.098
1492514253;13.665;4.637;6.252;8.644;11.178
1492514258;13.557;4.591;6.268;8.474;11.223
1492514264;13.543;4.585;6.257;8.516;11.111
1492514269;13.678;4.640;6.263;8.508;11.120
1492514274;13.555;4.581;6.261;8.644;11.227
1492514279;13.556;4.590;6.255;8.514;11.123
1492514284;13.638;4.584;6.263;8.504;11.111
1492514289;13.677;4.640;6.258;8.640;11.222
1492514294;13.541;4.585;6.259;8.455;11.241
1492514299;13.553;4.588;6.262;8.506;11.120
1492514304;13.680;4.639;6.258;8.505;11.111
1492514309;13.557;4.579;6.272;8.653;11.225
1492514314;13.544;4.583;6.262;8.502;11.121
1492514319;13.677;4.587;6.253;8.509;11.113
1492514324;13.608;4.633;6.254;8.650;11.193
1492514329;13.553;4.588;6.258;8.482;11.195
1492514334;13.543;4.583;6.255;8.484;11.112
1492514339;13.677;4.639;6.261;8.507;11.112
1492514344;13.544;4.575;6.260;8.648;11.186
1492514349;13.549;4.574;6.303;8.464;11.038
1492514354;13.671;4.590;6.259;8.506;11.118
1492514359;13.532;4.640;6.261;8.641;11.228
1492514364;13.547;4.586;6.268;8.464;11.099
1492514369;13.552;4.589;6.256;8.504;11.119
1492514375;13.679;4.640;6.258;8.512;11.115
1492514380;13.557;4.583;6.254;8.655;11.236
1492514385;13.541;4.585;6.265;8.510;11.109
1492514390;13.679;4.605;6.257;8.512;11.110
1492514395;13.501;4.634;6.254;8.653;11.175
1492514400;13.554;4.588;6.264;8.491;11.096
1492514405;13.555;4.589;6.254;8.499;11.114
1492514410;13.679;4.640;6.261;8.638;11.112
1492514415;13.544;4.583;6.257;8.581;11.239
1492514420;13.553;4.588;6.261;8.518;11.110
1492514425;13.678;4.635;6.268;8.465;11.105
1492514430;13.530;4.613;6.264;8.651;11.227
1492514435;13.556;4.591;6.266;8.520;11.086
1492514440;13.555;4.590;6.258;8.502;11.107
1492514445;13.663;4.636;6.260;8.640;11.094
1492514450;13.553;4.589;6.264;8.459;11.230
1492514455;13.555;4.591;6.250;8.502;11.102
1492514460;13.666;4.640;6.255;8.512;11.112
1492514465;13.552;4.582;6.262;8.662;11.232
1492514470;13.556;4.591;6.253;8.495;11.122
1492514475;13.666;4.582;6.255;8.487;11.099
1492514480;13.637;4.641;6.254;8.653;11.235
1492514485;13.556;4.591;6.259;8.473;11.097
1492514491;13.540;4.584;6.260;8.503;11.109
1492514496;13.675;4.640;6.257;8.506;11.112
1492514501;13.557;4.582;6.264;8.648;11.225
1492514506;13.556;4.587;6.280;8.475;11.093
1492514511;13.677;4.588;6.259;8.502;11.107
1492514516;13.569;4.641;6.258;8.650;11.227
1492514521;13.541;4.586;6.255;8.469;11.097
1492514526;13.552;4.591;6.253;8.514;11.112
1492514531;13.679;4.641;6.259;8.592;11.115
1492514536;13.556;4.591;6.257;8.649;11.160
1492514541;13.546;4.590;6.255;8.503;11.106
1492514546;13.680;4.630;6.254;8.505;11.113
1492514551;13.517;4.634;6.265;8.640;11.211
1492514556;13.553;4.590;6.258;8.489;11.100
1492514561;13.555;4.591;6.260;8.513;11.108
1492514566;13.679;4.642;6.259;8.641;11.102
1492514571;13.541;4.586;6.267;8.624;11.211
1492514576;13.556;4.591;6.252;8.508;11.109
1492514581;13.661;4.633;6.253;8.500;11.108
1492514586;13.531;4.606;6.258;8.647;11.232
1492514591;13.556;4.593;6.263;8.510;11.087
1492514596;13.554;4.592;6.264;8.512;11.105
1492514601;13.662;4.636;6.259;8.659;11.141
1492514606;13.553;4.590;6.257;8.523;11.219
1492514612;13.556;4.589;6.272;8.489;11.099
1492514617;13.676;4.640;6.258;8.495;11.112
1492514622;13.534;4.582;6.256;8.653;11.220
1492514627;13.556;4.592;6.263;8.503;11.115
1492514632;13.558;4.588;6.253;8.494;11.102
1492514637;13.677;4.641;6.256;8.651;11.153
1492514642;13.556;4.591;6.267;8.451;11.165
1492514647;13.546;4.591;6.265;8.497;11.101
1492514652;13.679;4.642;6.257;8.509;11.107
1492514657;13.554;4.582;6.257;8.660;11.217
1492514662;13.550;4.585;6.265;8.480;11.102
1492514667;13.674;4.591;6.261;8.506;11.107
1492514672;13.680;4.642;6.261;8.653;11.225
1492514677;13.543;4.585;6.259;8.465;11.243
1492514682;13.555;4.590;6.255;8.509;11.106
1492514687;13.679;4.641;6.259;8.508;11.106
1492514692;13.553;4.580;6.259;8.626;11.198
1492514697;13.553;4.588;6.256;8.508;11.107
1492514702;13.647;4.589;6.258;8.506;11.113
1492514707;13.664;4.635;6.256;8.633;11.152
1492514712;13.554;4.588;6.258;8.489;11.190
1492514717;13.555;4.589;6.256;8.505;11.112
1492514722;13.679;4.640;6.256;8.507;11.087
1492514728;13.536;4.579;6.259;8.653;11.230
1492514733;13.556;4.581;6.255;8.509;11.099
1492514738;13.611;4.585;6.257;8.482;11.090
1492514743;13.676;4.638;6.261;8.658;11.218
1492514748;13.556;4.589;6.254;8.470;11.187
1492514753;13.555;4.590;6.259;8.517;11.109
1492514758;13.664;4.634;6.252;8.503;11.100
1492514763;13.546;4.578;6.262;8.639;11.228
1492514768;13.550;4.578;6.252;8.487;11.086
1492514773;13.677;4.587;6.263;8.503;11.100
1492514778;13.604;4.639;6.262;8.643;11.230
1492514783;13.556;4.588;6.253;8.468;11.100
1492514788;13.543;4.582;6.255;8.495;11.101
1492514793;13.676;4.638;6.262;8.507;11.104
1492514798;13.557;4.579;6.267;8.627;11.178
1492514803;13.553;4.588;6.261;8.511;11.108
1492514808;13.679;4.588;6.255;8.511;11.105
1492514813;13.611;4.637;6.259;8.654;11.228
1492514818;13.541;4.582;6.249;8.463;11.159
1492514823;13.553;4.586;6.258;8.503;11.111
1492514828;13.679;4.639;6.258;8.504;11.102
1492514833;13.541;4.574;6.259;8.652;11.217
1492514838;13.556;4.589;6.250;8.512;11.107
1492514843;13.679;4.587;6.256;8.504;11.100
1492514849;13.628;4.624;6.256;8.639;11.181
1492514854;13.553;4.588;6.258;8.471;11.195
1492514859;13.555;4.588;6.258;8.503;11.113
1492514864;13.666;4.634;6.259;8.498;11.105
1492514869;13.554;4.579;6.262;8.658;11.218
1492514874;13.556;4.589;6.249;8.515;11.106
1492514879;13.679;4.586;6.264;8.485;11.101
1492514884;13.590;4.637;6.252;8.640;11.222
1492514889;13.556;4.589;6.250;8.490;11.089
1492514894;13.543;4.585;6.258;8.509;11.093
1492514899;13.677;4.638;6.258;8.510;11.108
1492514904;13.557;4.580;6.264;8.640;11.222
1492514909;13.556;4.589;6.249;8.494;11.072
1492514914;13.669;4.586;6.256;8.507;11.099
1492514919;13.536;4.640;6.257;8.644;11.234
1492514924;13.549;4.580;6.252;8.460;11.074
1492514929;13.552;4.588;6.255;8.501;11.102
1492514934;13.671;4.618;6.261;8.513;11.097
1492514939;13.553;4.578;6.261;8.647;11.217
1492514944;13.543;4.585;6.263;8.513;11.112
1492514949;13.679;4.590;6.258;8.457;11.102
1492514954;13.668;4.634;6.259;8.642;11.232
1492514959;13.553;4.590;6.261;8.483;11.175
1492514965;13.556;4.589;6.252;8.457;11.108
1492514970;13.676;4.638;6.255;8.501;11.105
1492514975;13.557;4.579;6.261;8.638;11.239
1492514980;13.556;4.589;6.253;8.524;11.106
1492514985;13.669;4.584;6.269;8.477;11.103
1492514990;13.621;4.640;6.255;8.658;11.229
1492514995;13.556;4.590;6.261;8.468;11.131
1492515000;13.543;4.585;6.255;8.503;11.107
1492515005;13.679;4.638;6.259;8.498;11.106
1492515010;13.556;4.581;6.253;8.649;11.229
1492515015;13.540;4.584;6.263;8.481;11.092
1492515020;13.677;4.586;6.260;8.496;11.115
1492515025;13.532;4.640;6.260;8.646;11.239
1492515030;13.543;4.584;6.259;8.476;11.094
1492515035;13.553;4.590;6.266;8.515;11.113
1492515040;13.679;4.639;6.247;8.523;11.102
1492515045;13.546;4.570;6.263;8.646;11.224
1492515050;13.553;4.589;6.260;8.511;11.111
1492515055;13.679;4.613;6.259;8.517;11.113
1492515060;13.520;4.636;6.257;8.656;11.223
1492515065;13.553;4.589;6.256;8.486;11.097
1492515070;13.555;4.590;6.249;8.496;11.108
1492515075;13.679;4.640;6.255;8.621;11.100
1492515080;13.554;4.589;6.262;8.649;11.228
1492515086;13.556;4.592;6.252;8.517;11.105
1492515091;13.664;4.634;6.271;8.490;11.095
1492515096;13.530;4.631;6.258;8.652;11.243
1492515101;13.556;4.589;6.265;8.497;11.088
1492515106;13.554;4.588;6.263;8.487;11.068
1492515111;13.670;4.637;6.264;8.634;11.103
1492515116;13.556;4.589;6.254;8.582;11.241
1492515121;13.556;4.586;6.281;8.491;11.104
1492515126;13.677;4.638;6.260;8.503;11.104
1492515131;13.534;4.595;6.255;8.641;11.235
1492515136;13.556;4.590;6.252;8.514;11.082
1492515141;13.542;4.586;6.248;8.512;11.106
1492515146;13.676;4.642;6.260;8.641;11.113
1492515151;13.556;4.592;6.260;8.644;11.222
1492515156;13.551;4.590;6.261;8.497;11.098
1492515161;13.680;4.624;6.252;8.509;11.114
1492515166;13.533;4.640;6.259;8.635;11.221
1492515171;13.546;4.585;6.261;8.487;11.091
1492515176;13.551;4.589;6.253;8.512;11.109
1492515181;13.679;4.640;6.260;8.607;11.103
1492515186;13.544;4.583;6.262;8.647;11.240
1492515191;13.553;4.589;6.260;8.494;11.111
1492515196;13.680;4.640;6.262;8.502;11.104
1492515202;13.519;4.632;6.258;8.652;11.212
1492515207;13.554;4.589;6.260;8.507;11.092
1492515212;13.555;4.590;6.259;8.513;11.110
1492515217;13.667;4.634;6.260;8.639;11.097
1492515222;13.553;4.588;6.267;8.543;11.224
1492515227;13.557;4.590;6.253;8.509;11.113
1492515232;13.665;4.633;6.272;8.495;11.100
1492515237;13.530;4.630;6.267;8.637;11.227
1492515242;13.556;4.590;6.257;8.501;11.090
1492515247;13.543;4.582;6.252;8.486;11.106
1492515252;13.677;4.637;6.255;8.648;11.108
1492515257;13.556;4.588;6.269;8.630;11.230
1492515262;13.556;4.589;6.257;8.468;11.107
1492515267;13.677;4.638;6.258;8.496;11.113
1492515272;13.533;4.639;6.258;8.658;11.225
1492515277;13.557;4.591;6.260;8.469;11.078
1492515282;13.553;4.589;6.265;8.504;11.098
1492515287;13.680;4.641;6.259;8.650;11.117
1492515292;13.557;4.591;6.251;8.625;11.203
1492515297;13.543;4.589;6.260;8.513;11.105
1492515302;13.679;4.621;6.262;8.495;11.101
1492515307;13.533;4.641;6.259;8.649;11.219
1492515312;13.544;4.589;6.257;8.504;11.090
1492515318;13.555;4.589;6.268;8.505;11.104
1492515323;13.679;4.640;6.259;8.661;11.111
1492515328;13.544;4.586;6.261;8.659;11.234
1492515333;13.553;4.590;6.267;8.511;11.109
1492515338;13.679;4.641;6.249;8.516;11.110
1492515343;13.520;4.636;6.258;8.657;11.227
1492515348;13.554;4.591;6.252;8.503;11.095
1492515353;13.555;4.593;6.252;8.508;11.112
1492515358;13.668;4.638;6.265;8.580;11.099
1492515363;13.554;4.588;6.260;8.643;11.233
1492515368;13.556;4.592;6.251;8.510;11.101
1492515373;13.670;4.632;6.257;8.500;11.109
1492515378;13.531;4.641;6.264;8.651;11.238
1492515383;13.557;4.592;6.255;8.504;11.097
1492515388;13.539;4.580;6.268;8.497;11.091
1492515393;13.677;4.642;6.256;8.652;11.108
1492515398;13.557;4.593;6.253;8.631;11.241
1492515403;13.544;4.587;6.259;8.487;11.088
1492515408;13.677;4.642;6.259;8.503;11.109
1492515413;13.534;4.621;6.259;8.642;11.232
1492515418;13.556;4.588;6.287;8.485;11.084
1492515423;13.552;4.590;6.259;8.503;11.109
1492515428;13.679;4.641;6.257;8.651;11.111
1492515434;13.549;4.585;6.260;8.557;11.214
1492515439;13.553;4.590;6.265;8.502;11.097
1492515444;13.680;4.643;6.266;8.500;11.110
1492515449;13.534;4.631;6.263;8.648;11.209
1492515454;13.538;4.588;6.255;8.468;11.065
1492515459;13.552;4.592;6.261;8.493;11.111
1492515464;13.680;4.644;6.259;8.620;11.076
1492515469;13.548;4.592;6.267;8.638;11.241
1492515474;13.556;4.593;6.263;8.496;11.102
1492515479;13.679;4.625;6.264;8.512;11.103
1492515484;13.520;4.633;6.255;8.638;11.208
1492515489;13.554;4.591;6.262;8.508;11.088
1492515494;13.555;4.592;6.265;8.503;11.105
1492515499;13.667;4.637;6.265;8.636;11.105
1492515504;13.557;4.591;6.249;8.644;11.236
1492515509;13.556;4.590;6.251;8.497;11.105
1492515514;13.680;4.640;6.257;8.462;11.100
1492515519;13.530;4.634;6.261;8.651;11.233
1492515524;13.556;4.591;6.267;8.524;11.097
1492515529;13.542;4.585;6.257;8.495;11.113
1492515534;13.645;4.620;6.338;8.663;11.126
1492515539;13.554;4.587;6.256;8.525;11.232
1492515544;13.556;4.588;6.261;8.510;11.097
1492515550;13.667;4.637;6.255;8.511;11.104
1492515555;13.523;4.598;6.257;8.645;11.227
1492515560;13.554;4.588;6.261;8.507;11.098
1492515565;13.555;4.590;6.264;8.505;11.081
1492515570;13.667;4.640;6.253;8.636;11.084
1492515575;13.557;4.591;6.247;8.584;11.236
1492515580;13.556;4.591;6.257;8.513;11.103
1492515585;13.667;4.637;6.258;8.491;11.110
1492515590;13.531;4.606;6.259;8.642;11.240
1492515595;13.557;4.591;6.254;8.513;11.089
1492515600;13.545;4.584;6.259;8.507;11.106
1492515605;13.675;4.640;6.258;8.640;11.118
1492515610;13.557;4.588;6.270;8.504;11.228
1492515615;13.541;4.582;6.272;8.486;11.110
1492515620;13.677;4.640;6.265;8.500;11.106
1492515625;13.534;4.583;6.262;8.661;11.226
1492515630;13.543;4.586;6.266;8.509;11.084
1492515635;13.545;4.590;6.265;8.503;11.103
1492515640;13.680;4.641;6.260;8.660;11.123
1492515645;13.557;4.592;6.272;8.455;11.159
1492515650;13.547;4.592;6.253;8.508;11.108
1492515655;13.680;4.643;6.252;8.515;11.107
1492515660;13.535;4.578;6.261;8.644;11.222
1492515666;13.553;4.592;6.254;8.509;11.107
1492515671;13.633;4.592;6.264;8.508;11.100
1492515676;13.680;4.642;6.262;8.654;11.127
1492515681;13.544;4.586;6.252;8.485;11.250
1492515686;13.555;4.593;6.265;8.493;11.108
1492515691;13.663;4.632;6.257;8.490;11.091
1492515696;13.535;4.583;6.259;8.644;11.223
1492515701;13.557;4.594;6.255;8.509;11.091
1492515706;13.547;4.592;6.263;8.512;11.111
1492515711;13.664;4.637;6.256;8.664;11.163
1492515716;13.554;4.592;6.263;8.462;11.226
1492515721;13.556;4.592;6.280;8.500;11.095
1492515726;13.677;4.644;6.247;8.502;11.100
1492515731;13.544;4.586;6.255;8.657;11.238
1492515736;13.557;4.593;6.250;8.512;11.093
1492515741;13.596;4.582;6.266;8.481;11.101
1492515746;13.677;4.643;6.254;8.637;11.239
1492515751;13.557;4.594;6.255;8.465;11.158
1492515756;13.545;4.593;6.261;8.499;11.084
1492515761;13.677;4.644;6.257;8.510;11.096
1492515766;13.544;4.584;6.261;8.651;11.233
1492515771;13.557;4.593;6.263;8.505;11.107
1492515776;13.555;4.586;6.259;8.504;11.098
1492515782;13.676;4.643;6.258;8.644;11.141
1492515787;13.546;4.588;6.261;8.500;11.225
1492515792;13.554;4.593;6.252;8.511;11.102
1492515797;13.679;4.643;6.261;8.506;11.111
1492515802;13.534;4.583;6.262;8.646;11.224
1492515807;13.543;4.587;6.261;8.482;11.110
1492515812;13.598;4.592;6.255;8.518;11.101
1492515817;13.664;4.637;6.262;8.651;11.195
1492515822;13.554;4.592;6.260;8.493;11.226
1492515827;13.551;4.592;6.265;8.518;11.110
1492515832;13.680;4.644;6.256;8.513;11.111
1492515837;13.540;4.577;6.258;8.657;11.216
1492515842;13.554;4.592;6.263;8.512;11.106
1492515847;13.642;4.587;6.258;8.496;11.095
1492515852;13.681;4.642;6.265;8.656;11.234
1492515857;13.557;4.595;6.255;8.476;11.102
1492515862;13.556;4.595;6.261;8.500;11.102
1492515867;13.667;4.633;6.258;8.484;11.094
1492515872;13.554;4.582;6.274;8.646;11.232
1492515877;13.528;4.587;6.250;8.491;11.084
1492515882;13.677;4.591;6.251;8.500;11.098
1492515887;13.658;4.643;6.260;8.637;11.240
1492515892;13.557;4.593;6.262;8.472;11.235
1492515898;13.556;4.590;6.274;8.482;11.093
1492515903;13.677;4.642;6.250;8.504;11.112
1492515908;13.543;4.578;6.309;8.650;11.219
1492515913;13.553;4.592;6.262;8.515;11.084
1492515918;13.577;4.594;6.262;8.512;11.112
1492515923;13.680;4.645;6.259;8.646;11.233
1492515928;13.557;4.593;6.259;8.467;11.186
1492515933;13.551;4.591;6.259;8.510;11.104
1492515938;13.680;4.643;6.253;8.490;11.057
1492515943;13.538;4.582;6.257;8.653;11.239
1492515948;13.557;4.593;6.262;8.508;11.111
1492515953;13.645;4.592;6.264;8.501;11.101
1492515958;13.680;4.643;6.259;8.647;11.238
1492515963;13.542;4.588;6.258;8.472;11.245
1492515968;13.554;4.593;6.260;8.504;11.103
1492515973;13.666;4.637;6.251;8.500;11.111
1492515978;13.555;4.583;6.255;8.641;11.236
1492515983;13.556;4.594;6.258;8.506;11.108
1492515988;13.680;4.592;6.261;8.507;11.112
1492515993;13.660;4.638;6.262;8.647;11.222
1492515998;13.554;4.592;6.265;8.482;11.235
1492516003;13.532;4.587;6.252;8.488;11.083
1492516008;13.677;4.643;6.258;8.500;11.107
1492516014;13.557;4.583;6.265;8.646;11.243
1492516019;13.557;4.595;6.253;8.515;11.112
1492516024;13.658;4.587;6.250;8.494;11.094
