1492491606;13.771;4.579;6.254;8.485;10.974
1492491611;13.783;4.633;6.255;8.660;11.048
1492491616;13.650;4.580;6.255;8.468;11.077
1492491621;13.668;4.584;6.245;8.497;10.981
1492491626;13.786;4.637;6.243;8.510;10.992
1492491631;13.651;4.622;6.258;8.640;11.093
1492491636;13.649;4.581;6.259;8.482;10.959
1492491641;13.668;4.583;6.258;8.501;10.987
1492491646;13.781;4.629;6.265;8.534;10.959
1492491651;13.669;4.576;6.258;8.658;11.092
1492491656;13.671;4.585;6.248;8.498;10.990
1492491661;13.786;4.585;6.246;8.524;10.985
1492491666;13.740;4.633;6.251;8.634;11.087
1492491671;13.669;4.585;6.255;8.491;11.110
1492491676;13.671;4.585;6.248;8.484;10.962
1492491681;13.774;4.634;6.254;8.496;10.981
1492491686;13.657;4.576;6.250;8.648;11.098
1492491691;13.674;4.587;6.259;8.479;10.981
1492491696;13.660;4.586;6.246;8.507;10.894
1492491701;13.777;4.633;6.259;8.655;10.978
1492491706;13.671;4.585;6.255;8.641;11.096
1492491712;13.659;4.580;6.259;8.513;10.980
1492491717;13.781;4.599;6.261;8.504;10.992
1492491722;13.650;4.635;6.250;8.646;11.101
1492491727;13.671;4.586;6.260;8.485;11.006
1492491732;13.661;4.579;6.257;8.518;10.990
1492491737;13.780;4.635;6.251;8.509;10.989
1492491742;13.658;4.571;6.262;8.643;11.100
1492491747;13.671;4.586;6.255;8.487;10.974
1492491752;13.785;4.585;6.257;8.508;10.994
1492491757;13.785;4.636;6.256;8.652;10.998
1492491762;13.657;4.580;6.243;8.475;11.094
1492491767;13.669;4.584;6.255;8.520;10.992
1492491772;13.771;4.630;6.253;8.480;10.988
1492491777;13.648;4.633;6.248;8.658;11.103
1492491782;13.673;4.587;6.254;8.484;10.995
1492491787;13.663;4.585;6.250;8.508;10.997
1492491792;13.771;4.631;6.251;8.653;10.967
1492491797;13.669;4.584;6.254;8.644;11.104
1492491802;13.655;4.580;6.262;8.490;10.970
1492491807;13.783;4.579;6.251;8.497;10.993
1492491812;13.712;4.636;6.251;8.642;11.110
1492491817;13.672;4.586;6.257;8.482;11.017
1492491822;13.648;4.579;6.262;8.492;10.997
1492491827;13.782;4.635;6.253;8.498;10.999
1492491833;13.661;4.572;6.279;8.644;11.092
1492491838;13.669;4.585;6.259;8.501;10.972
1492491843;13.670;4.585;6.247;8.516;10.991
1492491848;13.785;4.636;6.262;8.578;11.000
1492491853;13.672;4.576;6.266;8.653;11.094
1492491858;13.669;4.584;6.259;8.488;10.994
1492491863;13.786;4.584;6.244;8.492;10.933
1492491868;13.769;4.634;6.253;8.648;11.041
1492491873;13.673;4.577;6.252;8.500;10.992
1492491878;13.671;4.585;6.248;8.517;10.992
1492491883;13.786;4.636;6.257;8.486;10.936
1492491888;13.657;4.575;6.258;8.645;11.100
1492491893;13.671;4.585;6.261;8.499;10.971
1492491898;13.655;4.582;6.249;8.495;11.001
1492491903;13.762;4.635;6.262;8.654;11.109
1492491908;13.672;4.587;6.255;8.485;11.121
1492491913;13.671;4.585;6.247;8.491;10.990
1492491918;13.771;4.629;6.246;8.494;10.991
1492491923;13.649;4.599;6.254;8.649;11.107
1492491928;13.658;4.579;6.250;8.489;10.979
1492491933;13.673;4.585;6.254;8.514;10.996
1492491938;13.786;4.635;6.251;8.614;11.006
1492491943;13.671;4.582;6.254;8.659;11.101
1492491949;13.657;4.579;6.262;8.488;10.988
1492491954;13.783;4.583;6.260;8.525;11.007
1492491959;13.692;4.628;6.253;8.662;11.081
1492491964;13.669;4.584;6.261;8.482;10.982
1492491969;13.675;4.586;6.257;8.508;11.000
1492491974;13.786;4.635;6.252;8.488;10.992
1492491979;13.652;4.570;6.253;8.650;11.088
1492491984;13.669;4.583;6.253;8.489;10.990
1492491989;13.751;4.581;6.266;8.488;10.990
1492491994;13.743;4.633;6.255;8.638;11.100
1492491999;13.672;4.585;6.246;8.470;11.133
1492492004;13.671;4.584;6.247;8.506;10.994
1492492009;13.776;4.623;6.250;8.495;10.975
1492492014;13.651;4.588;6.253;8.638;11.106
1492492019;13.670;4.579;6.261;8.494;10.953
1492492024;13.668;4.582;6.248;8.494;10.997
1492492029;13.786;4.634;6.248;8.493;10.997
1492492034;13.672;4.575;6.259;8.641;11.104
1492492039;13.671;4.583;6.251;8.482;10.966
1492492044;13.763;4.582;6.259;8.524;10.997
1492492049;13.786;4.634;6.255;8.650;11.078
1492492055;13.671;4.574;6.248;8.478;11.083
1492492060;13.671;4.583;6.250;8.521;10.997
1492492065;13.786;4.635;6.241;8.501;10.996
1492492070;13.654;4.586;6.249;8.652;11.060
1492492075;13.660;4.583;6.249;8.500;10.976
1492492080;13.670;4.584;6.252;8.488;10.989
1492492085;13.773;4.634;6.252;8.641;10.994
1492492090;13.671;4.578;6.250;8.620;11.082
1492492095;13.664;4.582;6.244;8.509;10.983
1492492100;13.783;4.615;6.257;8.490;11.003
1492492105;13.639;4.630;6.250;8.641;11.103
1492492110;13.670;4.583;6.261;8.469;10.807
1492492115;13.660;4.581;6.252;8.503;10.997
1492492120;13.785;4.633;6.249;8.509;10.991
1492492125;13.642;4.590;6.257;8.671;11.104
1492492130;13.669;4.583;6.257;8.497;10.985
1492492135;13.671;4.585;6.248;8.515;10.999
1492492140;13.786;4.635;6.254;8.582;11.002
1492492145;13.658;4.576;6.241;8.647;11.112
1492492150;13.669;4.583;6.248;8.512;11.001
1492492155;13.758;4.589;6.244;8.482;10.971
1492492160;13.671;4.633;6.258;8.642;11.102
1492492166;13.672;4.585;6.252;8.469;10.981
1492492171;13.671;4.585;6.254;8.511;10.998
1492492176;13.769;4.629;6.254;8.484;10.984
1492492181;13.669;4.574;6.259;8.661;11.110
1492492186;13.671;4.579;6.261;8.474;10.955
1492492191;13.661;4.584;6.259;8.500;11.000
1492492196;13.785;4.635;6.260;8.652;11.023
1492492201;13.670;4.577;6.254;8.511;11.094
1492492206;13.649;4.582;6.263;8.485;10.990
1492492211;13.783;4.634;6.250;8.493;11.001
1492492216;13.651;4.611;6.253;8.641;11.098
1492492221;13.658;4.581;6.257;8.490;10.986
1492492226;13.676;4.588;6.250;8.492;11.009
1492492231;13.786;4.636;6.250;8.571;11.006
1492492236;13.670;4.573;6.259;8.638;11.094
1492492241;13.669;4.585;6.254;8.495;11.000
1492492246;13.786;4.585;6.253;8.525;11.005
1492492251;13.775;4.631;6.250;8.646;11.117
1492492256;13.669;4.584;6.251;8.479;11.097
1492492261;13.675;4.587;6.250;8.523;11.007
1492492266;13.786;4.636;6.253;8.482;10.921
1492492271;13.661;4.572;6.253;8.643;11.109
1492492277;13.672;4.587;6.247;8.503;10.996
1492492282;13.636;4.579;6.247;8.488;10.984
1492492287;13.783;4.634;6.253;8.653;10.988
1492492292;13.671;4.587;6.253;8.658;11.111
1492492297;13.671;4.585;6.248;8.510;11.003
1492492302;13.773;4.596;6.261;8.512;10.995
1492492307;13.666;4.635;6.254;8.650;11.110
1492492312;13.647;4.579;6.254;8.475;11.089
1492492317;13.669;4.584;6.242;8.514;10.996
1492492322;13.786;4.634;6.255;8.516;10.994
1492492327;13.663;4.577;6.253;8.636;11.111
1492492332;13.661;4.580;6.250;8.490;10.980
1492492337;13.655;4.584;6.255;8.520;11.000
1492492342;13.783;4.630;6.308;8.658;10.964
1492492347;13.669;4.584;6.257;8.625;11.106
1492492352;13.672;4.586;6.256;8.506;10.999
1492492357;13.786;4.618;6.255;8.516;10.994
1492492362;13.628;4.629;6.254;8.648;11.089
1492492367;13.669;4.586;6.260;8.489;11.023
1492492372;13.676;4.587;6.250;8.498;10.976
1492492377;13.772;4.632;6.256;8.499;10.999
1492492382;13.672;4.574;6.252;8.650;11.105
1492492388;13.672;4.584;6.252;8.521;10.996
1492492393;13.663;4.574;6.250;8.518;10.981
1492492398;13.783;4.634;6.252;8.647;10.986
1492492403;13.672;4.583;6.251;8.641;11.108
1492492408;13.660;4.579;6.249;8.470;10.988
1492492413;13.783;4.593;6.246;8.524;10.999
1492492418;13.685;4.635;6.253;8.644;11.103
1492492423;13.672;4.585;6.246;8.468;11.077
1492492428;13.669;4.582;6.259;8.489;10.993
1492492433;13.785;4.635;6.240;8.504;10.995
1492492438;13.645;4.571;6.255;8.634;11.084
1492492443;13.671;4.585;6.249;8.473;10.985
1492492448;13.785;4.580;6.253;8.509;10.989
1492492453;13.785;4.633;6.246;8.651;11.065
1492492458;13.660;4.582;6.259;8.458;11.092
1492492463;13.671;4.586;6.246;8.518;10.997
1492492468;13.764;4.628;6.250;8.480;10.964
1492492473;13.648;4.632;6.246;8.652;11.099
1492492478;13.674;4.585;6.251;8.509;11.102
1492492483;13.671;4.584;6.252;8.522;10.986
1492492488;13.776;4.627;6.242;8.489;10.988
1492492493;13.648;4.633;6.249;8.643;11.105
1492492499;13.665;4.573;6.254;8.482;10.962
1492492504;13.668;4.583;6.251;8.498;10.996
1492492509;13.785;4.635;6.256;8.596;10.993
1492492514;13.672;4.579;6.251;8.652;11.097
1492492519;13.658;4.579;6.249;8.490;10.984
1492492524;13.783;4.580;6.246;8.516;10.989
1492492529;13.764;4.634;6.252;8.633;11.085
1492492534;13.669;4.584;6.253;8.475;11.121
1492492539;13.671;4.584;6.247;8.490;10.994
1492492544;13.786;4.634;6.250;8.494;10.999
1492492549;13.635;4.615;6.246;8.653;11.083
1492492554;13.669;4.583;6.256;8.512;10.969
1492492559;13.670;4.583;6.248;8.481;10.964
1492492564;13.773;4.632;6.249;8.572;10.991
1492492569;13.672;4.578;6.250;8.654;11.110
1492492574;13.671;4.583;6.246;8.496;10.994
1492492579;13.774;4.571;6.258;8.491;10.998
1492492584;13.669;4.632;6.253;8.640;11.102
1492492589;13.674;4.583;6.250;8.482;11.005
1492492594;13.657;4.578;6.259;8.517;10.997
1492492599;13.783;4.633;6.247;8.502;10.995
1492492605;13.672;4.575;6.246;8.655;11.110
1492492610;13.674;4.582;6.253;8.478;10.957
1492492615;13.783;4.581;6.246;8.485;10.998
1492492620;13.786;4.634;6.246;8.639;11.107
1492492625;13.660;4.577;6.248;8.478;11.099
1492492630;13.669;4.582;6.257;8.499;10.999
1492492635;13.786;4.631;6.256;8.504;11.006
1492492640;13.671;4.609;6.259;8.636;11.079
1492492645;13.662;4.582;6.254;8.489;10.990
1492492650;13.670;4.583;6.252;8.511;10.995
1492492655;13.771;4.626;6.251;8.620;10.978
1492492660;13.669;4.577;6.252;8.646;11.102
1492492665;13.674;4.583;6.248;8.496;10.977
1492492670;13.785;4.601;6.244;8.523;10.996
1492492675;13.662;4.627;6.254;8.643;11.107
1492492680;13.669;4.582;6.244;8.458;10.975
1492492685;13.670;4.576;6.264;8.487;10.968
1492492690;13.783;4.631;6.259;8.498;10.954
1492492695;13.660;4.569;6.264;8.655;11.092
1492492700;13.668;4.581;6.243;8.500;10.988
1492492705;13.774;4.577;6.257;8.473;10.990
1492492710;13.783;4.631;6.244;8.631;11.010
1492492716;13.660;4.577;6.254;8.460;11.096
1492492721;13.668;4.582;6.249;8.510;10.993
1492492726;13.772;4.628;6.248;8.507;10.956
1492492731;13.648;4.630;6.251;8.639;11.097
1492492736;13.671;4.583;6.251;8.498;10.975
1492492741;13.670;4.583;6.247;8.492;10.994
1492492746;13.771;4.626;6.259;8.510;10.973
1492492751;13.669;4.573;6.247;8.648;11.095
1492492756;13.655;4.573;6.247;8.480;10.986
1492492761;13.783;4.580;6.255;8.508;10.985
1492492766;13.768;4.632;6.248;8.628;11.094
1492492771;13.672;4.582;6.247;8.486;11.109
1492492776;13.646;4.576;6.243;8.469;10.979
1492492781;13.783;4.630;6.249;8.485;10.988
1492492786;13.655;4.575;6.246;8.640;11.093
1492492791;13.668;4.581;6.257;8.505;10.963
1492492796;13.671;4.581;6.252;8.492;10.996
1492492801;13.786;4.631;6.259;8.583;10.996
1492492806;13.668;4.567;6.247;8.641;11.086
1492492811;13.668;4.580;6.255;8.490;10.991
1492492816;13.786;4.580;6.246;8.482;10.962
1492492821;13.775;4.629;6.252;8.631;11.098
1492492826;13.671;4.581;6.243;8.464;11.105
1492492832;13.671;4.581;6.247;8.503;10.995
1492492837;13.786;4.632;6.250;8.490;10.952
1492492842;13.649;4.580;6.254;8.642;11.096
1492492847;13.672;4.582;6.256;8.496;10.970
1492492852;13.662;4.578;6.244;8.496;10.987
1492492857;13.782;4.632;6.258;8.641;10.999
1492492862;13.671;4.581;6.253;8.566;11.106
1492492867;13.671;4.580;6.253;8.502;10.983
1492492872;13.771;4.624;6.247;8.472;10.959
1492492877;13.668;4.590;6.254;8.628;11.105
1492492882;13.657;4.575;6.255;8.491;10.964
1492492887;13.668;4.579;6.245;8.488;10.995
1492492892;13.785;4.630;6.249;8.560;10.998
1492492897;13.671;4.575;6.257;8.642;11.105
1492492902;13.656;4.574;6.243;8.487;10.986
1492492907;13.783;4.579;6.250;8.501;10.993
1492492912;13.773;4.625;6.254;8.645;11.080
1492492917;13.669;4.579;6.244;8.481;11.106
1492492922;13.671;4.581;6.245;8.520;11.003
1492492927;13.785;4.630;6.245;8.499;10.999
1492492932;13.641;4.566;6.254;8.636;11.075
1492492937;13.668;4.580;6.255;8.504;10.975
1492492942;13.651;4.575;6.245;8.493;10.997
1492492947;13.783;4.629;6.252;8.636;10.979
1492492953;13.671;4.579;6.250;8.648;11.103
1492492958;13.671;4.580;6.251;8.493;10.997
1492492963;13.785;4.574;6.248;8.484;10.987
1492492968;13.719;4.628;6.253;8.642;11.105
1492492973;13.671;4.574;6.261;8.474;11.106
1492492978;13.668;4.577;6.258;8.504;10.991
1492492983;13.785;4.630;6.259;8.520;10.994
1492492988;13.651;4.622;6.254;8.644;11.105
1492492993;13.672;4.580;6.255;8.517;10.958
1492492998;13.658;4.574;6.258;8.497;10.998
1492493003;13.785;4.630;6.256;8.483;10.923
1492493008;13.669;4.568;6.266;8.643;11.096
1492493013;13.673;4.580;6.253;8.494;10.980
1492493018;13.785;4.578;6.260;8.493;10.994
1492493023;13.779;4.629;6.246;8.650;11.106
1492493028;13.659;4.567;6.252;8.491;11.123
1492493033;13.668;4.580;6.257;8.514;11.000
1492493038;13.774;4.626;6.257;8.503;10.987
1492493043;13.656;4.572;6.247;8.651;11.105
1492493048;13.671;4.580;6.248;8.511;10.976
1492493053;13.664;4.581;6.244;8.518;10.999
1492493058;13.771;4.624;6.251;8.648;10.980
1492493063;13.665;4.570;6.250;8.540;11.103
1492493069;13.657;4.575;6.261;8.491;10.986
1492493074;13.783;4.630;6.258;8.503;10.998
1492493079;13.651;4.629;6.259;8.640;11.103
1492493084;13.671;4.581;6.257;8.491;11.063
1492493089;13.651;4.575;6.263;8.486;10.985
1492493094;13.783;4.630;6.256;8.504;10.988
1492493099;13.650;4.565;6.246;8.644;11.070
1492493104;13.669;4.580;6.242;8.516;10.986
1492493109;13.664;4.580;6.258;8.494;10.995
1492493114;13.785;4.631;6.249;8.650;10.990
1492493119;13.662;4.566;6.253;8.495;11.097
1492493124;13.668;4.580;6.250;8.487;10.993
1492493129;13.785;4.611;6.264;8.485;10.976
1492493134;13.648;4.630;6.253;8.652;11.105
1492493139;13.671;4.581;6.245;8.485;10.976
1492493144;13.670;4.582;6.258;8.497;10.997
1492493149;13.785;4.633;6.259;8.471;10.972
1492493154;13.669;4.572;6.265;8.648;11.105
1492493159;13.671;4.582;6.259;8.499;10.968
1492493164;13.720;4.579;6.255;8.491;10.988
1492493169;13.786;4.631;6.258;8.627;11.085
1492493174;13.671;4.580;6.248;8.513;11.101
1492493179;13.671;4.581;6.247;8.485;10.977
1492493185;13.774;4.630;6.246;8.482;11.001
1492493190;13.651;4.631;6.252;8.636;11.092
1492493195;13.657;4.577;6.253;8.502;10.983
1492493200;13.671;4.582;6.248;8.491;10.995
1492493205;13.786;4.632;6.249;8.500;11.002
1492493210;13.671;4.573;6.266;8.628;11.109
1492493215;13.657;4.577;6.245;8.492;11.001
1492493220;13.783;4.582;6.250;8.510;11.001
1492493225;13.773;4.627;6.251;8.657;11.101
1492493230;13.669;4.582;6.243;8.461;11.108
1492493235;13.671;4.583;6.246;8.490;10.998
1492493240;13.786;4.633;6.248;8.503;11.000
1492493245;13.637;4.624;6.259;8.654;11.093
1492493250;13.669;4.584;6.244;8.503;10.974
1492493255;13.655;4.579;6.266;8.481;10.972
1492493260;13.783;4.633;6.251;8.492;10.998
1492493265;13.671;4.575;6.262;8.643;11.107
1492493270;13.671;4.584;6.245;8.493;10.995
1492493275;13.769;4.577;6.250;8.494;10.984
1492493280;13.787;4.633;6.255;8.648;11.092
1492493285;13.652;4.571;6.259;8.480;10.982
1492493290;13.672;4.586;6.258;8.520;10.992
1492493295;13.773;4.630;6.259;8.478;10.977
1492493300;13.669;4.576;6.258;8.635;11.101
1492493306;13.665;4.578;6.264;8.486;10.981
1492493311;13.764;4.587;6.248;8.513;11.007
1492493316;13.778;4.630;6.261;8.658;11.093
1492493321;13.669;4.585;6.247;8.466;11.106
1492493326;13.643;4.582;6.257;8.483;10.970
1492493331;13.783;4.635;6.245;8.494;10.998
1492493336;13.651;4.622;6.255;8.640;11.104
1492493341;13.674;4.587;6.257;8.471;10.995
1492493346;13.647;4.578;6.246;8.479;10.971
1492493351;13.783;4.634;6.252;8.636;10.996
1492493356;13.657;4.571;6.263;8.575;11.086
1492493361;13.672;4.585;6.251;8.504;10.994
1492493366;13.785;4.635;6.246;8.490;10.991
1492493371;13.650;4.635;6.258;8.645;11.097
1492493376;13.665;4.578;6.263;8.464;10.954
1492493381;13.668;4.586;6.247;8.496;10.989
1492493386;13.785;4.636;6.250;8.466;10.970
1492493391;13.669;4.577;6.252;8.635;11.089
1492493396;13.671;4.587;6.248;8.513;10.987
1492493401;13.770;4.591;6.253;8.521;10.988
1492493406;13.692;4.638;6.248;8.630;11.093
1492493411;13.669;4.587;6.244;8.470;11.101
1492493416;13.671;4.588;6.257;8.489;10.987
1492493422;13.773;4.633;6.248;8.518;10.989
1492493427;13.651;4.604;6.248;8.655;11.098
1492493432;13.674;4.589;6.250;8.463;10.987
1492493437;13.670;4.589;6.242;8.524;10.948
1492493442;13.774;4.638;6.255;8.617;10.984
1492493447;13.671;4.587;6.250;8.645;11.095
1492493452;13.657;4.583;6.251;8.516;10.999
1492493457;13.782;4.585;6.243;8.493;10.990
1492493462;13.713;4.640;6.256;8.640;11.098
1492493467;13.671;4.590;6.244;8.468;11.110
1492493472;13.659;4.584;6.245;8.495;10.989
1492493477;13.780;4.639;6.257;8.513;10.992
1492493482;13.649;4.573;6.252;8.659;11.078
1492493487;13.669;4.588;6.243;8.507;10.970
1492493492;13.668;4.591;6.252;8.519;10.992
1492493497;13.785;4.639;6.259;8.649;10.993
1492493502;13.660;4.584;6.258;8.631;11.088
1492493507;13.668;4.588;6.248;8.509;10.987
1492493512;13.768;4.600;6.248;8.488;10.972
1492493517;13.660;4.637;6.260;8.636;11.089
1492493522;13.671;4.588;6.248;8.469;11.051
1492493527;13.670;4.589;6.254;8.500;10.990
1492493532;13.771;4.632;6.252;8.483;10.980
1492493538;13.669;4.578;6.256;8.653;11.092
1492493543;13.667;4.581;6.260;8.492;10.973
1492493548;13.709;4.587;6.259;8.495;10.983
1492493553;13.785;4.638;6.255;8.643;10.952
1492493558;13.671;4.588;6.248;8.543;11.101
1492493563;13.654;4.580;6.261;8.482;10.961
1492493568;13.783;4.637;6.241;8.490;10.988
1492493573;13.651;4.638;6.245;8.620;11.077
1492493578;13.669;4.588;6.249;8.495;10.967
1492493583;13.671;4.589;6.256;8.498;10.994
1492493588;13.786;4.639;6.246;8.504;10.985
1492493593;13.671;4.577;6.258;8.652;11.078
1492493598;13.668;4.586;6.245;8.499;10.960
1492493603;13.670;4.587;6.247;8.503;10.953
1492493608;13.771;4.636;6.246;8.658;10.982
1492493613;13.671;4.588;6.249;8.637;11.096
1492493618;13.671;4.589;6.254;8.495;10.990
1492493623;13.786;4.598;6.243;8.493;10.954
1492493628;13.638;4.636;6.253;8.657;11.094
1492493633;13.671;4.587;6.250;8.477;11.015
1492493638;13.657;4.583;6.247;8.520;10.991
1492493643;13.783;4.638;6.245;8.486;10.991
1492493648;13.671;4.579;6.251;8.637;11.097
1492493654;13.671;4.588;6.251;8.507;10.982
1492493659;13.713;4.581;6.255;8.520;10.986
1492493664;13.784;4.635;6.259;8.626;11.093
1492493669;13.657;4.581;6.241;8.498;11.081
1492493674;13.668;4.585;6.239;8.507;10.984
1492493679;13.785;4.636;6.244;8.493;10.993
1492493684;13.650;4.636;6.258;8.632;11.100
1492493689;13.657;4.579;6.240;8.445;11.057
1492493694;13.668;4.583;6.246;8.492;10.998
1492493699;13.770;4.629;6.249;8.481;10.978
1492493704;13.662;4.574;6.250;8.637;11.094
1492493709;13.671;4.586;6.246;8.518;10.976
1492493714;13.659;4.586;6.251;8.497;10.997
1492493719;13.766;4.629;6.255;8.664;10.975
1492493724;13.669;4.583;6.244;8.628;11.093
1492493729;13.664;4.575;6.247;8.490;10.980
1492493734;13.782;4.612;6.244;8.510;10.990
1492493739;13.650;4.634;6.249;8.636;11.104
1492493744;13.671;4.584;6.254;8.483;11.003
1492493749;13.666;4.578;6.268;8.485;10.971
1492493754;13.782;4.632;6.252;8.500;10.986
1492493759;13.671;4.574;6.251;8.634;11.090
1492493764;13.671;4.584;6.253;8.467;10.976
1492493769;13.756;4.583;6.253;8.511;11.001
1492493775;13.785;4.633;6.258;8.640;11.050
1492493780;13.672;4.575;6.250;8.621;11.100
1492493785;13.668;4.583;6.243;8.491;10.995
1492493790;13.713;4.582;6.245;8.492;10.996
1492493795;13.773;4.631;6.253;8.634;10.973
1492493800;13.673;4.573;6.261;8.515;11.135
1492493805;13.671;4.583;6.253;8.504;10.998
1492493810;13.785;4.632;6.256;8.493;10.979
1492493815;13.639;4.623;6.254;8.632;11.110
1492493820;13.671;4.583;6.254;8.507;10.975
1492493825;13.656;4.576;6.253;8.489;11.002
1492493830;13.783;4.632;6.255;8.587;11.004
1492493835;13.651;4.574;6.251;8.625;11.114
1492493840;13.670;4.583;6.246;8.490;10.995
1492493845;13.771;4.572;6.244;8.486;10.990
1492493850;13.715;4.632;6.247;8.630;11.117
1492493855;13.659;4.576;6.262;8.459;10.998
1492493860;13.667;4.581;6.247;8.516;10.996
1492493865;13.785;4.633;6.242;8.485;11.009
1492493870;13.661;4.574;6.261;8.648;11.117
1492493875;13.658;4.578;6.239;8.488;10.980
1492493880;13.692;4.581;6.257;8.513;11.007
1492493885;13.771;4.627;6.260;8.636;11.080
1492493891;13.668;4.581;6.249;8.491;11.109
1492493896;13.659;4.575;6.257;8.481;10.990
1492493901;13.782;4.631;6.246;8.495;10.999
1492493906;13.637;4.627;6.261;8.636;11.082
1492493911;13.668;4.581;6.248;8.483;10.989
1492493916;13.656;4.577;6.241;8.467;10.996
1492493921;13.783;4.631;6.246;8.487;11.006
1492493926;13.671;4.573;6.256;8.657;11.105
1492493931;13.668;4.582;6.248;8.506;11.005
1492493936;13.724;4.582;6.250;8.513;11.012
1492493941;13.785;4.631;6.257;8.639;11.032
1492493946;13.656;4.574;6.260;8.550;11.091
1492493951;13.668;4.582;6.246;8.495;11.000
1492493956;13.785;4.630;6.245;8.508;10.987
1492493961;13.638;4.628;6.256;8.641;11.118
1492493966;13.670;4.583;6.243;8.512;10.983
1492493971;13.670;4.584;6.251;8.516;11.009
1492493976;13.784;4.632;6.269;8.490;10.976
1492493981;13.668;4.573;6.257;8.638;11.108
1492493986;13.673;4.584;6.254;8.488;10.983
1492493991;13.772;4.575;6.247;8.494;11.004
1492493996;13.783;4.630;6.258;8.633;11.118
1492494001;13.670;4.584;6.256;8.473;11.133
1492494007;13.670;4.584;6.250;8.483;10.935
1492494012;13.780;4.632;6.238;8.491;10.995
1492494017;13.652;4.582;6.243;8.637;11.114
1492494022;13.657;4.577;6.258;8.497;10.975
1492494027;13.672;4.584;6.246;8.499;11.013
1492494032;13.785;4.634;6.260;8.642;11.016
1492494037;13.670;4.582;6.248;8.631;11.101
1492494042;13.656;4.577;6.245;8.484;11.001
1492494047;13.784;4.579;6.243;8.496;11.008
1492494052;13.672;4.626;6.248;8.654;11.093
1492494057;13.668;4.583;6.248;8.459;11.053
1492494062;13.670;4.584;6.254;8.521;11.008
1492494067;13.784;4.635;6.250;8.512;10.997
1492494072;13.652;4.571;6.250;8.658;11.103
1492494077;13.668;4.583;6.254;8.509;11.001
1492494082;13.659;4.574;6.261;8.497;10.991
1492494087;13.782;4.633;6.255;8.652;10.953
1492494092;13.671;4.584;6.249;8.604;11.114
1492494097;13.670;4.583;6.246;8.507;11.010
1492494102;13.768;4.603;6.245;8.484;10.994
1492494107;13.646;4.632;6.250;8.645;11.106
1492494112;13.670;4.584;6.241;8.479;11.031
1492494117;13.667;4.584;6.250;8.495;11.000
1492494123;13.785;4.635;6.246;8.524;11.004
1492494128;13.658;4.574;6.247;8.637;11.107
1492494133;13.666;4.574;6.242;8.459;10.968
1492494138;13.655;4.582;6.249;8.505;11.001
1492494143;13.784;4.633;6.253;8.634;10.943
1492494148;13.659;4.581;6.248;8.605;11.107
1492494153;13.670;4.583;6.251;8.494;11.004
1492494158;13.785;4.614;6.253;8.492;11.008
1492494163;13.650;4.632;6.257;8.633;11.096
1492494168;13.668;4.581;6.243;8.459;10.981
1492494173;13.673;4.584;6.253;8.501;11.008
1492494178;13.771;4.627;6.250;8.485;10.997
1492494183;13.668;4.574;6.255;8.641;11.111
1492494188;13.670;4.583;6.255;8.498;11.011
1492494193;13.778;4.582;6.251;8.502;10.998
1492494198;13.772;4.632;6.255;8.637;10.977
1492494203;13.672;4.574;6.256;8.649;11.114
1492494208;13.659;4.576;6.257;8.478;10.999
1492494213;13.720;4.581;6.248;8.507;11.001
1492494218;13.785;4.634;6.248;8.647;11.055
1492494223;13.671;4.574;6.248;8.510;11.110
1492494228;13.656;4.576;6.249;8.487;11.009
1492494233;13.781;4.632;6.248;8.510;11.003
1492494239;13.635;4.597;6.254;8.645;11.102
1492494244;13.670;4.581;6.242;8.469;10.998
1492494249;13.686;4.582;6.262;8.495;11.007
1492494254;13.781;4.634;6.263;8.637;10.961
1492494259;13.659;4.578;6.262;8.624;11.107
1492494264;13.667;4.581;6.251;8.508;11.008
1492494269;13.785;4.596;6.263;8.488;10.965
1492494274;13.663;4.631;6.263;8.633;11.112
1492494279;13.670;4.582;6.248;8.475;11.039
1492494284;13.669;4.583;6.247;8.500;11.005
1492494289;13.768;4.628;6.251;8.469;10.991
1492494294;13.662;4.573;6.258;8.657;11.112
1492494299;13.670;4.583;6.257;8.483;10.949
1492494304;13.677;4.582;6.255;8.488;11.002
1492494309;13.784;4.632;6.257;8.645;10.988
1492494314;13.670;4.583;6.253;8.575;11.104
1492494319;13.670;4.578;6.261;8.482;10.979
1492494324;13.781;4.633;6.263;8.491;10.990
1492494329;13.649;4.634;6.264;8.644;11.106
1492494334;13.659;4.578;6.258;8.500;10.983
1492494339;13.670;4.582;6.259;8.506;11.006
1492494344;13.785;4.633;6.250;8.486;10.997
1492494349;13.670;4.574;6.251;8.643;11.065
1492494355;13.667;4.582;6.260;8.515;10.998
1492494360;13.728;4.584;6.254;8.505;10.992
1492494365;13.772;4.629;6.253;8.669;11.024
1492494370;13.668;4.583;6.258;8.486;11.099
1492494375;13.669;4.582;6.258;8.492;11.003
1492494380;13.785;4.634;6.254;8.501;10.988
1492494385;13.636;4.618;6.260;8.653;11.099
1492494390;13.670;4.585;6.256;8.490;10.977
1492494395;13.656;4.579;6.250;8.506;10.988
1492494400;13.781;4.634;6.252;8.483;10.997
1492494405;13.670;4.576;6.261;8.647;11.103
1492494410;13.670;4.584;6.248;8.493;10.987
1492494415;13.770;4.577;6.242;8.498;10.990
1492494420;13.781;4.632;6.255;8.643;11.088
1492494425;13.647;4.578;6.255;8.480;11.080
