1492520407;13.546;4.578;6.267;8.462;11.113
1492520412;13.668;4.630;6.260;8.481;11.102
1492520417;13.510;4.599;6.262;8.646;11.270
1492520422;13.546;4.581;6.255;8.505;11.108
1492520427;13.545;4.580;6.254;8.507;11.125
1492520432;13.671;4.630;6.263;8.649;11.122
1492520437;13.547;4.581;6.254;8.612;11.255
1492520442;13.502;4.570;6.264;8.484;11.119
1492520447;13.655;4.627;6.260;8.507;11.117
1492520452;13.520;4.612;6.258;8.645;11.259
1492520457;13.546;4.580;6.256;8.510;11.097
1492520462;13.545;4.581;6.261;8.512;11.118
1492520467;13.671;4.630;6.259;8.653;11.123
1492520472;13.531;4.574;6.255;8.647;11.226
1492520478;13.532;4.574;6.256;8.477;11.124
1492520483;13.668;4.629;6.262;8.501;11.116
1492520488;13.523;4.621;6.266;8.638;11.257
1492520493;13.546;4.581;6.261;8.513;11.106
1492520498;13.545;4.581;6.261;8.491;11.124
1492520503;13.656;4.619;6.258;8.670;11.117
1492520508;13.515;4.577;6.260;8.535;11.247
1492520513;13.543;4.583;6.259;8.507;11.123
1492520518;13.671;4.633;6.261;8.508;11.113
1492520523;13.523;4.587;6.261;8.659;11.254
1492520528;13.546;4.582;6.264;8.511;11.099
1492520533;13.538;4.582;6.269;8.489;11.110
1492520538;13.652;4.628;6.281;8.648;11.157
1492520543;13.544;4.582;6.265;8.485;11.257
1492520548;13.546;4.583;6.262;8.509;11.118
1492520553;13.670;4.634;6.258;8.500;11.121
1492520558;13.527;4.572;6.260;8.648;11.266
1492520563;13.546;4.582;6.255;8.499;11.102
1492520568;13.543;4.577;6.258;8.512;11.122
1492520573;13.655;4.628;6.258;8.637;11.237
1492520578;13.544;4.583;6.255;8.467;11.258
1492520583;13.545;4.583;6.261;8.492;11.114
1492520588;13.671;4.633;6.264;8.506;11.119
1492520594;13.524;4.589;6.259;8.643;11.267
1492520599;13.533;4.579;6.263;8.499;11.097
1492520604;13.530;4.578;6.262;8.498;11.114
1492520609;13.668;4.633;6.266;8.639;11.095
1492520614;13.547;4.585;6.271;8.487;11.259
1492520619;13.546;4.584;6.265;8.525;11.105
1492520624;13.671;4.635;6.261;8.507;11.105
1492520629;13.503;4.569;6.263;8.642;11.240
1492520634;13.531;4.579;6.263;8.486;11.087
1492520639;13.542;4.583;6.261;8.504;11.116
1492520644;13.671;4.634;6.261;8.642;11.138
1492520649;13.546;4.585;6.266;8.462;11.234
1492520654;13.546;4.584;6.258;8.496;11.106
1492520659;13.662;4.625;6.278;8.480;11.096
1492520664;13.521;4.566;6.270;8.658;11.236
1492520669;13.543;4.584;6.264;8.498;11.099
1492520674;13.631;4.585;6.267;8.514;11.114
1492520679;13.671;4.635;6.264;8.655;11.249
1492520684;13.547;4.587;6.258;8.479;11.174
1492520689;13.546;4.586;6.259;8.479;11.099
1492520694;13.667;4.634;6.263;8.492;11.078
1492520699;13.538;4.575;6.261;8.645;11.250
1492520704;13.545;4.586;6.267;8.515;11.104
1492520710;13.671;4.586;6.257;8.510;11.114
1492520715;13.558;4.636;6.257;8.642;11.248
1492520720;13.546;4.586;6.259;8.479;11.097
1492520725;13.532;4.580;6.253;8.509;11.095
1492520730;13.657;4.629;6.267;8.500;11.106
1492520735;13.546;4.575;6.266;8.657;11.249
1492520740;13.545;4.585;6.265;8.522;11.110
1492520745;13.670;4.584;6.257;8.516;11.111
1492520750;13.584;4.636;6.258;8.649;11.252
1492520755;13.531;4.579;6.250;8.468;11.137
1492520760;13.530;4.583;6.272;8.509;11.104
1492520765;13.668;4.636;6.253;8.504;11.102
1492520770;13.546;4.576;6.270;8.650;11.251
1492520775;13.546;4.585;6.265;8.515;11.104
1492520780;13.670;4.584;6.253;8.528;11.109
1492520785;13.551;4.623;6.263;8.625;11.234
1492520790;13.531;4.582;6.267;8.480;11.094
1492520795;13.542;4.586;6.265;8.511;11.112
1492520800;13.671;4.637;6.257;8.539;11.106
1492520805;13.546;4.579;6.254;8.646;11.251
1492520810;13.546;4.585;6.260;8.521;11.107
1492520815;13.670;4.600;6.266;8.467;11.104
1492520820;13.511;4.632;6.260;8.640;11.224
1492520826;13.543;4.586;6.260;8.482;11.089
1492520831;13.545;4.586;6.255;8.508;11.110
1492520836;13.671;4.636;6.257;8.550;11.111
1492520841;13.547;4.581;6.255;8.652;11.253
1492520846;13.545;4.587;6.257;8.496;11.050
1492520851;13.653;4.603;6.271;8.482;11.097
1492520856;13.519;4.635;6.257;8.639;11.260
1492520861;13.546;4.586;6.262;8.487;11.090
1492520866;13.545;4.587;6.256;8.509;11.102
1492520871;13.670;4.638;6.261;8.563;11.105
1492520876;13.546;4.583;6.264;8.638;11.257
1492520881;13.511;4.576;6.253;8.496;11.100
1492520886;13.668;4.637;6.260;8.518;11.101
1492520891;13.523;4.621;6.257;8.637;11.252
1492520896;13.546;4.587;6.261;8.507;11.099
1492520901;13.545;4.588;6.262;8.520;11.113
1492520906;13.671;4.639;6.263;8.583;11.112
1492520911;13.530;4.574;6.263;8.658;11.236
1492520916;13.543;4.585;6.261;8.503;11.108
1492520921;13.670;4.636;6.258;8.508;11.107
1492520926;13.523;4.637;6.258;8.644;11.254
1492520931;13.546;4.588;6.257;8.521;11.089
1492520937;13.545;4.588;6.261;8.499;11.102
1492520942;13.655;4.631;6.259;8.653;11.071
1492520947;13.543;4.586;6.257;8.521;11.254
1492520952;13.511;4.572;6.287;8.460;11.088
1492520957;13.667;4.635;6.255;8.505;11.111
1492520962;13.523;4.579;6.258;8.642;11.253
1492520967;13.546;4.588;6.261;8.517;11.098
1492520972;13.526;4.576;6.261;8.499;11.100
1492520977;13.635;4.633;6.262;8.641;11.106
1492520982;13.543;4.586;6.264;8.471;11.167
1492520987;13.537;4.587;6.259;8.507;11.099
1492520992;13.670;4.638;6.261;8.501;11.105
1492520997;13.527;4.576;6.257;8.641;11.259
1492521002;13.546;4.586;6.254;8.499;11.096
1492521007;13.602;4.587;6.262;8.506;11.080
1492521012;13.655;4.635;6.265;8.643;11.181
1492521017;13.531;4.582;6.257;8.468;11.180
1492521022;13.545;4.588;6.254;8.521;11.101
1492521027;13.671;4.639;6.250;8.496;11.113
1492521032;13.546;4.577;6.260;8.636;11.252
1492521037;13.546;4.586;6.255;8.510;11.104
1492521042;13.655;4.582;6.255;8.509;11.103
1492521047;13.645;4.631;6.253;8.646;11.254
1492521053;13.543;4.587;6.254;8.474;11.160
1492521058;13.545;4.588;6.257;8.530;11.117
1492521063;13.671;4.638;6.253;8.505;11.106
1492521068;13.537;4.577;6.262;8.641;11.268
1492521073;13.530;4.582;6.253;8.499;11.106
1492521078;13.588;4.580;6.265;8.486;11.112
1492521083;13.668;4.635;6.261;8.639;11.238
1492521088;13.546;4.586;6.261;8.468;11.255
1492521093;13.545;4.587;6.257;8.509;11.109
1492521098;13.671;4.638;6.262;8.505;11.105
1492521103;13.529;4.572;6.268;8.654;11.239
1492521108;13.527;4.581;6.264;8.501;11.088
1492521113;13.667;4.585;6.260;8.499;11.104
1492521118;13.631;4.637;6.264;8.639;11.255
1492521123;13.546;4.587;6.265;8.478;11.097
1492521128;13.545;4.587;6.254;8.506;11.105
1492521133;13.664;4.630;6.259;8.501;11.098
1492521138;13.530;4.573;6.253;8.659;11.235
1492521143;13.543;4.587;6.262;8.508;11.103
1492521148;13.671;4.603;6.257;8.508;11.105
1492521153;13.522;4.639;6.263;8.640;11.258
1492521158;13.546;4.588;6.257;8.512;11.101
1492521163;13.545;4.588;6.270;8.500;11.096
1492521168;13.668;4.636;6.269;8.575;11.102
1492521174;13.544;4.582;6.256;8.651;11.265
1492521179;13.546;4.588;6.267;8.510;11.115
1492521184;13.671;4.638;6.256;8.499;11.107
1492521189;13.523;4.624;6.262;8.641;11.249
1492521194;13.546;4.587;6.267;8.509;11.086
1492521199;13.531;4.586;6.261;8.475;11.089
1492521204;13.664;4.636;6.263;8.638;11.114
1492521209;13.546;4.587;6.266;8.549;11.263
1492521214;13.542;4.587;6.264;8.507;11.103
1492521219;13.670;4.637;6.261;8.497;11.113
1492521224;13.526;4.578;6.262;8.638;11.252
1492521229;13.532;4.582;6.260;8.510;11.085
1492521234;13.527;4.582;6.260;8.501;11.103
1492521239;13.671;4.638;6.261;8.656;11.239
1492521244;13.546;4.588;6.250;8.486;11.257
1492521249;13.545;4.588;6.261;8.515;11.111
1492521254;13.671;4.639;6.255;8.513;11.109
1492521259;13.533;4.573;6.264;8.651;11.255
1492521264;13.531;4.584;6.266;8.495;11.105
1492521269;13.668;4.589;6.253;8.526;11.113
1492521274;13.601;4.639;6.258;8.660;11.257
1492521279;13.546;4.589;6.264;8.461;11.112
1492521284;13.545;4.590;6.261;8.526;11.111
1492521290;13.652;4.634;6.252;8.505;11.096
1492521295;13.531;4.575;6.265;8.647;11.238
1492521300;13.543;4.589;6.258;8.515;11.106
1492521305;13.671;4.593;6.265;8.498;11.112
1492521310;13.523;4.640;6.260;8.650;11.251
1492521315;13.546;4.590;6.265;8.486;11.087
1492521320;13.533;4.580;6.267;8.478;11.094
1492521325;13.655;4.633;6.265;8.589;11.098
1492521330;13.544;4.585;6.254;8.641;11.259
1492521335;13.545;4.589;6.254;8.495;11.108
1492521340;13.671;4.640;6.252;8.505;11.108
1492521345;13.523;4.621;6.258;8.646;11.251
1492521350;13.546;4.589;6.257;8.487;11.071
1492521355;13.525;4.583;6.254;8.507;11.095
1492521360;13.668;4.639;6.266;8.654;11.099
1492521365;13.546;4.590;6.254;8.534;11.248
1492521370;13.545;4.589;6.263;8.514;11.109
1492521375;13.671;4.640;6.254;8.511;11.101
1492521380;13.525;4.579;6.263;8.643;11.247
1492521385;13.519;4.583;6.271;8.470;11.087
1492521390;13.579;4.588;6.259;8.506;11.103
1492521395;13.658;4.636;6.260;8.641;11.215
1492521400;13.546;4.590;6.258;8.468;11.265
1492521406;13.545;4.589;6.266;8.517;11.100
1492521411;13.671;4.641;6.262;8.511;11.108
1492521416;13.516;4.573;6.251;8.649;11.239
1492521421;13.543;4.589;6.255;8.505;11.109
1492521426;13.634;4.589;6.256;8.504;11.111
1492521431;13.671;4.641;6.263;8.660;11.261
1492521436;13.546;4.590;6.256;8.469;11.262
1492521441;13.545;4.589;6.266;8.518;11.103
1492521446;13.652;4.633;6.261;8.500;11.091
1492521451;13.544;4.578;6.272;8.641;11.254
1492521456;13.546;4.589;6.261;8.511;11.102
1492521461;13.671;4.590;6.264;8.504;11.111
1492521466;13.578;4.639;6.266;8.643;11.253
1492521471;13.547;4.589;6.263;8.490;11.096
1492521476;13.533;4.578;6.261;8.483;11.099
1492521481;13.668;4.638;6.261;8.500;11.104
1492521486;13.547;4.580;6.257;8.658;11.255
1492521491;13.546;4.588;6.259;8.507;11.099
1492521496;13.671;4.592;6.265;8.505;11.099
1492521501;13.523;4.639;6.260;8.643;11.251
1492521506;13.547;4.587;6.285;8.481;11.077
1492521511;13.543;4.588;6.260;8.506;11.107
1492521516;13.671;4.640;6.257;8.599;11.109
1492521522;13.547;4.589;6.254;8.648;11.252
1492521527;13.546;4.589;6.266;8.506;11.100
1492521532;13.671;4.583;6.265;8.514;11.110
1492521537;13.532;4.639;6.260;8.637;11.249
1492521542;13.532;4.585;6.260;8.478;11.159
1492521547;13.546;4.589;6.266;8.503;11.107
1492521552;13.671;4.640;6.254;8.500;11.073
1492521557;13.517;4.582;6.261;8.648;11.249
1492521562;13.546;4.589;6.254;8.515;11.104
1492521567;13.539;4.588;6.265;8.497;11.100
1492521572;13.658;4.634;6.260;8.640;11.107
1492521577;13.544;4.579;6.270;8.530;11.215
1492521582;13.537;4.586;6.262;8.503;11.107
1492521587;13.661;4.634;6.261;8.496;11.104
1492521592;13.521;4.585;6.258;8.662;11.249
1492521597;13.546;4.590;6.268;8.516;11.097
1492521602;13.541;4.589;6.256;8.517;11.108
1492521607;13.671;4.639;6.265;8.643;11.141
1492521612;13.532;4.582;6.260;8.465;11.246
1492521617;13.530;4.583;6.262;8.500;11.096
1492521622;13.668;4.638;6.251;8.496;11.106
1492521627;13.536;4.580;6.257;8.645;11.258
1492521632;13.547;4.588;6.258;8.512;11.106
1492521638;13.592;4.587;6.254;8.505;11.099
1492521643;13.655;4.633;6.262;8.645;11.132
1492521648;13.532;4.583;6.253;8.472;11.216
1492521653;13.544;4.588;6.254;8.510;11.108
1492521658;13.671;4.638;6.256;8.507;11.105
1492521663;13.533;4.578;6.255;8.641;11.252
1492521668;13.547;4.589;6.264;8.504;11.101
1492521673;13.648;4.583;6.271;8.488;11.106
1492521678;13.604;4.633;6.257;8.642;11.236
1492521683;13.544;4.587;6.254;8.461;11.080
1492521688;13.546;4.589;6.254;8.515;11.102
1492521693;13.671;4.640;6.261;8.510;11.101
1492521698;13.547;4.580;6.274;8.645;11.252
1492521703;13.543;4.584;6.266;8.491;11.107
1492521708;13.668;4.583;6.269;8.504;11.091
1492521713;13.560;4.638;6.264;8.644;11.246
1492521718;13.547;4.589;6.255;8.488;11.084
1492521723;13.546;4.588;6.256;8.506;11.108
1492521728;13.671;4.639;6.258;8.508;11.105
1492521733;13.547;4.580;6.260;8.641;11.213
1492521738;13.537;4.588;6.266;8.473;11.105
1492521743;13.668;4.595;6.263;8.517;11.101
1492521748;13.523;4.640;6.259;8.661;11.260
1492521754;13.547;4.589;6.264;8.496;11.086
1492521759;13.545;4.589;6.257;8.508;11.096
1492521764;13.672;4.639;6.260;8.507;11.100
1492521769;13.532;4.572;6.260;8.648;11.227
1492521774;13.533;4.586;6.262;8.513;11.108
1492521779;13.671;4.585;6.253;8.496;11.102
1492521784;13.523;4.638;6.259;8.638;11.251
1492521789;13.547;4.589;6.253;8.491;11.086
1492521794;13.546;4.589;6.265;8.511;11.104
1492521799;13.658;4.633;6.259;8.594;11.111
1492521804;13.532;4.580;6.265;8.633;11.250
1492521809;13.546;4.588;6.255;8.505;11.106
1492521814;13.671;4.624;6.264;8.516;11.109
1492521819;13.524;4.639;6.262;8.650;11.254
1492521824;13.547;4.589;6.260;8.508;11.085
1492521829;13.531;4.583;6.258;8.495;11.086
1492521834;13.647;4.632;6.260;8.659;11.107
1492521839;13.544;4.587;6.253;8.594;11.250
1492521844;13.546;4.589;6.261;8.517;11.105
1492521849;13.671;4.639;6.265;8.512;11.102
1492521854;13.524;4.629;6.258;8.645;11.260
1492521859;13.530;4.581;6.269;8.488;11.067
1492521865;13.534;4.582;6.260;8.464;11.100
1492521870;13.669;4.639;6.259;8.652;11.079
1492521875;13.548;4.589;6.262;8.570;11.258
1492521880;13.547;4.588;6.258;8.499;11.107
1492521885;13.671;4.639;6.258;8.511;11.108
1492521890;13.524;4.588;6.312;8.636;11.219
1492521895;13.545;4.587;6.260;8.500;11.080
1492521900;13.527;4.588;6.263;8.506;11.100
1492521905;13.672;4.640;6.285;8.641;11.136
1492521910;13.545;4.587;6.254;8.462;11.254
1492521915;13.547;4.589;6.257;8.501;11.112
1492521920;13.671;4.640;6.260;8.491;11.063
1492521925;13.534;4.578;6.269;8.641;11.255
1492521930;13.534;4.585;6.258;8.504;11.108
1492521935;13.628;4.589;6.265;8.512;11.110
1492521940;13.672;4.640;6.259;8.644;11.263
1492521945;13.548;4.590;6.261;8.502;11.242
1492521950;13.547;4.591;6.267;8.517;11.100
1492521955;13.656;4.633;6.255;8.500;11.101
1492521960;13.533;4.575;6.274;8.663;11.246
1492521965;13.545;4.590;6.263;8.514;11.113
1492521970;13.671;4.590;6.259;8.509;11.100
1492521976;13.675;4.640;6.258;8.647;11.251
1492521981;13.548;4.591;6.266;8.478;11.279
1492521986;13.530;4.584;6.255;8.485;11.095
1492521991;13.654;4.636;6.255;8.494;11.095
1492521996;13.545;4.581;6.258;8.660;11.252
1492522001;13.547;4.592;6.254;8.503;11.108
1492522006;13.672;4.590;6.259;8.511;11.102
1492522011;13.605;4.641;6.260;8.640;11.249
1492522016;13.520;4.586;6.272;8.458;11.079
1492522021;13.515;4.584;6.268;8.490;11.096
1492522026;13.669;4.640;6.261;8.497;11.111
1492522031;13.548;4.583;6.271;8.643;11.260
1492522036;13.547;4.591;6.267;8.515;11.105
1492522041;13.671;4.596;6.265;8.513;11.104
1492522046;13.523;4.635;6.261;8.668;11.223
1492522051;13.541;4.581;6.261;8.471;11.082
1492522056;13.544;4.590;6.257;8.502;11.113
1492522061;13.671;4.641;6.261;8.580;11.107
1492522066;13.548;4.588;6.260;8.647;11.251
1492522071;13.547;4.591;6.256;8.519;11.113
1492522076;13.671;4.622;6.261;8.480;11.074
1492522082;13.519;4.638;6.255;8.640;11.246
1492522087;13.545;4.591;6.259;8.507;11.093
1492522092;13.547;4.591;6.266;8.510;11.105
1492522097;13.672;4.640;6.258;8.548;11.114
1492522102;13.548;4.584;6.251;8.648;11.253
1492522107;13.547;4.591;6.255;8.510;11.098
1492522112;13.657;4.594;6.261;8.491;11.094
1492522117;13.511;4.640;6.268;8.661;11.263
1492522122;13.548;4.590;6.255;8.482;11.096
1492522127;13.547;4.590;6.255;8.499;11.109
1492522132;13.672;4.641;6.260;8.567;11.111
1492522137;13.548;4.584;6.257;8.646;11.257
1492522142;13.534;4.583;6.271;8.502;11.101
1492522147;13.656;4.631;6.261;8.519;11.107
1492522152;13.524;4.621;6.263;8.645;11.190
1492522157;13.535;4.585;6.265;8.505;11.095
1492522162;13.543;4.588;6.258;8.512;11.104
1492522167;13.672;4.640;6.263;8.647;11.085
1492522172;13.533;4.584;6.270;8.472;11.225
1492522177;13.545;4.587;6.259;8.481;11.078
1492522182;13.659;4.636;6.269;8.507;11.111
1492522187;13.511;4.573;6.267;8.661;11.256
1492522193;13.545;4.586;6.257;8.503;11.094
1492522198;13.540;4.588;6.264;8.518;11.105
1492522203;13.672;4.640;6.260;8.661;11.263
1492522208;13.548;4.588;6.260;8.479;11.240
1492522213;13.532;4.581;6.259;8.474;11.105
1492522218;13.641;4.631;6.263;8.486;11.111
1492522223;13.522;4.586;6.258;8.640;11.264
1492522228;13.548;4.588;6.264;8.510;11.086
1492522233;13.541;4.587;6.253;8.515;11.114
1492522238;13.672;4.637;6.264;8.643;11.166
1492522243;13.532;4.580;6.261;8.462;11.243
1492522248;13.541;4.581;6.254;8.496;11.109
1492522253;13.670;4.636;6.248;8.506;11.109
1492522258;13.532;4.578;6.255;8.660;11.259
1492522263;13.548;4.588;6.252;8.514;11.104
1492522268;13.629;4.588;6.258;8.512;11.115
1492522273;13.673;4.637;6.269;8.644;11.228
1492522278;13.546;4.587;6.262;8.483;11.252
1492522283;13.545;4.587;6.257;8.504;11.113
1492522289;13.673;4.638;6.261;8.507;11.110
1492522294;13.548;4.577;6.265;8.651;11.252
1492522299;13.547;4.587;6.255;8.518;11.107
1492522304;13.673;4.587;6.255;8.497;11.071
1492522309;13.641;4.636;6.260;8.635;11.221
1492522314;13.544;4.586;6.266;8.476;11.087
1492522319;13.547;4.588;6.254;8.507;11.112
1492522324;13.673;4.638;6.262;8.502;11.105
1492522329;13.548;4.578;6.260;8.647;11.254
1492522334;13.548;4.588;6.266;8.511;11.109
1492522339;13.660;4.583;6.258;8.505;11.097
1492522344;13.555;4.635;6.257;8.657;11.258
1492522349;13.548;4.590;6.267;8.462;11.096
1492522354;13.548;4.590;6.257;8.517;11.110
1492522359;13.673;4.640;6.257;8.500;11.112
1492522364;13.549;4.581;6.262;8.648;11.263
1492522369;13.533;4.584;6.258;8.478;11.100
1492522374;13.659;4.604;6.264;8.502;11.097
1492522379;13.522;4.640;6.259;8.642;11.249
1492522384;13.548;4.591;6.261;8.488;11.089
1492522389;13.547;4.590;6.255;8.517;11.103
1492522394;13.673;4.640;6.261;8.567;11.102
1492522399;13.530;4.579;6.262;8.651;11.236
1492522405;13.514;4.582;6.255;8.486;11.092
1492522410;13.670;4.610;6.259;8.498;11.104
1492522415;13.525;4.640;6.259;8.655;11.259
1492522420;13.548;4.591;6.252;8.492;11.094
1492522425;13.547;4.591;6.253;8.513;11.102
1492522430;13.673;4.638;6.277;8.548;11.123
1492522435;13.544;4.578;6.276;8.659;11.244
1492522440;13.545;4.589;6.263;8.509;11.103
1492522445;13.673;4.596;6.258;8.511;11.110
1492522450;13.525;4.639;6.261;8.647;11.259
1492522455;13.548;4.590;6.254;8.502;11.090
1492522460;13.548;4.589;6.256;8.493;11.092
1492522465;13.670;4.638;6.252;8.566;11.082
1492522470;13.546;4.586;6.269;8.637;11.263
1492522475;13.548;4.590;6.260;8.492;11.104
1492522480;13.673;4.624;6.260;8.499;11.107
1492522485;13.526;4.640;6.258;8.661;11.256
1492522490;13.549;4.590;6.255;8.505;11.081
1492522495;13.532;4.585;6.261;8.506;11.116
1492522500;13.657;4.636;6.266;8.540;11.098
1492522505;13.549;4.583;6.274;8.646;11.258
1492522510;13.549;4.589;6.258;8.509;11.099
1492522515;13.673;4.587;6.262;8.508;11.109
1492522521;13.589;4.638;6.266;8.650;11.246
1492522526;13.536;4.584;6.263;8.488;11.079
1492522531;13.510;4.577;6.263;8.483;11.096
1492522536;13.670;4.640;6.255;8.510;11.105
1492522541;13.549;4.580;6.266;8.643;11.258
1492522546;13.549;4.589;6.259;8.520;11.109
1492522551;13.673;4.589;6.263;8.514;11.107
1492522556;13.655;4.632;6.262;8.632;11.237
1492522561;13.541;4.581;6.270;8.468;11.145
1492522566;13.545;4.586;6.259;8.508;11.102
1492522571;13.673;4.638;6.265;8.508;11.100
1492522576;13.549;4.578;6.264;8.655;11.247
1492522581;13.549;4.588;6.253;8.494;11.097
1492522586;13.659;4.581;6.270;8.481;11.087
1492522591;13.522;4.636;6.259;8.603;11.236
1492522596;13.547;4.587;6.255;8.471;11.092
1492522601;13.548;4.588;6.258;8.525;11.097
1492522606;13.674;4.639;6.264;8.552;11.097
1492522611;13.549;4.585;6.268;8.646;11.250
1492522616;13.549;4.588;6.266;8.471;11.088
1492522621;13.671;4.604;6.262;8.507;11.089
1492522626;13.512;4.636;6.253;8.646;11.242
1492522631;13.549;4.587;6.251;8.501;11.094
1492522637;13.548;4.587;6.264;8.496;11.108
1492522642;13.674;4.638;6.258;8.534;11.106
1492522647;13.549;4.580;6.252;8.662;11.243
1492522652;13.535;4.581;6.258;8.484;11.099
1492522657;13.660;4.585;6.253;8.509;11.104
1492522662;13.526;4.639;6.262;8.652;11.249
1492522667;13.549;4.588;6.266;8.488;11.090
1492522672;13.548;4.586;6.260;8.502;11.109
1492522677;13.674;4.638;6.258;8.591;11.102
1492522682;13.534;4.578;6.257;8.651;11.229
1492522687;13.533;4.580;6.265;8.500;11.100
1492522692;13.671;4.637;6.264;8.509;11.103
1492522697;13.527;4.630;6.259;8.656;11.248
1492522702;13.549;4.585;6.254;8.518;11.085
1492522707;13.548;4.586;6.255;8.510;11.108
1492522712;13.657;4.629;6.258;8.665;11.107
1492522717;13.537;4.581;6.254;8.526;11.231
1492522722;13.546;4.585;6.252;8.496;11.097
1492522727;13.674;4.637;6.262;8.515;11.100
1492522732;13.527;4.582;6.259;8.651;11.245
1492522737;13.549;4.587;6.261;8.513;11.082
1492522742;13.545;4.586;6.273;8.491;11.099
1492522748;13.655;4.631;6.265;8.643;11.116
1492522753;13.547;4.587;6.248;8.478;11.236
1492522758;13.537;4.582;6.260;8.496;11.103
1492522763;13.671;4.635;6.251;8.517;11.108
1492522768;13.532;4.577;6.257;8.662;11.249
1492522773;13.550;4.588;6.262;8.507;11.082
1492522778;13.538;4.586;6.261;8.504;11.067
1492522783;13.663;4.633;6.261;8.662;11.227
1492522788;13.520;4.582;6.254;8.459;11.221
1492522793;13.547;4.587;6.263;8.506;11.108
1492522798;13.674;4.638;6.260;8.502;11.101
1492522803;13.546;4.579;6.270;8.641;11.260
1492522808;13.550;4.588;6.263;8.514;11.110
1492522813;13.646;4.580;6.265;8.487;11.091
1492522818;13.630;4.628;6.255;8.645;11.244
1492522823;13.547;4.587;6.251;8.498;11.099
1492522828;13.549;4.588;6.254;8.510;11.111
1492522833;13.674;4.638;6.256;8.507;11.103
1492522838;13.550;4.577;6.261;8.657;11.252
1492522843;13.550;4.586;6.259;8.508;11.071
1492522848;13.661;4.585;6.264;8.485;11.102
1492522854;13.523;4.636;6.265;8.651;11.249
1492522859;13.550;4.588;6.252;8.488;11.093
1492522864;13.549;4.587;6.262;8.498;11.104
1492522869;13.674;4.637;6.262;8.541;11.104
1492522874;13.551;4.582;6.257;8.645;11.254
1492522879;13.537;4.582;6.262;8.512;11.112
1492522884;13.664;4.586;6.261;8.496;11.104
1492522889;13.673;4.636;6.265;8.653;11.248
1492522894;13.550;4.586;6.256;8.471;11.265
1492522899;13.549;4.587;6.260;8.517;11.117
1492522904;13.674;4.639;6.253;8.516;11.115
1492522909;13.523;4.571;6.260;8.641;11.237
1492522914;13.535;4.580;6.267;8.499;11.095
1492522919;13.637;4.586;6.262;8.520;11.105
1492522924;13.676;4.637;6.255;8.646;11.260
1492522929;13.551;4.586;6.274;8.455;11.218
1492522934;13.547;4.586;6.258;8.503;11.107
1492522939;13.671;4.637;6.258;8.519;11.096
1492522944;13.532;4.572;6.264;8.644;11.250
1492522949;13.547;4.586;6.263;8.506;11.111
1492522954;13.674;4.587;6.252;8.516;11.109
1492522959;13.593;4.639;6.261;8.649;11.259
1492522965;13.551;4.588;6.258;8.489;11.185
1492522970;13.550;4.587;6.252;8.493;11.097
1492522975;13.644;4.631;6.261;8.470;11.102
1492522980;13.548;4.577;6.259;8.639;11.268
1492522985;13.551;4.588;6.260;8.511;11.116
1492522990;13.674;4.587;6.257;8.514;11.115
1492522995;13.677;4.637;6.259;8.653;11.260
1492523000;13.551;4.587;6.257;8.495;11.101
1492523005;13.537;4.572;6.289;8.493;11.101
1492523010;13.672;4.637;6.254;8.500;11.112
1492523015;13.551;4.578;6.268;8.659;11.257
1492523020;13.551;4.589;6.257;8.497;11.114
1492523025;13.675;4.588;6.257;8.517;11.109
1492523030;13.612;4.639;6.259;8.652;11.257
1492523035;13.551;4.587;6.260;8.445;11.100
1492523040;13.547;4.586;6.260;8.503;11.114
1492523045;13.675;4.637;6.260;8.503;11.115
1492523050;13.551;4.578;6.260;8.657;11.262
1492523055;13.551;4.588;6.252;8.521;11.118
1492523060;13.675;4.588;6.254;8.515;11.107
1492523065;13.528;4.636;6.260;8.640;11.245
1492523070;13.538;4.580;6.258;8.498;11.099
1492523076;13.544;4.587;6.265;8.501;11.113
1492523081;13.675;4.637;6.256;8.555;11.114
1492523086;13.551;4.580;6.268;8.650;11.263
1492523091;13.551;4.586;6.251;8.509;11.112
1492523096;13.675;4.584;6.259;8.509;11.114
1492523101;13.542;4.630;6.255;8.648;11.261
1492523106;13.548;4.585;6.265;8.465;11.222
1492523111;13.551;4.586;6.256;8.497;11.120
1492523116;13.675;4.636;6.260;8.508;11.117
1492523121;13.552;4.576;6.263;8.657;11.259
1492523126;13.551;4.585;6.260;8.503;11.119
1492523131;13.661;4.579;6.261;8.481;11.114
1492523136;13.653;4.635;6.265;8.652;11.265
1492523141;13.551;4.585;6.250;8.478;11.242
1492523146;13.551;4.584;6.257;8.507;11.116
1492523151;13.675;4.634;6.263;8.517;11.107
1492523156;13.551;4.576;6.261;8.641;11.255
1492523161;13.536;4.578;6.258;8.499;11.110
1492523166;13.672;4.582;6.255;8.498;11.106
1492523171;13.659;4.635;6.257;8.658;11.257
1492523176;13.552;4.584;6.257;8.479;11.257
1492523181;13.551;4.584;6.254;8.513;11.110
1492523186;13.675;4.634;6.258;8.515;11.116
1492523192;13.537;4.567;6.267;8.646;11.251
1492523197;13.548;4.583;6.265;8.507;11.106
1492523202;13.675;4.583;6.250;8.517;11.107
1492523207;13.663;4.634;6.260;8.656;11.262
1492523212;13.552;4.584;6.267;8.485;11.101
1492523217;13.551;4.584;6.252;8.508;11.110
1492523222;13.675;4.633;6.259;8.475;11.091
1492523227;13.549;4.573;6.260;8.639;11.261
