1492549206;13.735;4.637;6.241;8.657;11.030
1492549211;13.616;4.587;6.242;8.537;11.139
1492549216;13.592;4.580;6.255;8.467;11.012
1492549221;13.732;4.625;6.272;8.494;11.025
1492549226;13.584;4.633;6.248;8.658;11.135
1492549231;13.616;4.586;6.248;8.508;11.039
1492549236;13.615;4.585;6.240;8.500;11.054
1492549241;13.735;4.637;6.243;8.581;11.050
1492549246;13.616;4.583;6.244;8.646;11.109
1492549251;13.604;4.587;6.246;8.507;11.062
1492549256;13.722;4.581;6.239;8.516;11.048
1492549261;13.675;4.630;6.252;8.637;11.139
1492549266;13.614;4.585;6.234;8.469;11.181
1492549271;13.616;4.587;6.235;8.521;11.051
1492549276;13.735;4.638;6.228;8.511;11.044
1492549281;13.598;4.581;6.241;8.649;11.147
1492549286;13.601;4.581;6.245;8.487;11.036
1492549291;13.610;4.584;6.261;8.480;11.005
1492549296;13.732;4.636;6.245;8.657;11.038
1492549301;13.617;4.587;6.241;8.496;11.147
1492549306;13.617;4.586;6.239;8.505;11.045
1492549311;13.735;4.637;6.233;8.517;11.057
1492549317;13.583;4.607;6.242;8.649;11.126
1492549322;13.614;4.586;6.233;8.471;11.000
1492549327;13.612;4.586;6.248;8.512;11.058
1492549332;13.735;4.639;6.243;8.640;11.052
1492549337;13.616;4.587;6.237;8.646;11.143
1492549342;13.617;4.588;6.237;8.509;11.057
1492549347;13.719;4.605;6.242;8.492;11.033
1492549352;13.592;4.634;6.242;8.627;11.124
1492549357;13.604;4.586;6.231;8.488;11.050
1492549362;13.616;4.588;6.243;8.516;11.053
1492549367;13.735;4.637;6.247;8.504;11.055
1492549372;13.617;4.577;6.252;8.632;11.139
1492549377;13.617;4.585;6.255;8.491;11.010
1492549382;13.732;4.586;6.249;8.499;11.056
1492549387;13.721;4.631;6.243;8.647;11.141
1492549392;13.617;4.587;6.243;8.488;11.104
1492549397;13.617;4.589;6.248;8.526;11.053
1492549402;13.735;4.637;6.246;8.509;11.046
1492549407;13.598;4.577;6.243;8.644;11.095
1492549412;13.614;4.586;6.245;8.507;11.033
1492549417;13.615;4.583;6.253;8.494;11.040
1492549422;13.732;4.636;6.239;8.658;11.069
1492549427;13.617;4.587;6.244;8.575;11.147
1492549433;13.617;4.586;6.237;8.511;11.054
1492549438;13.735;4.636;6.243;8.520;11.036
1492549443;13.583;4.631;6.243;8.631;11.138
1492549448;13.585;4.580;6.246;8.499;11.008
1492549453;13.613;4.586;6.244;8.503;11.048
1492549458;13.735;4.637;6.250;8.546;11.042
1492549463;13.617;4.580;6.239;8.655;11.146
1492549468;13.617;4.587;6.239;8.507;11.041
1492549473;13.723;4.579;6.243;8.486;11.057
1492549478;13.700;4.630;6.245;8.659;11.130
1492549483;13.614;4.585;6.243;8.479;11.136
1492549488;13.617;4.588;6.234;8.515;11.048
1492549493;13.735;4.638;6.246;8.518;11.048
1492549498;13.600;4.576;6.250;8.653;11.137
1492549503;13.600;4.581;6.237;8.485;11.022
1492549508;13.668;4.580;6.247;8.497;11.015
1492549513;13.733;4.635;6.245;8.637;11.096
1492549518;13.617;4.587;6.238;8.486;11.142
1492549523;13.617;4.587;6.243;8.512;11.048
1492549528;13.735;4.637;6.251;8.506;11.040
1492549533;13.566;4.629;6.245;8.638;11.123
1492549538;13.614;4.585;6.240;8.478;10.997
1492549543;13.615;4.584;6.251;8.506;11.045
1492549549;13.735;4.636;6.245;8.515;11.052
1492549554;13.617;4.579;6.248;8.649;11.146
1492549559;13.617;4.588;6.241;8.514;11.045
1492549564;13.734;4.578;6.241;8.499;11.027
1492549569;13.635;4.635;6.244;8.657;11.121
1492549574;13.605;4.585;6.249;8.482;11.106
1492549579;13.616;4.586;6.233;8.506;11.043
1492549584;13.736;4.636;6.239;8.509;11.051
1492549589;13.618;4.577;6.249;8.648;11.140
1492549594;13.617;4.585;6.242;8.487;11.011
1492549599;13.699;4.584;6.241;8.507;11.039
1492549604;13.723;4.630;6.245;8.645;11.071
1492549609;13.618;4.585;6.233;8.473;11.147
1492549614;13.616;4.586;6.245;8.509;11.050
1492549619;13.736;4.636;6.238;8.514;11.054
1492549624;13.596;4.636;6.248;8.638;11.142
1492549629;13.603;4.580;6.243;8.514;11.029
1492549634;13.601;4.579;6.249;8.504;11.048
1492549639;13.733;4.634;6.245;8.563;11.056
1492549644;13.618;4.576;6.242;8.635;11.137
1492549649;13.617;4.586;6.252;8.516;11.051
1492549654;13.736;4.586;6.248;8.507;11.052
1492549659;13.696;4.631;6.239;8.648;11.143
1492549665;13.605;4.580;6.240;8.458;11.172
1492549670;13.614;4.584;6.243;8.512;11.046
1492549675;13.736;4.635;6.241;8.510;11.048
1492549680;13.611;4.576;6.239;8.638;11.146
1492549685;13.617;4.586;6.237;8.517;11.048
1492549690;13.635;4.579;6.239;8.502;11.018
1492549695;13.720;4.629;6.243;8.660;10.983
1492549700;13.615;4.585;6.243;8.540;11.148
1492549705;13.617;4.586;6.251;8.509;11.046
1492549710;13.736;4.636;6.244;8.509;11.047
1492549715;13.596;4.616;6.244;8.639;11.150
1492549720;13.600;4.577;6.252;8.490;11.016
1492549725;13.601;4.578;6.245;8.507;11.024
1492549730;13.733;4.633;6.244;8.629;11.049
1492549735;13.616;4.579;6.240;8.638;11.139
1492549740;13.617;4.584;6.240;8.510;11.049
1492549745;13.736;4.614;6.238;8.502;11.049
1492549750;13.596;4.630;6.236;8.633;11.123
1492549755;13.615;4.581;6.246;8.478;11.002
1492549760;13.614;4.583;6.240;8.518;11.051
1492549765;13.736;4.635;6.251;8.514;11.043
1492549770;13.617;4.576;6.242;8.660;11.144
1492549775;13.617;4.585;6.248;8.515;11.041
1492549780;13.736;4.585;6.251;8.510;11.032
1492549786;13.676;4.631;6.247;8.659;11.134
1492549791;13.615;4.584;6.249;8.473;11.092
1492549796;13.617;4.584;6.234;8.508;11.045
1492549801;13.736;4.634;6.241;8.506;11.041
1492549806;13.603;4.575;6.243;8.644;11.150
1492549811;13.617;4.585;6.232;8.512;11.036
1492549816;13.601;4.580;6.234;8.498;11.033
1492549821;13.721;4.633;6.244;8.622;10.812
1492549826;13.606;4.580;6.251;8.523;11.147
1492549831;13.617;4.584;6.244;8.502;10.999
1492549836;13.732;4.634;6.242;8.495;11.039
1492549841;13.596;4.624;6.245;8.644;11.151
1492549846;13.617;4.586;6.251;8.516;11.031
1492549851;13.604;4.580;6.247;8.508;11.048
1492549856;13.723;4.630;6.240;8.559;11.053
1492549861;13.600;4.570;6.270;8.665;11.133
1492549866;13.614;4.582;6.248;8.511;11.044
1492549871;13.736;4.598;6.243;8.505;11.039
1492549876;13.595;4.634;6.241;8.652;11.143
1492549881;13.618;4.586;6.234;8.471;11.025
1492549886;13.602;4.579;6.241;8.511;11.031
1492549891;13.734;4.634;6.236;8.502;10.990
1492549896;13.606;4.573;6.251;8.648;11.145
1492549902;13.618;4.584;6.234;8.516;11.047
1492549907;13.714;4.585;6.235;8.510;11.044
1492549912;13.736;4.635;6.239;8.656;11.073
1492549917;13.598;4.580;6.237;8.462;11.127
1492549922;13.614;4.583;6.240;8.517;11.049
1492549927;13.722;4.631;6.248;8.506;11.050
1492549932;13.611;4.576;6.247;8.644;11.149
1492549937;13.618;4.585;6.236;8.513;11.035
1492549942;13.628;4.584;6.251;8.512;11.050
1492549947;13.731;4.625;6.253;8.662;11.013
1492549952;13.615;4.585;6.243;8.519;11.151
1492549957;13.605;4.578;6.233;8.505;11.050
1492549962;13.733;4.634;6.242;8.507;11.043
1492549967;13.596;4.633;6.252;8.639;11.144
1492549972;13.618;4.585;6.236;8.515;11.017
1492549977;13.617;4.585;6.256;8.460;11.005
1492549982;13.734;4.633;6.244;8.619;11.054
1492549987;13.603;4.577;6.233;8.638;11.129
1492549992;13.615;4.583;6.239;8.518;11.052
1492549997;13.736;4.605;6.242;8.512;11.055
1492550002;13.595;4.635;6.242;8.644;11.148
1492550007;13.618;4.585;6.244;8.492;11.012
1492550012;13.605;4.584;6.236;8.516;11.048
1492550018;13.718;4.629;6.272;8.475;11.017
1492550023;13.595;4.601;6.246;8.641;11.147
1492550028;13.618;4.585;6.237;8.508;11.024
1492550033;13.617;4.584;6.251;8.507;11.044
1492550038;13.736;4.635;6.243;8.615;11.053
1492550043;13.606;4.576;6.245;8.631;11.136
1492550048;13.615;4.585;6.240;8.471;11.017
1492550053;13.733;4.624;6.234;8.510;11.047
1492550058;13.596;4.634;6.242;8.647;11.141
1492550063;13.618;4.585;6.239;8.511;11.031
1492550068;13.617;4.586;6.247;8.519;11.049
1492550073;13.723;4.629;6.244;8.539;11.046
1492550078;13.615;4.577;6.239;8.650;11.135
1492550083;13.603;4.583;6.248;8.517;11.041
1492550088;13.736;4.583;6.240;8.515;11.046
1492550093;13.672;4.635;6.250;8.639;11.137
1492550098;13.618;4.585;6.238;8.480;11.085
1492550103;13.602;4.581;6.237;8.509;11.015
1492550108;13.733;4.634;6.235;8.515;11.048
1492550113;13.581;4.615;6.249;8.648;11.137
1492550118;13.615;4.585;6.243;8.512;11.014
1492550123;13.616;4.586;6.236;8.515;11.041
1492550128;13.736;4.635;6.241;8.590;11.046
1492550134;13.607;4.568;6.243;8.640;11.132
1492550139;13.615;4.583;6.245;8.509;11.039
1492550144;13.721;4.581;6.240;8.464;11.038
1492550149;13.631;4.634;6.246;8.640;11.148
1492550154;13.618;4.585;6.241;8.482;11.046
1492550159;13.617;4.584;6.245;8.504;11.048
1492550164;13.736;4.635;6.252;8.510;10.965
1492550169;13.612;4.574;6.250;8.638;11.143
1492550174;13.597;4.578;6.239;8.480;11.012
1492550179;13.708;4.583;6.245;8.521;11.049
1492550184;13.737;4.634;6.240;8.643;11.141
1492550189;13.618;4.584;6.248;8.486;11.150
1492550194;13.617;4.584;6.237;8.517;11.034
1492550199;13.724;4.628;6.251;8.499;11.043
1492550204;13.598;4.562;6.255;8.648;11.135
1492550209;13.615;4.582;6.235;8.505;11.048
1492550214;13.627;4.584;6.235;8.516;11.052
1492550219;13.737;4.634;6.233;8.635;11.012
1492550224;13.619;4.584;6.242;8.477;11.144
1492550229;13.603;4.578;6.240;8.490;11.035
1492550234;13.734;4.631;6.263;8.488;11.015
1492550239;13.595;4.583;6.236;8.656;11.147
1492550244;13.618;4.584;6.239;8.516;11.020
1492550250;13.617;4.583;6.245;8.514;11.043
1492550255;13.737;4.634;6.247;8.634;11.042
1492550260;13.597;4.577;6.243;8.565;11.136
1492550265;13.615;4.583;6.246;8.484;10.995
1492550270;13.734;4.632;6.251;8.510;11.056
1492550275;13.596;4.634;6.249;8.656;11.146
1492550280;13.618;4.585;6.240;8.513;11.031
1492550285;13.617;4.585;6.251;8.518;11.048
1492550290;13.723;4.627;6.253;8.569;11.021
1492550295;13.616;4.578;6.239;8.643;11.123
1492550300;13.602;4.583;6.253;8.501;11.042
1492550305;13.737;4.580;6.246;8.512;11.050
1492550310;13.652;4.634;6.245;8.650;11.145
1492550315;13.618;4.586;6.242;8.485;11.029
1492550320;13.617;4.584;6.243;8.482;10.984
1492550325;13.733;4.632;6.245;8.511;11.040
1492550330;13.606;4.569;6.248;8.642;11.131
1492550335;13.606;4.581;6.247;8.516;11.035
1492550340;13.688;4.583;6.235;8.519;11.045
1492550345;13.737;4.635;6.237;8.640;11.140
1492550350;13.619;4.584;6.247;8.495;11.162
1492550355;13.606;4.579;6.240;8.519;11.055
1492550361;13.715;4.629;6.240;8.491;11.023
1492550366;13.596;4.580;6.244;8.644;11.140
1492550371;13.618;4.585;6.235;8.516;11.029
1492550376;13.617;4.586;6.251;8.518;11.047
1492550381;13.737;4.635;6.249;8.593;11.045
1492550386;13.592;4.574;6.256;8.655;11.129
1492550391;13.600;4.578;6.255;8.506;11.025
1492550396;13.734;4.581;6.252;8.516;11.047
1492550401;13.681;4.635;6.239;8.641;11.150
1492550406;13.619;4.585;6.246;8.486;11.160
1492550411;13.618;4.584;6.234;8.512;11.051
1492550416;13.724;4.625;6.236;8.472;11.037
1492550421;13.605;4.570;6.282;8.632;11.118
1492550426;13.604;4.577;6.247;8.494;11.024
1492550431;13.601;4.583;6.240;8.513;11.051
1492550436;13.737;4.635;6.248;8.657;11.043
1492550441;13.619;4.583;6.241;8.482;11.149
1492550446;13.618;4.584;6.234;8.512;11.045
1492550451;13.737;4.635;6.238;8.483;10.994
1492550456;13.584;4.613;6.239;8.644;11.135
1492550462;13.615;4.574;6.261;8.483;10.908
1492550467;13.610;4.583;6.240;8.513;11.041
1492550472;13.737;4.636;6.247;8.621;11.050
1492550477;13.619;4.581;6.243;8.642;11.151
1492550482;13.618;4.584;6.246;8.511;11.044
1492550487;13.708;4.578;6.250;8.510;11.018
1492550492;13.634;4.632;6.240;8.637;11.146
1492550497;13.602;4.577;6.240;8.482;11.059
1492550502;13.615;4.583;6.246;8.517;11.050
1492550507;13.737;4.635;6.233;8.515;11.052
1492550512;13.619;4.575;6.247;8.636;11.148
1492550517;13.613;4.578;6.241;8.520;11.037
1492550522;13.658;4.582;6.243;8.512;11.039
1492550527;13.702;4.627;6.240;8.658;11.095
1492550532;13.616;4.583;6.251;8.487;11.159
1492550537;13.618;4.582;6.235;8.512;11.048
1492550542;13.737;4.635;6.232;8.512;11.052
1492550547;13.605;4.574;6.250;8.623;11.137
1492550552;13.615;4.581;6.243;8.516;11.035
1492550557;13.614;4.578;6.272;8.517;11.028
1492550562;13.734;4.632;6.246;8.644;11.041
1492550568;13.619;4.582;6.237;8.652;11.149
1492550573;13.618;4.583;6.245;8.509;11.047
1492550578;13.736;4.598;6.250;8.523;11.035
1492550583;13.584;4.632;6.243;8.639;11.148
1492550588;13.618;4.585;6.228;8.480;11.015
1492550593;13.604;4.578;6.233;8.499;11.037
1492550598;13.734;4.632;6.242;8.543;11.050
1492550603;13.619;4.577;6.241;8.638;11.148
1492550608;13.618;4.582;6.236;8.515;11.046
1492550613;13.725;4.574;6.237;8.500;11.045
1492550618;13.637;4.633;6.245;8.634;11.153
1492550623;13.585;4.577;6.245;8.453;11.108
1492550628;13.615;4.583;6.234;8.510;11.048
1492550633;13.737;4.634;6.240;8.510;11.051
1492550638;13.619;4.574;6.248;8.636;11.145
1492550643;13.607;4.578;6.247;8.486;11.045
1492550648;13.681;4.585;6.249;8.517;11.040
1492550653;13.737;4.629;6.242;8.654;10.994
1492550658;13.611;4.583;6.244;8.591;11.154
1492550663;13.618;4.585;6.248;8.510;11.052
1492550668;13.737;4.629;6.250;8.517;11.050
1492550673;13.584;4.629;6.246;8.639;11.124
1492550678;13.615;4.584;6.234;8.507;11.034
1492550684;13.617;4.585;6.235;8.509;11.055
1492550689;13.725;4.629;6.244;8.567;11.053
1492550694;13.619;4.578;6.238;8.658;11.143
1492550699;13.618;4.586;6.246;8.518;11.046
1492550704;13.729;4.585;6.255;8.507;11.036
1492550709;13.594;4.633;6.243;8.650;11.146
1492550714;13.618;4.584;6.243;8.495;11.027
1492550719;13.606;4.579;6.256;8.514;11.046
1492550724;13.734;4.634;6.250;8.516;11.045
1492550729;13.619;4.576;6.252;8.639;11.142
1492550734;13.618;4.584;6.244;8.503;11.012
1492550739;13.713;4.584;6.247;8.507;11.047
1492550744;13.738;4.635;6.241;8.636;11.144
1492550749;13.607;4.581;6.243;8.472;11.132
1492550754;13.616;4.584;6.234;8.516;11.043
1492550759;13.737;4.635;6.243;8.513;11.060
1492550764;13.597;4.635;6.243;8.655;11.099
1492550769;13.609;4.585;6.252;8.484;11.026
1492550774;13.618;4.585;6.245;8.515;11.050
1492550779;13.724;4.628;6.248;8.489;11.047
1492550784;13.617;4.575;6.252;8.645;11.140
1492550789;13.619;4.586;6.239;8.517;11.053
1492550794;13.737;4.585;6.249;8.519;11.054
1492550800;13.691;4.630;6.247;8.651;11.153
1492550805;13.618;4.584;6.236;8.501;11.122
1492550810;13.618;4.582;6.241;8.481;11.039
1492550815;13.722;4.630;6.241;8.505;11.053
1492550820;13.610;4.576;6.245;8.657;11.143
1492550825;13.619;4.587;6.251;8.522;11.054
1492550830;13.602;4.580;6.245;8.486;11.057
1492550835;13.734;4.633;6.239;8.647;11.040
1492550840;13.619;4.585;6.248;8.592;11.146
1492550845;13.607;4.582;6.249;8.493;11.031
1492550850;13.735;4.635;6.253;8.503;11.049
1492550855;13.597;4.632;6.240;8.636;11.154
1492550860;13.604;4.581;6.249;8.496;11.015
1492550865;13.615;4.586;6.245;8.522;11.059
1492550870;13.737;4.636;6.241;8.625;11.051
1492550875;13.605;4.577;6.249;8.646;11.137
1492550880;13.617;4.584;6.237;8.508;11.045
1492550885;13.737;4.583;6.236;8.514;11.056
1492550890;13.665;4.630;6.253;8.646;11.142
1492550895;13.617;4.585;6.241;8.484;11.127
1492550900;13.619;4.585;6.246;8.507;11.047
1492550905;13.737;4.634;6.241;8.473;11.023
1492550910;13.612;4.576;6.249;8.657;11.142
1492550915;13.619;4.586;6.234;8.517;11.052
1492550921;13.612;4.582;6.265;8.486;11.026
1492550926;13.735;4.634;6.249;8.657;11.027
1492550931;13.619;4.586;6.250;8.603;11.143
1492550936;13.619;4.585;6.242;8.497;11.039
1492550941;13.727;4.618;6.249;8.502;11.047
1492550946;13.597;4.635;6.249;8.654;11.152
1492550951;13.619;4.587;6.240;8.470;10.992
1492550956;13.615;4.584;6.250;8.502;11.048
1492550961;13.737;4.635;6.251;8.561;11.044
1492550966;13.620;4.580;6.241;8.659;11.146
1492550971;13.608;4.582;6.251;8.506;11.052
1492550976;13.735;4.582;6.252;8.510;11.044
1492550981;13.630;4.634;6.251;8.636;11.149
1492550986;13.608;4.581;6.235;8.488;11.094
1492550991;13.614;4.585;6.248;8.518;11.047
1492550996;13.737;4.635;6.251;8.501;11.054
1492551001;13.607;4.571;6.250;8.660;11.135
1492551006;13.616;4.585;6.246;8.518;11.048
1492551011;13.644;4.585;6.236;8.509;11.043
1492551016;13.725;4.630;6.246;8.648;11.009
1492551021;13.617;4.584;6.242;8.534;11.140
1492551026;13.605;4.582;6.238;8.474;11.016
1492551032;13.727;4.632;6.254;8.484;11.031
1492551037;13.595;4.633;6.241;8.659;11.137
1492551042;13.619;4.586;6.239;8.512;11.031
1492551047;13.618;4.585;6.245;8.514;11.038
1492551052;13.738;4.636;6.241;8.609;11.049
1492551057;13.591;4.577;6.249;8.640;11.124
1492551062;13.605;4.581;6.235;8.471;11.039
1492551067;13.722;4.588;6.246;8.494;11.045
1492551072;13.595;4.636;6.244;8.655;11.147
1492551077;13.619;4.587;6.242;8.513;11.025
1492551082;13.618;4.586;6.237;8.516;11.045
1492551087;13.737;4.636;6.239;8.480;11.019
1492551092;13.617;4.574;6.248;8.638;11.136
1492551097;13.601;4.578;6.251;8.485;11.037
1492551102;13.711;4.584;6.236;8.508;11.057
1492551107;13.738;4.635;6.241;8.653;11.148
1492551112;13.620;4.586;6.237;8.493;11.151
1492551117;13.619;4.587;6.246;8.506;11.013
1492551122;13.725;4.635;6.242;8.505;11.038
1492551127;13.586;4.613;6.252;8.639;11.134
1492551132;13.617;4.586;6.251;8.515;11.024
1492551137;13.618;4.586;6.246;8.517;11.044
1492551142;13.738;4.637;6.248;8.619;11.045
1492551148;13.620;4.580;6.240;8.642;11.138
1492551153;13.607;4.580;6.246;8.506;11.043
1492551158;13.736;4.582;6.243;8.504;11.011
1492551163;13.614;4.635;6.240;8.644;11.132
1492551168;13.620;4.585;6.245;8.482;11.024
1492551173;13.619;4.585;6.248;8.513;11.046
1492551178;13.738;4.636;6.239;8.509;11.042
1492551183;13.607;4.571;6.253;8.640;11.147
1492551188;13.617;4.582;6.247;8.512;11.031
1492551193;13.725;4.579;6.234;8.516;11.043
1492551198;13.737;4.635;6.250;8.635;11.136
1492551203;13.619;4.585;6.229;8.479;11.149
1492551208;13.619;4.586;6.249;8.514;11.038
1492551213;13.720;4.629;6.235;8.494;11.025
1492551218;13.600;4.576;6.248;8.646;11.146
1492551223;13.607;4.578;6.249;8.513;11.031
1492551228;13.616;4.584;6.248;8.512;11.047
1492551233;13.738;4.635;6.247;8.640;11.033
1492551238;13.620;4.585;6.239;8.588;11.141
1492551243;13.619;4.577;6.251;8.493;11.015
1492551248;13.735;4.631;6.246;8.515;11.054
1492551253;13.582;4.627;6.250;8.631;11.127
1492551258;13.617;4.583;6.239;8.497;11.023
1492551263;13.619;4.585;6.239;8.514;11.048
1492551269;13.738;4.636;6.249;8.564;11.051
1492551274;13.620;4.578;6.246;8.653;11.117
1492551279;13.617;4.583;6.233;8.515;11.048
1492551284;13.729;4.571;6.250;8.490;11.028
1492551289;13.717;4.633;6.248;8.648;11.143
1492551294;13.620;4.585;6.248;8.483;11.158
1492551299;13.619;4.584;6.237;8.515;11.057
1492551304;13.738;4.634;6.240;8.509;11.036
1492551309;13.598;4.569;6.242;8.649;11.139
1492551314;13.621;4.583;6.246;8.490;10.997
1492551319;13.698;4.582;6.242;8.517;11.045
1492551324;13.738;4.634;6.241;8.644;11.051
1492551329;13.620;4.585;6.245;8.490;11.162
1492551334;13.620;4.584;6.248;8.514;11.056
1492551339;13.724;4.628;6.248;8.516;11.049
1492551344;13.595;4.632;6.243;8.635;11.141
1492551349;13.605;4.576;6.243;8.482;11.027
1492551354;13.616;4.581;6.236;8.514;11.058
1492551359;13.739;4.634;6.243;8.518;11.060
1492551364;13.620;4.575;6.249;8.659;11.147
1492551369;13.605;4.576;6.251;8.498;11.020
1492551374;13.735;4.583;6.238;8.507;11.057
1492551379;13.725;4.628;6.251;8.650;11.061
1492551385;13.618;4.581;6.244;8.482;11.186
1492551390;13.620;4.583;6.243;8.512;11.056
1492551395;13.738;4.633;6.248;8.512;11.058
1492551400;13.581;4.582;6.253;8.662;11.155
1492551405;13.617;4.582;6.236;8.506;11.035
1492551410;13.589;4.575;6.246;8.484;11.062
1492551415;13.735;4.631;6.247;8.635;11.036
1492551420;13.620;4.582;6.247;8.623;11.158
1492551425;13.620;4.583;6.246;8.514;11.053
1492551430;13.738;4.604;6.249;8.490;11.018
1492551435;13.595;4.631;6.240;8.638;11.157
1492551440;13.620;4.575;6.260;8.486;11.006
1492551445;13.617;4.582;6.236;8.522;11.054
1492551450;13.738;4.632;6.246;8.507;11.047
1492551455;13.620;4.572;6.247;8.655;11.158
1492551460;13.620;4.582;6.235;8.511;10.971
1492551465;13.728;4.584;6.235;8.506;11.049
1492551470;13.738;4.632;6.244;8.644;11.119
1492551475;13.614;4.581;6.240;8.491;11.156
1492551480;13.620;4.583;6.239;8.520;11.056
1492551485;13.738;4.632;6.250;8.516;11.059
1492551490;13.599;4.603;6.249;8.649;11.148
1492551495;13.605;4.576;6.252;8.513;11.031
1492551501;13.619;4.583;6.237;8.513;11.042
1492551506;13.723;4.628;6.243;8.638;11.057
1492551511;13.620;4.582;6.242;8.651;11.146
1492551516;13.620;4.582;6.237;8.523;11.057
1492551521;13.738;4.609;6.239;8.513;11.059
1492551526;13.583;4.626;6.244;8.641;11.145
1492551531;13.618;4.580;6.236;8.487;11.041
1492551536;13.604;4.576;6.245;8.505;11.051
1492551541;13.736;4.633;6.253;8.519;11.054
1492551546;13.621;4.573;6.251;8.643;11.148
1492551551;13.620;4.582;6.241;8.516;11.054
1492551556;13.723;4.575;6.262;8.487;11.016
1492551561;13.724;4.631;6.246;8.647;11.155
1492551566;13.606;4.576;6.249;8.487;11.146
1492551571;13.620;4.582;6.261;8.515;11.048
1492551576;13.738;4.631;6.242;8.515;11.054
1492551581;13.598;4.631;6.243;8.659;11.153
1492551586;13.614;4.570;6.257;8.510;11.016
1492551591;13.616;4.579;6.248;8.521;11.047
1492551596;13.715;4.625;6.250;8.643;11.030
1492551601;13.618;4.580;6.246;8.638;11.155
1492551606;13.620;4.581;6.242;8.513;11.059
1492551611;13.738;4.614;6.235;8.508;11.059
1492551617;13.598;4.630;6.246;8.613;11.121
1492551622;13.618;4.580;6.254;8.488;11.023
1492551627;13.575;4.575;6.243;8.496;11.031
1492551632;13.736;4.630;6.245;8.515;11.041
1492551637;13.621;4.572;6.242;8.643;11.138
1492551642;13.620;4.580;6.254;8.511;11.047
1492551647;13.738;4.582;6.251;8.511;11.050
1492551652;13.738;4.632;6.247;8.642;11.139
1492551657;13.620;4.577;6.262;8.465;11.127
1492551662;13.620;4.581;6.241;8.508;11.046
1492551667;13.726;4.625;6.253;8.476;11.015
1492551672;13.618;4.571;6.248;8.660;11.143
1492551677;13.620;4.582;6.238;8.526;11.029
1492551682;13.619;4.583;6.246;8.522;11.055
1492551687;13.739;4.633;6.241;8.649;10.997
1492551692;13.615;4.581;6.244;8.632;11.145
1492551697;13.603;4.577;6.232;8.482;11.037
1492551702;13.736;4.615;6.233;8.496;11.054
1492551707;13.599;4.633;6.235;8.654;11.141
1492551712;13.620;4.584;6.243;8.517;11.027
1492551717;13.619;4.584;6.233;8.519;11.038
1492551722;13.723;4.628;6.243;8.504;11.047
1492551727;13.610;4.562;6.241;8.637;11.139
1492551733;13.618;4.583;6.235;8.507;11.055
1492551738;13.739;4.585;6.240;8.524;11.045
1492551743;13.743;4.634;6.239;8.648;11.140
1492551748;13.620;4.583;6.244;8.484;11.155
1492551753;13.605;4.578;6.249;8.490;11.057
1492551758;13.736;4.634;6.242;8.492;11.036
1492551763;13.604;4.574;6.243;8.645;11.149
1492551768;13.620;4.585;6.241;8.513;11.024
1492551773;13.612;4.583;6.248;8.508;11.054
1492551778;13.739;4.634;6.235;8.636;11.046
1492551783;13.606;4.570;6.242;8.659;11.146
1492551788;13.618;4.585;6.232;8.510;11.053
1492551793;13.726;4.578;6.238;8.504;11.048
1492551798;13.625;4.633;6.243;8.649;11.148
1492551803;13.620;4.584;6.243;8.485;11.088
1492551808;13.620;4.584;6.247;8.519;11.052
1492551813;13.721;4.629;6.247;8.515;11.042
1492551818;13.618;4.575;6.243;8.639;11.146
1492551823;13.606;4.579;6.234;8.492;11.037
1492551828;13.708;4.582;6.245;8.510;11.049
1492551833;13.738;4.635;6.233;8.653;11.148
1492551838;13.620;4.587;6.247;8.492;11.148
1492551843;13.620;4.583;6.263;8.494;11.014
1492551848;13.736;4.634;6.233;8.510;11.042
1492551854;13.583;4.584;6.247;8.637;11.137
1492551859;13.618;4.583;6.232;8.507;11.024
1492551864;13.620;4.586;6.242;8.511;11.049
1492551869;13.738;4.636;6.242;8.640;11.017
1492551874;13.621;4.585;6.242;8.617;11.110
1492551879;13.618;4.585;6.248;8.510;11.041
1492551884;13.713;4.620;6.238;8.502;11.027
1492551889;13.596;4.633;6.243;8.649;11.134
1492551894;13.621;4.586;6.246;8.517;11.027
1492551899;13.620;4.587;6.239;8.518;11.044
1492551904;13.739;4.638;6.240;8.545;11.038
1492551909;13.609;4.574;6.240;8.645;11.134
1492551914;13.621;4.581;6.246;8.497;11.014
1492551919;13.736;4.585;6.239;8.523;11.047
1492551924;13.706;4.637;6.241;8.640;11.138
1492551929;13.621;4.586;6.243;8.472;11.133
1492551934;13.620;4.587;6.240;8.516;11.047
1492551939;13.726;4.633;6.227;8.502;11.042
1492551944;13.606;4.576;6.250;8.637;11.105
1492551949;13.618;4.586;6.238;8.507;11.041
1492551954;13.611;4.587;6.249;8.514;11.047
1492551959;13.738;4.637;6.245;8.657;11.009
1492551965;13.621;4.587;6.244;8.565;11.137
1492551970;13.605;4.579;6.241;8.491;11.009
1492551975;13.736;4.637;6.238;8.527;11.023
1492551980;13.585;4.633;6.243;8.648;11.135
1492551985;13.621;4.586;6.249;8.508;11.017
1492551990;13.620;4.587;6.248;8.515;11.046
1492551995;13.739;4.639;6.240;8.569;11.051
1492552000;13.610;4.570;6.255;8.645;11.139
1492552005;13.618;4.585;6.234;8.503;11.045
1492552010;13.721;4.580;6.247;8.512;11.011
1492552015;13.734;4.636;6.246;8.639;11.147
1492552020;13.621;4.588;6.245;8.489;11.143
1492552025;13.620;4.588;6.248;8.517;11.036
