1492477202;13.636;4.586;6.268;8.533;11.053
1492477207;13.753;4.608;6.257;8.530;11.042
1492477212;13.614;4.637;6.266;8.643;11.163
1492477218;13.636;4.589;6.254;8.516;11.030
1492477223;13.624;4.584;6.264;8.532;11.032
1492477228;13.741;4.637;6.268;8.526;11.037
1492477233;13.636;4.580;6.273;8.650;11.155
1492477238;13.636;4.589;6.270;8.529;11.057
1492477243;13.733;4.589;6.254;8.527;11.052
1492477248;13.749;4.640;6.266;8.641;11.076
1492477253;13.622;4.582;6.270;8.491;11.162
1492477258;13.623;4.581;6.260;8.518;11.056
1492477263;13.752;4.637;6.253;8.514;11.059
1492477268;13.615;4.624;6.263;8.653;11.161
1492477273;13.637;4.587;6.267;8.513;11.037
1492477278;13.635;4.588;6.251;8.512;11.063
1492477283;13.732;4.632;6.263;8.586;11.039
1492477288;13.622;4.577;6.257;8.659;11.170
1492477293;13.634;4.587;6.261;8.516;11.056
1492477298;13.753;4.587;6.259;8.529;11.062
1492477303;13.725;4.635;6.265;8.659;11.172
1492477308;13.637;4.585;6.253;8.500;11.164
1492477313;13.630;4.575;6.257;8.521;11.046
1492477318;13.740;4.632;6.269;8.533;11.048
1492477323;13.622;4.576;6.268;8.637;11.165
1492477328;13.636;4.587;6.273;8.521;11.045
1492477333;13.639;4.588;6.259;8.515;11.057
1492477339;13.753;4.638;6.266;8.659;11.097
1492477344;13.637;4.588;6.272;8.567;11.119
1492477349;13.622;4.582;6.267;8.514;11.055
1492477354;13.751;4.637;6.255;8.530;11.063
1492477359;13.637;4.587;6.261;8.664;11.160
1492477364;13.637;4.588;6.259;8.535;11.032
1492477369;13.620;4.591;6.259;8.522;11.055
1492477374;13.754;4.642;6.260;8.661;10.997
1492477379;13.625;4.575;6.270;8.601;11.171
1492477384;13.634;4.592;6.247;8.516;11.044
1492477389;13.754;4.588;6.256;8.533;11.055
1492477394;13.748;4.641;6.261;8.661;11.168
1492477399;13.637;4.590;6.266;8.484;11.184
1492477404;13.636;4.590;6.248;8.517;11.056
1492477409;13.739;4.637;6.261;8.502;11.044
1492477414;13.614;4.596;6.264;8.650;11.158
1492477419;13.637;4.590;6.268;8.516;11.032
1492477424;13.635;4.590;6.252;8.522;11.047
1492477429;13.754;4.640;6.261;8.645;11.060
1492477434;13.625;4.581;6.254;8.657;11.161
1492477439;13.624;4.585;6.251;8.503;11.035
1492477444;13.751;4.626;6.262;8.512;11.048
1492477449;13.615;4.639;6.263;8.650;11.165
1492477455;13.637;4.588;6.250;8.497;11.027
1492477460;13.636;4.584;6.257;8.519;11.042
1492477465;13.754;4.634;6.259;8.502;11.048
1492477470;13.619;4.568;6.264;8.655;11.136
1492477475;13.634;4.584;6.254;8.511;11.046
1492477480;13.708;4.585;6.257;8.514;11.051
1492477485;13.754;4.635;6.259;8.639;11.114
1492477490;13.637;4.584;6.259;8.531;11.157
1492477495;13.637;4.584;6.261;8.523;11.050
1492477500;13.744;4.625;6.276;8.517;11.044
1492477505;13.613;4.607;6.258;8.656;11.161
1492477510;13.637;4.583;6.253;8.533;11.028
1492477515;13.635;4.583;6.252;8.528;11.043
1492477520;13.754;4.634;6.265;8.633;11.048
1492477525;13.637;4.583;6.261;8.638;11.158
1492477530;13.637;4.583;6.272;8.524;11.024
1492477535;13.751;4.603;6.262;8.503;11.037
1492477540;13.615;4.634;6.265;8.656;11.154
1492477545;13.637;4.583;6.267;8.493;11.020
1492477550;13.636;4.584;6.257;8.530;11.050
1492477555;13.754;4.635;6.264;8.507;11.042
1492477560;13.633;4.576;6.266;8.657;11.115
1492477565;13.630;4.583;6.265;8.495;11.041
1492477571;13.632;4.584;6.257;8.528;11.045
1492477576;13.754;4.636;6.264;8.656;11.005
1492477581;13.637;4.585;6.271;8.597;11.156
1492477586;13.637;4.586;6.254;8.516;11.039
1492477591;13.754;4.636;6.253;8.516;11.040
1492477596;13.601;4.629;6.264;8.641;11.160
1492477601;13.635;4.584;6.268;8.520;11.031
1492477606;13.636;4.584;6.261;8.536;11.042
1492477611;13.755;4.634;6.263;8.522;11.045
1492477616;13.638;4.574;6.260;8.640;11.164
1492477621;13.637;4.583;6.265;8.510;11.046
1492477626;13.739;4.578;6.263;8.511;11.025
1492477631;13.721;4.633;6.269;8.652;11.152
1492477636;13.637;4.584;6.253;8.496;11.172
1492477641;13.637;4.582;6.270;8.521;11.044
1492477646;13.755;4.633;6.261;8.510;11.042
1492477651;13.624;4.575;6.265;8.649;11.162
1492477656;13.614;4.577;6.260;8.522;10.992
1492477661;13.634;4.583;6.257;8.542;11.032
1492477666;13.724;4.630;6.259;8.636;11.037
1492477671;13.603;4.571;6.257;8.653;11.149
1492477676;13.635;4.584;6.265;8.507;11.046
1492477681;13.755;4.582;6.269;8.531;11.037
1492477687;13.717;4.635;6.262;8.658;11.149
1492477692;13.638;4.586;6.252;8.495;11.157
1492477697;13.630;4.574;6.257;8.503;11.012
1492477702;13.752;4.633;6.285;8.515;11.019
1492477707;13.626;4.576;6.260;8.644;11.162
1492477712;13.638;4.587;6.264;8.541;11.029
1492477717;13.626;4.586;6.255;8.529;11.041
1492477722;13.754;4.637;6.266;8.639;11.049
1492477727;13.639;4.578;6.260;8.531;11.151
1492477732;13.634;4.587;6.255;8.510;10.982
1492477737;13.752;4.638;6.271;8.515;11.033
1492477742;13.617;4.626;6.268;8.644;11.149
1492477747;13.638;4.589;6.253;8.516;11.019
1492477752;13.636;4.588;6.270;8.518;11.047
1492477757;13.754;4.639;6.264;8.581;11.011
1492477762;13.626;4.582;6.252;8.653;11.130
1492477767;13.626;4.588;6.264;8.525;11.038
1492477772;13.755;4.585;6.266;8.513;11.045
1492477777;13.742;4.637;6.262;8.653;11.152
1492477782;13.638;4.589;6.270;8.498;11.118
1492477787;13.637;4.589;6.261;8.533;11.033
1492477792;13.745;4.635;6.250;8.506;11.042
1492477797;13.607;4.587;6.259;8.652;11.146
1492477802;13.633;4.589;6.271;8.536;11.016
1492477808;13.641;4.591;6.261;8.521;11.046
1492477813;13.755;4.640;6.260;8.653;11.161
1492477818;13.640;4.582;6.258;8.535;11.155
1492477823;13.626;4.586;6.263;8.507;11.039
1492477828;13.739;4.635;6.265;8.507;11.036
1492477833;13.614;4.628;6.264;8.646;11.160
1492477838;13.638;4.591;6.255;8.530;11.022
1492477843;13.637;4.588;6.266;8.531;11.034
1492477848;13.755;4.639;6.266;8.535;11.034
1492477853;13.621;4.575;6.270;8.659;11.140
1492477858;13.623;4.585;6.265;8.491;11.032
1492477863;13.752;4.587;6.271;8.529;11.044
1492477868;13.755;4.639;6.264;8.645;11.151
1492477873;13.639;4.589;6.261;8.498;11.192
1492477878;13.634;4.587;6.262;8.518;11.041
1492477883;13.743;4.627;6.259;8.508;11.007
1492477888;13.600;4.591;6.262;8.665;11.122
1492477893;13.636;4.585;6.272;8.510;11.016
1492477898;13.637;4.585;6.269;8.537;11.043
1492477903;13.755;4.636;6.269;8.655;11.044
1492477908;13.632;4.587;6.267;8.663;11.161
1492477913;13.638;4.585;6.273;8.497;11.015
1492477918;13.744;4.595;6.263;8.494;11.003
1492477924;13.614;4.634;6.272;8.659;11.158
1492477929;13.638;4.586;6.267;8.484;11.071
1492477934;13.638;4.588;6.255;8.523;11.038
1492477939;13.755;4.638;6.260;8.507;11.044
1492477944;13.632;4.580;6.266;8.660;11.090
1492477949;13.626;4.586;6.281;8.506;11.019
1492477954;13.631;4.587;6.269;8.527;11.037
1492477959;13.755;4.636;6.262;8.650;11.163
1492477964;13.638;4.586;6.267;8.495;11.162
1492477969;13.638;4.587;6.262;8.505;11.039
1492477974;13.755;4.638;6.267;8.539;11.048
1492477979;13.606;4.611;6.263;8.623;11.140
1492477984;13.637;4.587;6.264;8.498;11.040
1492477989;13.637;4.586;6.267;8.531;11.037
1492477994;13.755;4.636;6.264;8.638;11.040
1492477999;13.638;4.585;6.261;8.647;11.150
1492478004;13.638;4.587;6.263;8.509;11.046
1492478009;13.740;4.578;6.261;8.524;10.976
1492478014;13.691;4.636;6.265;8.652;11.153
1492478019;13.638;4.588;6.260;8.494;11.154
1492478024;13.638;4.586;6.273;8.507;11.037
1492478029;13.756;4.637;6.250;8.508;11.039
1492478034;13.626;4.578;6.266;8.649;11.153
1492478040;13.624;4.582;6.266;8.499;10.945
1492478045;13.632;4.587;6.254;8.512;11.040
1492478050;13.752;4.637;6.266;8.645;11.016
1492478055;13.638;4.587;6.254;8.551;11.160
1492478060;13.638;4.587;6.266;8.509;11.035
1492478065;13.756;4.638;6.264;8.534;11.039
1492478070;13.590;4.632;6.257;8.661;11.099
1492478075;13.627;4.587;6.258;8.522;11.023
1492478080;13.637;4.587;6.266;8.534;11.037
1492478085;13.755;4.638;6.263;8.551;11.045
1492478090;13.638;4.582;6.260;8.661;11.159
1492478095;13.639;4.588;6.260;8.526;11.040
1492478100;13.756;4.583;6.295;8.530;11.011
1492478105;13.745;4.635;6.267;8.650;11.046
1492478110;13.639;4.587;6.260;8.590;11.154
1492478115;13.638;4.586;6.253;8.520;11.038
1492478120;13.755;4.627;6.248;8.504;11.040
1492478125;13.618;4.637;6.265;8.661;11.155
1492478130;13.639;4.587;6.265;8.502;10.974
1492478135;13.623;4.581;6.272;8.518;11.043
1492478140;13.755;4.637;6.253;8.527;11.043
1492478145;13.639;4.577;6.268;8.654;11.157
1492478150;13.641;4.586;6.257;8.504;11.024
1492478156;13.756;4.585;6.255;8.508;11.049
1492478161;13.755;4.637;6.260;8.650;11.060
1492478166;13.627;4.581;6.259;8.510;11.146
1492478171;13.638;4.586;6.263;8.527;11.048
1492478176;13.756;4.637;6.268;8.527;11.049
1492478181;13.639;4.637;6.261;8.644;11.161
1492478186;13.639;4.588;6.251;8.531;11.028
1492478191;13.638;4.587;6.255;8.512;11.048
1492478196;13.742;4.629;6.261;8.504;11.043
1492478201;13.637;4.577;6.263;8.640;11.159
1492478206;13.639;4.587;6.265;8.539;11.042
1492478211;13.756;4.588;6.268;8.536;11.043
1492478216;13.756;4.637;6.259;8.649;11.155
1492478221;13.639;4.586;6.254;8.483;11.154
1492478226;13.627;4.581;6.261;8.496;11.025
1492478231;13.753;4.637;6.252;8.518;11.039
1492478236;13.630;4.580;6.266;8.648;11.162
1492478241;13.637;4.588;6.255;8.526;11.023
1492478246;13.632;4.589;6.264;8.526;11.039
1492478251;13.755;4.637;6.264;8.649;11.100
1492478256;13.624;4.581;6.255;8.544;11.122
1492478261;13.636;4.587;6.254;8.483;11.032
1492478266;13.727;4.623;6.289;8.514;10.962
1492478271;13.594;4.627;6.290;8.625;11.107
1492478277;13.636;4.586;6.261;8.490;11.032
1492478282;13.638;4.587;6.268;8.508;11.038
1492478287;13.755;4.638;6.264;8.510;11.042
1492478292;13.639;4.581;6.261;8.661;11.163
1492478297;13.639;4.588;6.267;8.522;11.031
1492478302;13.744;4.580;6.257;8.510;10.971
1492478307;13.728;4.636;6.261;8.649;11.161
1492478312;13.640;4.588;6.250;8.502;11.127
1492478317;13.639;4.589;6.263;8.534;11.043
1492478322;13.756;4.637;6.248;8.511;11.045
1492478327;13.626;4.577;6.262;8.642;11.157
1492478332;13.627;4.580;6.259;8.525;11.009
1492478337;13.618;4.581;6.249;8.542;11.043
1492478342;13.755;4.639;6.266;8.643;11.032
1492478347;13.640;4.588;6.252;8.656;11.158
1492478352;13.639;4.588;6.268;8.530;11.037
1492478357;13.756;4.582;6.268;8.512;11.028
1492478362;13.672;4.632;6.269;8.660;11.131
1492478367;13.625;4.581;6.254;8.504;11.064
1492478372;13.636;4.588;6.253;8.531;11.030
1492478377;13.757;4.638;6.251;8.530;11.043
1492478382;13.635;4.577;6.261;8.653;11.145
1492478387;13.639;4.587;6.256;8.527;11.023
1492478393;13.594;4.582;6.260;8.502;10.996
1492478398;13.732;4.630;6.262;8.647;10.965
1492478403;13.637;4.586;6.266;8.630;11.136
1492478408;13.639;4.587;6.261;8.513;11.028
1492478413;13.757;4.639;6.257;8.532;11.029
1492478418;13.619;4.638;6.261;8.643;11.152
1492478423;13.638;4.581;6.276;8.499;11.007
1492478428;13.637;4.582;6.273;8.522;11.015
1492478433;13.754;4.637;6.268;8.500;11.028
1492478438;13.640;4.579;6.258;8.644;11.150
1492478443;13.639;4.587;6.249;8.521;11.039
1492478448;13.757;4.587;6.259;8.543;11.040
1492478453;13.757;4.638;6.261;8.649;11.085
1492478458;13.637;4.586;6.267;8.473;11.135
1492478463;13.637;4.585;6.251;8.517;11.033
1492478468;13.757;4.622;6.261;8.509;11.039
1492478473;13.618;4.637;6.265;8.653;11.154
1492478478;13.640;4.587;6.258;8.506;11.018
1492478483;13.639;4.585;6.252;8.516;11.026
1492478488;13.741;4.633;6.255;8.496;10.958
1492478493;13.633;4.576;6.262;8.656;11.142
1492478498;13.640;4.586;6.269;8.535;11.030
1492478503;13.728;4.585;6.262;8.518;11.039
1492478509;13.757;4.636;6.265;8.651;11.149
1492478514;13.638;4.587;6.258;8.508;11.153
1492478519;13.625;4.579;6.263;8.511;11.034
1492478524;13.745;4.628;6.257;8.520;11.030
1492478529;13.628;4.575;6.257;8.653;11.158
1492478534;13.640;4.585;6.252;8.543;11.026
1492478539;13.636;4.585;6.255;8.529;11.032
1492478544;13.757;4.634;6.261;8.648;11.034
1492478549;13.628;4.578;6.264;8.621;11.150
1492478554;13.625;4.578;6.258;8.514;11.037
1492478559;13.754;4.612;6.258;8.542;11.030
1492478564;13.619;4.633;6.267;8.657;11.161
1492478569;13.640;4.585;6.268;8.516;11.015
1492478574;13.640;4.583;6.258;8.518;11.045
1492478579;13.735;4.626;6.262;8.577;11.013
1492478584;13.628;4.567;6.257;8.653;11.157
1492478589;13.637;4.581;6.258;8.517;11.032
1492478594;13.757;4.582;6.262;8.520;11.048
1492478599;13.694;4.633;6.262;8.648;11.154
1492478604;13.640;4.583;6.252;8.504;11.135
1492478609;13.637;4.574;6.258;8.514;11.035
1492478614;13.741;4.626;6.259;8.497;11.022
1492478619;13.637;4.573;6.258;8.648;11.162
1492478625;13.640;4.585;6.251;8.532;11.038
1492478630;13.682;4.584;6.251;8.518;11.042
1492478635;13.757;4.632;6.261;8.660;11.034
1492478640;13.640;4.583;6.260;8.539;11.106
1492478645;13.625;4.578;6.254;8.504;11.020
1492478650;13.754;4.623;6.271;8.520;11.039
1492478655;13.619;4.633;6.261;8.660;11.159
1492478660;13.637;4.583;6.261;8.502;11.036
1492478665;13.639;4.584;6.252;8.513;11.044
1492478670;13.757;4.634;6.262;8.509;11.047
1492478675;13.626;4.569;6.265;8.652;11.120
1492478680;13.637;4.582;6.259;8.518;11.044
1492478685;13.757;4.583;6.251;8.537;11.053
1492478690;13.757;4.633;6.261;8.654;11.142
1492478695;13.640;4.584;6.270;8.483;11.171
1492478700;13.643;4.586;6.259;8.528;11.038
1492478705;13.740;4.629;6.253;8.504;11.008
1492478710;13.625;4.573;6.268;8.648;11.158
1492478715;13.640;4.584;6.254;8.537;11.026
1492478720;13.639;4.582;6.253;8.519;11.046
1492478725;13.757;4.633;6.266;8.649;11.035
1492478730;13.641;4.584;6.255;8.646;11.163
1492478735;13.619;4.576;6.259;8.509;11.033
1492478741;13.754;4.580;6.251;8.524;11.048
1492478746;13.646;4.633;6.264;8.649;11.172
1492478751;13.640;4.583;6.270;8.482;11.129
1492478756;13.640;4.584;6.259;8.520;11.059
1492478761;13.757;4.634;6.260;8.521;11.053
1492478766;13.606;4.570;6.273;8.653;11.148
1492478771;13.638;4.582;6.264;8.534;11.051
1492478776;13.682;4.585;6.258;8.522;11.057
1492478781;13.758;4.632;6.262;8.654;11.161
1492478786;13.641;4.584;6.270;8.498;11.177
1492478791;13.640;4.585;6.254;8.540;11.050
1492478796;13.757;4.630;6.264;8.506;11.053
1492478801;13.618;4.620;6.266;8.659;11.162
1492478806;13.640;4.584;6.269;8.521;11.040
1492478811;13.639;4.584;6.252;8.536;11.056
1492478816;13.758;4.636;6.250;8.544;11.054
1492478821;13.641;4.578;6.255;8.663;11.161
1492478826;13.640;4.585;6.254;8.481;11.039
1492478831;13.754;4.581;6.269;8.512;11.047
1492478836;13.706;4.634;6.263;8.657;11.171
1492478841;13.640;4.585;6.267;8.487;11.093
1492478846;13.640;4.586;6.253;8.542;11.047
1492478851;13.758;4.636;6.267;8.529;11.046
1492478857;13.632;4.575;6.266;8.652;11.154
1492478862;13.626;4.581;6.263;8.503;11.021
1492478867;13.626;4.584;6.279;8.520;10.917
1492478872;13.751;4.634;6.328;8.635;10.917
1492478877;13.633;4.573;6.272;8.537;11.160
1492478882;13.640;4.585;6.258;8.511;11.043
1492478887;13.758;4.635;6.260;8.542;11.050
1492478892;13.621;4.631;6.262;8.649;11.160
1492478897;13.641;4.585;6.264;8.521;11.033
1492478902;13.628;4.577;6.268;8.532;11.037
1492478907;13.745;4.626;6.268;8.533;11.044
1492478912;13.638;4.575;6.267;8.665;11.160
1492478917;13.641;4.586;6.269;8.535;11.042
1492478922;13.685;4.584;6.254;8.533;11.045
1492478927;13.758;4.633;6.268;8.661;11.127
1492478932;13.630;4.578;6.256;8.529;11.147
1492478937;13.631;4.579;6.265;8.515;11.037
1492478942;13.755;4.633;6.268;8.525;11.047
1492478947;13.620;4.633;6.265;8.661;11.161
1492478952;13.641;4.584;6.260;8.506;11.025
1492478957;13.640;4.585;6.267;8.542;11.049
1492478962;13.740;4.630;6.269;8.519;11.030
1492478967;13.627;4.570;6.270;8.659;11.137
1492478973;13.638;4.582;6.257;8.512;11.051
1492478978;13.758;4.585;6.252;8.516;11.038
1492478983;13.758;4.631;6.266;8.647;11.154
1492478988;13.641;4.583;6.262;8.551;11.149
1492478993;13.630;4.572;6.262;8.509;11.007
1492478998;13.741;4.611;6.270;8.500;11.013
1492479003;13.618;4.629;6.259;8.652;11.154
1492479008;13.641;4.582;6.266;8.497;11.021
1492479013;13.641;4.581;6.271;8.516;11.038
1492479018;13.758;4.632;6.260;8.524;11.034
1492479023;13.641;4.573;6.262;8.645;11.136
1492479028;13.626;4.575;6.263;8.493;10.995
1492479033;13.698;4.582;6.264;8.520;11.033
1492479038;13.758;4.634;6.268;8.645;11.126
1492479043;13.643;4.573;6.260;8.534;11.156
1492479048;13.641;4.584;6.249;8.511;11.046
1492479053;13.758;4.634;6.257;8.515;11.002
1492479058;13.606;4.581;6.269;8.641;11.131
1492479063;13.638;4.581;6.251;8.504;11.024
1492479068;13.640;4.582;6.261;8.518;11.047
1492479073;13.758;4.630;6.259;8.608;11.045
1492479078;13.620;4.574;6.263;8.666;11.158
1492479084;13.641;4.583;6.260;8.536;11.021
1492479089;13.625;4.575;6.279;8.496;11.023
1492479094;13.755;4.632;6.260;8.646;11.042
1492479099;13.642;4.582;6.261;8.643;11.153
1492479104;13.642;4.584;6.257;8.543;11.039
1492479109;13.759;4.594;6.266;8.525;11.040
1492479114;13.633;4.632;6.264;8.652;11.153
1492479119;13.630;4.578;6.261;8.487;11.076
1492479124;13.638;4.581;6.271;8.513;11.045
1492479129;13.758;4.632;6.258;8.541;11.036
1492479134;13.638;4.574;6.263;8.655;11.152
1492479139;13.641;4.582;6.252;8.519;11.026
1492479144;13.633;4.581;6.255;8.528;11.042
1492479149;13.740;4.626;6.272;8.651;11.033
1492479154;13.639;4.580;6.252;8.646;11.152
1492479159;13.642;4.581;6.265;8.509;11.047
1492479164;13.759;4.603;6.241;8.530;11.035
1492479169;13.621;4.632;6.257;8.643;11.152
1492479174;13.644;4.582;6.261;8.500;11.035
1492479179;13.629;4.578;6.260;8.516;11.029
1492479184;13.755;4.631;6.258;8.493;11.033
1492479190;13.642;4.573;6.261;8.664;11.159
1492479195;13.642;4.582;6.260;8.515;11.034
1492479200;13.738;4.582;6.261;8.536;11.049
1492479205;13.758;4.632;6.262;8.657;11.084
1492479210;13.642;4.576;6.276;8.479;11.082
1492479215;13.636;4.582;6.256;8.517;11.049
1492479220;13.759;4.632;6.254;8.523;11.046
1492479225;13.642;4.603;6.267;8.659;11.160
1492479230;13.642;4.582;6.256;8.533;11.019
1492479235;13.646;4.583;6.253;8.517;11.048
1492479240;13.759;4.632;6.264;8.647;10.957
1492479245;13.637;4.579;6.264;8.656;11.158
1492479250;13.642;4.581;6.263;8.532;11.045
1492479255;13.759;4.604;6.268;8.520;11.045
1492479260;13.621;4.632;6.258;8.643;11.153
1492479265;13.643;4.582;6.262;8.509;11.021
1492479270;13.641;4.582;6.261;8.517;11.023
1492479275;13.744;4.627;6.266;8.491;11.038
1492479280;13.643;4.574;6.259;8.647;11.156
1492479285;13.642;4.581;6.261;8.511;11.037
1492479290;13.754;4.584;6.259;8.528;11.039
1492479295;13.700;4.632;6.262;8.643;11.160
1492479301;13.643;4.584;6.263;8.507;11.146
1492479306;13.633;4.576;6.260;8.500;11.035
1492479311;13.756;4.631;6.263;8.535;11.041
1492479316;13.622;4.582;6.270;8.657;11.158
1492479321;13.637;4.583;6.265;8.512;11.041
1492479326;13.698;4.583;6.252;8.518;11.043
1492479331;13.759;4.632;6.265;8.662;11.038
1492479336;13.628;4.578;6.269;8.572;11.136
1492479341;13.639;4.582;6.268;8.536;11.042
1492479346;13.759;4.631;6.255;8.531;11.041
1492479351;13.621;4.632;6.262;8.664;11.149
1492479356;13.642;4.583;6.249;8.512;11.015
1492479361;13.642;4.583;6.254;8.525;11.039
1492479366;13.741;4.626;6.256;8.503;11.013
1492479371;13.640;4.574;6.264;8.657;11.148
1492479377;13.642;4.583;6.259;8.533;11.038
1492479382;13.753;4.584;6.270;8.530;11.035
1492479387;13.759;4.633;6.268;8.660;11.148
1492479392;13.643;4.584;6.255;8.488;11.152
1492479397;13.625;4.575;6.268;8.512;11.023
1492479402;13.756;4.631;6.264;8.520;11.039
1492479407;13.622;4.614;6.266;8.647;11.160
1492479412;13.645;4.584;6.265;8.490;11.033
1492479417;13.641;4.582;6.250;8.505;11.045
1492479422;13.759;4.634;6.262;8.560;11.036
1492479427;13.643;4.574;6.283;8.656;11.148
1492479432;13.640;4.583;6.250;8.526;11.035
1492479437;13.760;4.585;6.256;8.524;11.038
1492479442;13.759;4.634;6.265;8.659;11.158
1492479447;13.643;4.585;6.266;8.499;11.142
1492479452;13.643;4.585;6.267;8.526;11.038
1492479457;13.760;4.634;6.266;8.518;10.991
1492479462;13.638;4.612;6.258;8.651;11.150
1492479467;13.643;4.585;6.291;8.488;10.929
1492479472;13.632;4.582;6.287;8.505;10.966
1492479477;13.746;4.630;6.265;8.641;11.038
1492479482;13.643;4.584;6.265;8.655;11.153
1492479488;13.643;4.585;6.256;8.522;11.036
1492479493;13.760;4.597;6.266;8.530;11.032
1492479498;13.631;4.635;6.263;8.662;11.160
1492479503;13.632;4.581;6.253;8.535;11.035
1492479508;13.631;4.581;6.263;8.522;11.038
1492479513;13.757;4.635;6.265;8.527;11.037
1492479518;13.643;4.578;6.262;8.650;11.152
1492479523;13.645;4.589;6.260;8.494;11.018
1492479528;13.690;4.588;6.259;8.519;11.038
1492479533;13.747;4.631;6.251;8.652;11.058
1492479538;13.628;4.581;6.259;8.518;11.154
1492479543;13.640;4.586;6.272;8.539;11.044
1492479548;13.759;4.639;6.261;8.526;11.036
1492479553;13.643;4.610;6.252;8.651;11.157
1492479558;13.643;4.587;6.272;8.519;11.019
1492479563;13.627;4.581;6.262;8.507;11.021
1492479568;13.744;4.633;6.261;8.653;11.022
1492479573;13.641;4.586;6.262;8.646;11.162
1492479578;13.643;4.588;6.252;8.521;11.042
1492479583;13.760;4.587;6.258;8.545;11.041
1492479588;13.678;4.638;6.267;8.665;11.148
1492479593;13.628;4.581;6.261;8.497;11.143
1492479598;13.622;4.582;6.268;8.516;11.000
1492479604;13.757;4.638;6.263;8.511;11.029
1492479609;13.638;4.577;6.265;8.649;11.149
1492479614;13.644;4.589;6.271;8.539;11.030
1492479619;13.640;4.590;6.253;8.517;11.038
1492479624;13.760;4.638;6.269;8.651;10.985
1492479629;13.630;4.580;6.261;8.566;11.117
1492479634;13.640;4.588;6.271;8.518;11.026
1492479639;13.760;4.641;6.253;8.522;11.032
1492479644;13.622;4.640;6.263;8.646;11.151
1492479649;13.644;4.589;6.268;8.505;11.024
1492479654;13.643;4.589;6.252;8.535;10.981
1492479659;13.748;4.632;6.268;8.484;11.023
1492479664;13.641;4.578;6.264;8.655;11.157
1492479669;13.644;4.590;6.253;8.528;11.039
1492479674;13.760;4.590;6.268;8.532;11.028
1492479679;13.760;4.639;6.267;8.642;11.043
1492479684;13.644;4.591;6.262;8.505;11.152
1492479689;13.634;4.583;6.255;8.530;10.953
1492479694;13.758;4.640;6.268;8.513;11.038
1492479699;13.623;4.625;6.265;8.644;11.151
1492479704;13.644;4.590;6.259;8.512;11.017
1492479709;13.642;4.591;6.263;8.517;11.040
1492479715;13.760;4.639;6.269;8.593;11.036
1492479720;13.632;4.581;6.272;8.658;11.094
1492479725;13.641;4.589;6.254;8.519;11.036
1492479730;13.760;4.589;6.271;8.525;11.041
1492479735;13.759;4.642;6.260;8.645;11.152
1492479740;13.644;4.591;6.264;8.487;11.175
1492479745;13.643;4.590;6.253;8.520;11.042
1492479750;13.745;4.635;6.263;8.511;11.012
1492479755;13.619;4.590;6.260;8.653;11.151
1492479760;13.644;4.590;6.259;8.512;11.030
1492479765;13.634;4.592;6.265;8.523;11.031
1492479770;13.760;4.641;6.262;8.650;11.049
1492479775;13.644;4.590;6.268;8.645;11.156
1492479780;13.626;4.585;6.270;8.530;10.998
1492479785;13.747;4.608;6.270;8.506;11.038
1492479790;13.622;4.641;6.264;8.653;11.164
1492479795;13.644;4.590;6.262;8.503;11.063
1492479800;13.643;4.590;6.263;8.536;11.042
1492479805;13.760;4.640;6.267;8.508;11.038
1492479810;13.645;4.576;6.276;8.661;11.137
1492479815;13.632;4.583;6.264;8.504;11.031
1492479820;13.716;4.587;6.267;8.532;11.046
1492479826;13.761;4.640;6.266;8.653;11.039
1492479831;13.644;4.590;6.254;8.501;11.161
1492479836;13.644;4.590;6.252;8.536;11.044
1492479841;13.760;4.642;6.265;8.509;10.990
1492479846;13.610;4.618;6.262;8.652;11.140
1492479851;13.641;4.587;6.270;8.518;11.030
1492479856;13.643;4.590;6.254;8.528;11.040
1492479861;13.761;4.638;6.265;8.533;11.041
1492479866;13.645;4.583;6.271;8.663;11.152
1492479871;13.644;4.591;6.263;8.517;11.040
1492479876;13.745;4.585;6.257;8.515;11.034
1492479881;13.642;4.637;6.257;8.645;11.163
1492479886;13.644;4.591;6.263;8.531;11.031
1492479891;13.643;4.587;6.258;8.515;11.043
1492479896;13.761;4.640;6.267;8.529;11.053
1492479901;13.645;4.581;6.258;8.661;11.153
1492479906;13.629;4.582;6.272;8.507;11.034
1492479911;13.721;4.587;6.272;8.517;11.042
1492479916;13.761;4.638;6.263;8.663;11.054
1492479921;13.638;4.589;6.261;8.491;11.178
1492479926;13.647;4.589;6.267;8.517;11.039
1492479931;13.761;4.640;6.268;8.515;11.049
1492479937;13.620;4.574;6.261;8.644;11.137
1492479942;13.644;4.588;6.270;8.502;11.025
1492479947;13.639;4.589;6.259;8.536;11.042
1492479952;13.761;4.639;6.266;8.659;11.003
1492479957;13.645;4.590;6.257;8.648;11.158
1492479962;13.644;4.590;6.260;8.516;11.050
1492479967;13.748;4.602;6.284;8.517;10.981
1492479972;13.620;4.638;6.260;8.643;11.153
1492479977;13.645;4.590;6.268;8.495;11.086
1492479982;13.644;4.589;6.268;8.521;11.046
1492479987;13.761;4.638;6.264;8.532;11.041
1492479992;13.624;4.589;6.265;8.660;11.154
1492479997;13.644;4.588;6.249;8.477;10.981
1492480002;13.758;4.588;6.262;8.513;11.033
1492480007;13.761;4.638;6.266;8.645;11.123
1492480012;13.645;4.590;6.264;8.488;11.124
1492480017;13.644;4.589;6.265;8.509;11.053
1492480022;13.761;4.639;6.265;8.524;11.037
