1492506006;13.725;4.630;6.255;8.648;11.094
1492506011;13.593;4.574;6.255;8.454;11.187
1492506016;13.602;4.576;6.243;8.493;11.103
1492506021;13.725;4.629;6.247;8.503;11.100
1492506026;13.576;4.570;6.249;8.633;11.171
1492506032;13.595;4.575;6.255;8.504;11.084
1492506037;13.600;4.579;6.261;8.496;11.093
1492506042;13.712;4.624;6.255;8.658;11.039
1492506047;13.603;4.578;6.251;8.600;11.175
1492506052;13.605;4.579;6.247;8.502;11.093
1492506057;13.725;4.629;6.247;8.507;11.096
1492506062;13.569;4.619;6.256;8.646;11.163
1492506067;13.603;4.580;6.253;8.499;11.081
1492506072;13.604;4.576;6.265;8.485;11.074
1492506077;13.722;4.629;6.250;8.615;11.098
1492506082;13.605;4.578;6.260;8.641;11.173
1492506087;13.605;4.581;6.242;8.499;11.097
1492506092;13.694;4.591;6.252;8.486;11.085
1492506097;13.580;4.630;6.260;8.652;11.170
1492506102;13.605;4.580;6.255;8.450;11.017
1492506107;13.599;4.580;6.258;8.491;11.101
1492506112;13.725;4.633;6.252;8.512;11.089
1492506117;13.605;4.572;6.259;8.653;11.173
1492506122;13.605;4.581;6.261;8.458;11.082
1492506127;13.722;4.580;6.263;8.505;11.096
1492506132;13.696;4.632;6.255;8.637;11.170
1492506138;13.590;4.576;6.254;8.464;11.160
1492506143;13.601;4.581;6.252;8.499;11.092
1492506148;13.725;4.632;6.252;8.494;11.098
1492506153;13.598;4.572;6.257;8.627;11.142
1492506158;13.592;4.581;6.259;8.507;11.097
1492506163;13.604;4.583;6.265;8.496;11.097
1492506168;13.714;4.627;6.252;8.642;11.057
1492506173;13.602;4.580;6.243;8.535;11.164
1492506178;13.604;4.582;6.247;8.505;11.087
1492506183;13.724;4.633;6.265;8.510;11.087
1492506188;13.570;4.607;6.254;8.654;11.172
1492506193;13.603;4.583;6.250;8.501;11.080
1492506198;13.587;4.574;6.256;8.469;11.078
1492506203;13.721;4.632;6.248;8.656;11.086
1492506208;13.604;4.583;6.244;8.650;11.176
1492506213;13.604;4.583;6.260;8.496;11.096
1492506218;13.708;4.614;6.253;8.487;11.079
1492506223;13.579;4.631;6.255;8.655;11.168
1492506228;13.604;4.583;6.262;8.458;11.018
1492506233;13.600;4.581;6.249;8.485;11.101
1492506238;13.724;4.633;6.256;8.475;11.091
1492506243;13.604;4.575;6.262;8.641;11.166
1492506249;13.582;4.577;6.248;8.487;11.053
1492506254;13.721;4.580;6.260;8.505;11.095
1492506259;13.724;4.633;6.256;8.648;11.135
1492506264;13.592;4.582;6.250;8.469;11.220
1492506269;13.604;4.583;6.259;8.499;11.093
1492506274;13.724;4.633;6.259;8.496;11.097
1492506279;13.593;4.566;6.257;8.646;11.159
1492506284;13.601;4.583;6.247;8.509;11.094
1492506289;13.649;4.583;6.244;8.506;11.095
1492506294;13.709;4.625;6.259;8.660;11.087
1492506299;13.601;4.582;6.252;8.465;11.177
1492506304;13.604;4.584;6.258;8.506;11.097
1492506309;13.724;4.633;6.253;8.484;11.091
1492506314;13.570;4.576;6.249;8.652;11.159
1492506319;13.601;4.579;6.247;8.486;11.074
1492506324;13.589;4.576;6.249;8.504;11.078
1492506329;13.710;4.626;6.252;8.651;11.100
1492506334;13.601;4.581;6.264;8.633;11.169
1492506339;13.603;4.582;6.264;8.501;11.095
1492506344;13.710;4.598;6.252;8.479;11.093
1492506349;13.578;4.629;6.249;8.639;11.166
1492506355;13.603;4.581;6.252;8.452;11.094
1492506360;13.590;4.576;6.265;8.467;11.071
1492506365;13.720;4.630;6.250;8.533;11.093
1492506370;13.603;4.578;6.261;8.641;11.167
1492506375;13.593;4.565;6.256;8.494;11.064
1492506380;13.721;4.581;6.250;8.499;11.098
1492506385;13.676;4.630;6.258;8.639;11.168
1492506390;13.588;4.575;6.249;8.451;11.151
1492506395;13.599;4.579;6.264;8.497;11.096
1492506400;13.723;4.631;6.255;8.497;11.096
1492506405;13.604;4.571;6.255;8.621;11.168
1492506410;13.600;4.579;6.265;8.497;11.099
1492506415;13.723;4.580;6.245;8.497;11.094
1492506420;13.718;4.623;6.254;8.657;11.102
1492506425;13.600;4.580;6.248;8.459;11.184
1492506430;13.603;4.580;6.263;8.502;11.105
1492506435;13.723;4.631;6.259;8.478;11.061
1492506440;13.580;4.570;6.253;8.642;11.173
1492506445;13.602;4.582;6.253;8.502;11.090
1492506450;13.595;4.582;6.252;8.445;11.073
1492506455;13.720;4.630;6.261;8.642;11.166
1492506460;13.602;4.580;6.255;8.473;11.184
1492506465;13.602;4.580;6.263;8.497;11.092
1492506471;13.710;4.626;6.252;8.501;11.092
1492506476;13.578;4.600;6.254;8.650;11.169
1492506481;13.602;4.582;6.262;8.513;11.071
1492506486;13.592;4.581;6.262;8.511;11.093
1492506491;13.713;4.631;6.255;8.643;11.070
1492506496;13.602;4.579;6.247;8.551;11.170
1492506501;13.589;4.575;6.247;8.504;11.094
1492506506;13.720;4.630;6.257;8.502;11.096
1492506511;13.580;4.630;6.254;8.647;11.168
1492506516;13.590;4.576;6.287;8.467;10.990
1492506521;13.592;4.578;6.261;8.499;11.099
1492506526;13.722;4.631;6.256;8.525;11.101
1492506531;13.588;4.569;6.265;8.640;11.164
1492506536;13.579;4.570;6.287;8.460;10.987
1492506541;13.719;4.591;6.262;8.486;11.096
1492506546;13.579;4.631;6.254;8.644;11.169
1492506551;13.590;4.575;6.253;8.501;11.092
1492506556;13.598;4.578;6.263;8.502;11.104
1492506561;13.722;4.630;6.252;8.582;11.104
1492506566;13.601;4.571;6.260;8.639;11.171
1492506571;13.589;4.578;6.243;8.497;11.091
1492506577;13.722;4.596;6.262;8.503;11.096
1492506582;13.564;4.624;6.255;8.635;11.162
1492506587;13.599;4.578;6.248;8.501;11.093
1492506592;13.601;4.579;6.248;8.504;11.097
1492506597;13.722;4.627;6.253;8.499;11.098
1492506602;13.589;4.562;6.255;8.638;11.169
1492506607;13.600;4.578;6.253;8.500;11.103
1492506612;13.715;4.581;6.257;8.461;11.093
1492506617;13.576;4.626;6.266;8.655;11.178
1492506622;13.602;4.578;6.260;8.501;11.097
1492506627;13.601;4.578;6.262;8.500;11.096
1492506632;13.709;4.624;6.257;8.517;11.104
1492506637;13.599;4.568;6.250;8.643;11.181
1492506642;13.601;4.578;6.260;8.510;11.086
1492506647;13.719;4.576;6.252;8.494;11.102
1492506652;13.682;4.628;6.254;8.654;11.174
1492506657;13.601;4.578;6.255;8.466;11.206
1492506662;13.574;4.570;6.251;8.483;11.088
1492506667;13.719;4.625;6.257;8.485;11.098
1492506672;13.602;4.567;6.256;8.636;11.169
1492506677;13.588;4.576;6.245;8.490;11.108
1492506682;13.722;4.577;6.256;8.499;11.095
1492506688;13.719;4.627;6.256;8.638;11.174
1492506693;13.600;4.570;6.256;8.468;11.145
1492506698;13.598;4.577;6.249;8.499;11.099
1492506703;13.722;4.627;6.254;8.497;11.109
1492506708;13.582;4.561;6.253;8.657;11.182
1492506713;13.598;4.575;6.245;8.496;11.092
1492506718;13.621;4.577;6.257;8.504;11.099
1492506723;13.720;4.626;6.254;8.612;11.173
1492506728;13.598;4.574;6.254;8.461;11.198
1492506733;13.601;4.576;6.264;8.496;11.106
1492506738;13.706;4.623;6.262;8.500;11.079
1492506743;13.578;4.571;6.260;8.656;11.185
1492506748;13.601;4.576;6.261;8.503;11.092
1492506753;13.590;4.576;6.246;8.494;11.095
1492506758;13.706;4.624;6.262;8.635;11.074
1492506763;13.601;4.577;6.248;8.508;11.184
1492506768;13.586;4.571;6.265;8.485;11.095
1492506773;13.718;4.626;6.256;8.486;11.102
1492506778;13.579;4.614;6.256;8.635;11.176
1492506783;13.601;4.576;6.250;8.500;11.089
1492506788;13.587;4.570;6.256;8.499;11.108
1492506793;13.717;4.627;6.256;8.653;11.089
1492506798;13.600;4.576;6.252;8.583;11.158
1492506803;13.597;4.576;6.262;8.492;11.096
1492506809;13.721;4.627;6.262;8.504;11.103
1492506814;13.578;4.613;6.257;8.643;11.177
1492506819;13.586;4.571;6.250;8.479;11.066
1492506824;13.597;4.574;6.263;8.491;11.104
1492506829;13.720;4.626;6.254;8.622;11.102
1492506834;13.591;4.567;6.247;8.652;11.172
1492506839;13.600;4.576;6.259;8.492;11.102
1492506844;13.720;4.605;6.249;8.510;11.103
1492506849;13.563;4.622;6.257;8.643;11.176
1492506854;13.598;4.576;6.256;8.494;11.087
1492506859;13.599;4.577;6.248;8.501;11.108
1492506864;13.710;4.622;6.257;8.539;11.098
1492506869;13.598;4.570;6.260;8.652;11.175
1492506874;13.600;4.577;6.257;8.505;11.109
1492506879;13.720;4.574;6.274;8.483;11.092
1492506884;13.603;4.626;6.261;8.652;11.183
1492506889;13.600;4.577;6.251;8.476;11.087
1492506894;13.588;4.571;6.261;8.483;11.088
1492506899;13.717;4.625;6.262;8.502;11.099
1492506904;13.599;4.567;6.269;8.655;11.176
1492506909;13.600;4.576;6.262;8.488;11.065
1492506914;13.717;4.575;6.248;8.509;11.106
1492506920;13.722;4.628;6.258;8.637;11.181
1492506925;13.578;4.572;6.255;8.455;11.181
1492506930;13.597;4.575;6.252;8.505;11.104
1492506935;13.720;4.627;6.265;8.510;11.107
1492506940;13.588;4.567;6.258;8.639;11.170
1492506945;13.590;4.572;6.255;8.491;11.088
1492506950;13.587;4.576;6.249;8.500;11.099
1492506955;13.720;4.624;6.278;8.651;11.062
1492506960;13.597;4.575;6.261;8.502;11.176
1492506965;13.599;4.576;6.249;8.503;11.108
1492506970;13.719;4.627;6.262;8.502;11.107
1492506975;13.566;4.596;6.252;8.632;11.174
1492506980;13.597;4.575;6.243;8.503;11.081
1492506985;13.598;4.576;6.246;8.489;11.063
1492506990;13.709;4.626;6.250;8.640;11.088
1492506995;13.600;4.577;6.256;8.567;11.172
1492507000;13.599;4.577;6.253;8.512;11.104
1492507005;13.703;4.621;6.259;8.479;11.092
1492507010;13.574;4.621;6.254;8.640;11.184
1492507015;13.600;4.576;6.252;8.486;11.087
1492507020;13.586;4.572;6.261;8.486;11.095
1492507025;13.717;4.625;6.251;8.524;11.101
1492507030;13.599;4.569;6.263;8.647;11.183
1492507036;13.593;4.567;6.264;8.474;11.106
1492507041;13.716;4.580;6.255;8.484;11.094
1492507046;13.576;4.627;6.257;8.651;11.177
1492507051;13.566;4.573;6.267;8.465;11.081
1492507056;13.595;4.576;6.252;8.492;11.102
1492507061;13.719;4.627;6.258;8.496;11.098
1492507066;13.599;4.567;6.264;8.622;11.168
1492507071;13.596;4.575;6.257;8.501;11.097
1492507076;13.719;4.574;6.261;8.492;11.095
1492507081;13.661;4.619;6.258;8.657;11.172
1492507086;13.597;4.575;6.262;8.463;11.198
1492507091;13.598;4.576;6.259;8.500;11.106
1492507096;13.719;4.626;6.253;8.505;11.094
1492507101;13.589;4.563;6.250;8.656;11.176
1492507106;13.595;4.576;6.263;8.498;11.102
1492507111;13.712;4.576;6.247;8.454;11.064
1492507116;13.716;4.623;6.260;8.605;11.011
1492507121;13.589;4.569;6.249;8.468;11.224
1492507126;13.594;4.575;6.263;8.498;11.096
1492507131;13.709;4.622;6.253;8.508;11.097
1492507136;13.574;4.580;6.291;8.596;11.175
1492507141;13.586;4.572;6.263;8.493;11.082
1492507146;13.594;4.576;6.245;8.500;11.107
1492507152;13.706;4.622;6.249;8.643;11.098
1492507157;13.596;4.576;6.256;8.526;11.189
1492507162;13.598;4.577;6.240;8.504;11.098
1492507167;13.718;4.626;6.259;8.495;11.095
1492507172;13.562;4.593;6.253;8.637;11.173
1492507177;13.595;4.575;6.262;8.508;11.088
1492507182;13.573;4.570;6.258;8.466;11.100
1492507187;13.716;4.625;6.251;8.657;11.105
1492507192;13.599;4.574;6.244;8.646;11.186
1492507197;13.598;4.577;6.263;8.502;11.107
1492507202;13.706;4.571;6.259;8.485;11.087
1492507207;13.600;4.624;6.248;8.636;11.176
1492507212;13.590;4.565;6.256;8.438;11.096
1492507217;13.595;4.575;6.245;8.485;11.104
1492507222;13.718;4.626;6.256;8.497;11.109
1492507227;13.598;4.567;6.258;8.632;11.183
1492507232;13.598;4.575;6.260;8.502;11.093
1492507237;13.715;4.576;6.249;8.499;11.109
1492507242;13.719;4.627;6.254;8.624;11.180
1492507247;13.595;4.576;6.248;8.474;11.212
1492507252;13.597;4.577;6.245;8.496;11.109
1492507257;13.718;4.629;6.259;8.502;11.108
1492507262;13.589;4.569;6.255;8.645;11.172
1492507268;13.582;4.576;6.259;8.494;11.098
1492507273;13.685;4.578;6.263;8.515;11.095
1492507278;13.702;4.622;6.260;8.651;11.173
1492507283;13.598;4.578;6.260;8.471;11.187
1492507288;13.597;4.578;6.256;8.503;11.105
1492507293;13.718;4.628;6.251;8.503;11.109
1492507298;13.573;4.562;6.248;8.652;11.183
1492507303;13.594;4.576;6.260;8.509;11.104
1492507308;13.641;4.571;6.254;8.479;11.090
1492507313;13.715;4.625;6.261;8.642;11.084
1492507318;13.598;4.576;6.254;8.463;11.230
1492507323;13.597;4.577;6.260;8.503;11.103
1492507328;13.702;4.619;6.248;8.470;11.099
1492507333;13.573;4.589;6.253;8.646;11.179
1492507338;13.580;4.569;6.252;8.457;11.069
1492507343;13.593;4.576;6.247;8.489;11.105
1492507348;13.717;4.627;6.253;8.658;11.061
1492507353;13.598;4.577;6.248;8.593;11.176
1492507358;13.576;4.572;6.251;8.491;11.087
1492507363;13.714;4.627;6.246;8.489;11.096
1492507368;13.569;4.621;6.236;8.647;11.174
1492507373;13.594;4.576;6.245;8.494;11.079
1492507378;13.595;4.576;6.253;8.501;11.108
1492507384;13.718;4.627;6.258;8.641;11.098
1492507389;13.590;4.569;6.255;8.536;11.177
1492507394;13.594;4.575;6.245;8.492;11.095
1492507399;13.717;4.626;6.264;8.490;11.046
1492507404;13.571;4.609;6.261;8.651;11.172
1492507409;13.597;4.575;6.243;8.499;11.084
1492507414;13.595;4.576;6.255;8.502;11.101
1492507419;13.717;4.625;6.258;8.594;11.058
1492507424;13.594;4.572;6.250;8.636;11.175
1492507429;13.596;4.574;6.255;8.501;11.098
1492507434;13.702;4.591;6.247;8.507;11.092
1492507439;13.570;4.625;6.255;8.653;11.181
1492507444;13.596;4.575;6.257;8.503;11.078
1492507449;13.595;4.575;6.256;8.503;11.079
1492507454;13.701;4.622;6.249;8.637;11.102
1492507459;13.597;4.575;6.243;8.623;11.183
1492507464;13.584;4.569;6.249;8.476;11.094
1492507469;13.714;4.615;6.245;8.496;11.102
1492507474;13.574;4.625;6.255;8.652;11.173
1492507479;13.596;4.575;6.251;8.473;11.082
1492507484;13.583;4.570;6.253;8.492;11.089
1492507489;13.714;4.625;6.255;8.607;11.097
1492507494;13.581;4.567;6.258;8.659;11.155
1492507500;13.593;4.575;6.262;8.507;11.097
1492507505;13.717;4.607;6.263;8.507;11.099
1492507510;13.574;4.627;6.257;8.654;11.170
1492507515;13.583;4.571;6.246;8.476;11.090
1492507520;13.592;4.574;6.255;8.502;11.093
1492507525;13.700;4.618;6.257;8.534;11.084
1492507530;13.594;4.568;6.244;8.655;11.175
1492507535;13.596;4.574;6.249;8.499;11.101
1492507540;13.717;4.573;6.259;8.492;11.102
1492507545;13.643;4.618;6.249;8.640;11.169
1492507550;13.593;4.573;6.261;8.466;11.112
1492507555;13.595;4.573;6.258;8.461;11.084
1492507560;13.713;4.623;6.246;8.501;11.095
1492507565;13.573;4.563;6.254;8.636;11.174
1492507570;13.595;4.573;6.262;8.497;11.094
1492507575;13.716;4.570;6.263;8.477;11.098
1492507580;13.713;4.624;6.261;8.659;11.176
1492507585;13.596;4.576;6.246;8.471;11.173
1492507590;13.584;4.574;6.253;8.495;11.104
1492507595;13.716;4.626;6.247;8.504;11.095
1492507600;13.588;4.565;6.251;8.646;11.177
1492507605;13.596;4.575;6.261;8.493;11.026
1492507610;13.692;4.573;6.249;8.506;11.097
1492507616;13.716;4.623;6.256;8.639;11.175
1492507621;13.580;4.569;6.247;8.460;11.216
1492507626;13.592;4.573;6.262;8.502;11.094
1492507631;13.716;4.624;6.254;8.515;11.094
1492507636;13.585;4.565;6.256;8.647;11.172
1492507641;13.581;4.569;6.245;8.503;11.101
1492507646;13.688;4.575;6.247;8.503;11.105
1492507651;13.697;4.617;6.254;8.659;11.169
1492507656;13.593;4.571;6.257;8.465;11.220
1492507661;13.594;4.573;6.258;8.498;11.096
1492507666;13.716;4.626;6.250;8.504;11.109
1492507671;13.581;4.558;6.248;8.637;11.181
1492507676;13.593;4.572;6.252;8.503;11.107
1492507681;13.638;4.564;6.256;8.467;11.089
1492507686;13.712;4.623;6.251;8.634;11.114
1492507691;13.595;4.574;6.254;8.495;11.196
1492507696;13.595;4.574;6.256;8.505;11.099
1492507701;13.698;4.619;6.254;8.498;11.088
1492507706;13.587;4.563;6.262;8.648;11.183
1492507711;13.595;4.572;6.257;8.478;11.046
1492507716;13.631;4.574;6.247;8.497;11.107
1492507721;13.702;4.619;6.254;8.658;11.051
1492507727;13.592;4.572;6.260;8.487;11.188
1492507732;13.580;4.569;6.261;8.472;11.097
1492507737;13.712;4.625;6.250;8.496;11.041
1492507742;13.562;4.579;6.262;8.644;11.175
1492507747;13.592;4.575;6.251;8.503;11.081
1492507752;13.580;4.567;6.254;8.477;11.099
1492507757;13.712;4.625;6.252;8.634;11.077
1492507762;13.595;4.576;6.250;8.559;11.176
1492507767;13.594;4.577;6.265;8.508;11.101
1492507772;13.689;4.617;6.259;8.493;11.048
1492507777;13.569;4.622;6.263;8.652;11.181
1492507782;13.594;4.574;6.261;8.496;11.074
1492507787;13.590;4.576;6.265;8.495;11.101
1492507792;13.715;4.627;6.257;8.657;11.100
1492507797;13.595;4.577;6.245;8.646;11.176
1492507802;13.592;4.571;6.282;8.483;11.083
1492507807;13.712;4.620;6.257;8.490;11.106
1492507812;13.572;4.625;6.256;8.655;11.165
1492507817;13.581;4.571;6.250;8.463;11.079
1492507822;13.590;4.576;6.251;8.506;11.103
1492507827;13.714;4.627;6.257;8.653;11.103
1492507832;13.594;4.576;6.267;8.622;11.171
1492507838;13.591;4.576;6.261;8.493;11.089
1492507843;13.714;4.578;6.247;8.496;11.104
1492507848;13.583;4.620;6.263;8.633;11.161
1492507853;13.591;4.577;6.245;8.468;11.076
1492507858;13.593;4.579;6.265;8.512;11.102
1492507863;13.714;4.630;6.258;8.502;11.090
1492507868;13.583;4.568;6.261;8.646;11.174
1492507873;13.593;4.577;6.250;8.502;11.099
1492507878;13.705;4.566;6.255;8.496;11.096
1492507883;13.637;4.628;6.256;8.638;11.171
1492507888;13.593;4.580;6.261;8.474;11.083
1492507893;13.593;4.577;6.253;8.499;11.095
1492507898;13.704;4.624;6.250;8.493;11.103
1492507903;13.591;4.569;6.267;8.641;11.179
1492507908;13.593;4.577;6.260;8.477;11.089
1492507913;13.711;4.577;6.260;8.486;11.101
1492507918;13.694;4.630;6.255;8.648;11.182
1492507923;13.594;4.579;6.263;8.472;11.184
1492507928;13.581;4.575;6.255;8.475;11.085
1492507933;13.711;4.628;6.252;8.484;11.093
1492507938;13.591;4.568;6.255;8.653;11.175
1492507943;13.583;4.578;6.264;8.501;11.102
1492507949;13.687;4.579;6.247;8.500;11.096
1492507954;13.714;4.631;6.256;8.637;11.164
1492507959;13.569;4.575;6.258;8.463;11.171
1492507964;13.590;4.579;6.255;8.492;11.098
1492507969;13.714;4.630;6.254;8.497;11.105
1492507974;13.564;4.564;6.255;8.642;11.172
1492507979;13.593;4.578;6.245;8.499;11.086
1492507984;13.580;4.579;6.261;8.501;11.095
1492507989;13.714;4.625;6.291;8.623;11.073
1492507994;13.590;4.579;6.265;8.503;11.185
1492507999;13.592;4.580;6.255;8.503;11.101
1492508004;13.698;4.624;6.258;8.496;11.101
1492508009;13.568;4.593;6.253;8.653;11.177
1492508014;13.593;4.578;6.260;8.501;11.088
1492508019;13.591;4.581;6.251;8.463;11.024
1492508024;13.698;4.629;6.253;8.657;11.058
1492508029;13.593;4.579;6.245;8.631;11.180
1492508034;13.575;4.573;6.255;8.495;11.099
1492508039;13.711;4.624;6.247;8.488;11.101
1492508044;13.570;4.629;6.256;8.635;11.172
1492508049;13.592;4.579;6.261;8.501;11.081
1492508054;13.576;4.573;6.254;8.503;11.089
1492508059;13.710;4.630;6.256;8.645;11.098
1492508064;13.575;4.572;6.263;8.647;11.173
1492508070;13.589;4.580;6.259;8.493;11.097
1492508075;13.713;4.612;6.253;8.500;11.100
1492508080;13.570;4.632;6.257;8.651;11.178
1492508085;13.577;4.577;6.255;8.467;11.070
1492508090;13.588;4.580;6.254;8.491;11.090
1492508095;13.713;4.627;6.287;8.554;11.076
1492508100;13.589;4.575;6.263;8.655;11.176
1492508105;13.591;4.581;6.263;8.497;11.089
1492508110;13.713;4.576;6.243;8.498;11.098
1492508115;13.553;4.624;6.248;8.653;11.160
1492508120;13.589;4.580;6.253;8.460;11.079
1492508125;13.590;4.581;6.262;8.502;11.030
1492508130;13.699;4.631;6.259;8.545;11.092
1492508135;13.588;4.576;6.248;8.653;11.173
1492508140;13.588;4.581;6.252;8.508;11.097
1492508145;13.706;4.567;6.261;8.491;11.084
1492508150;13.655;4.630;6.256;8.639;11.180
1492508155;13.591;4.581;6.258;8.476;11.202
1492508160;13.578;4.577;6.251;8.492;11.096
1492508165;13.710;4.632;6.252;8.497;11.098
1492508170;13.591;4.572;6.251;8.651;11.177
1492508175;13.591;4.581;6.259;8.487;11.095
1492508181;13.709;4.581;6.255;8.497;11.094
1492508186;13.715;4.633;6.250;8.647;11.173
1492508191;13.576;4.577;6.251;8.458;11.183
1492508196;13.588;4.581;6.261;8.500;11.093
1492508201;13.712;4.633;6.247;8.497;11.095
1492508206;13.587;4.573;6.255;8.658;11.148
1492508211;13.578;4.578;6.263;8.490;11.081
1492508216;13.652;4.581;6.249;8.503;11.087
1492508221;13.692;4.625;6.252;8.637;11.151
1492508226;13.589;4.580;6.245;8.509;11.179
1492508231;13.590;4.581;6.255;8.498;11.089
1492508236;13.712;4.633;6.261;8.500;11.097
1492508241;13.554;4.617;6.255;8.657;11.163
1492508246;13.588;4.581;6.246;8.498;11.081
1492508251;13.591;4.583;6.249;8.459;10.990
1492508256;13.709;4.633;6.251;8.628;11.093
1492508261;13.590;4.583;6.244;8.641;11.174
1492508266;13.590;4.584;6.247;8.512;11.094
1492508271;13.698;4.622;6.249;8.488;11.085
1492508276;13.566;4.614;6.260;8.645;11.171
1492508281;13.590;4.583;6.254;8.504;11.067
1492508286;13.574;4.579;6.259;8.494;11.093
1492508291;13.712;4.632;6.255;8.653;11.062
1492508297;13.590;4.581;6.248;8.486;11.173
1492508302;13.590;4.582;6.255;8.458;11.081
1492508307;13.708;4.632;6.259;8.486;11.090
1492508312;13.569;4.586;6.256;8.648;11.163
1492508317;13.575;4.577;6.253;8.507;11.077
1492508322;13.550;4.579;6.258;8.509;11.076
1492508327;13.709;4.633;6.255;8.638;11.093
1492508332;13.590;4.584;6.258;8.641;11.146
1492508337;13.580;4.582;6.254;8.506;11.082
1492508342;13.701;4.625;6.257;8.498;11.082
1492508347;13.565;4.630;6.258;8.644;11.165
1492508352;13.589;4.576;6.258;8.495;11.076
1492508357;13.586;4.581;6.264;8.500;11.089
1492508362;13.711;4.633;6.255;8.590;11.086
1492508367;13.590;4.580;6.253;8.636;11.161
1492508372;13.572;4.577;6.256;8.496;11.079
1492508377;13.708;4.595;6.249;8.490;11.086
1492508382;13.567;4.633;6.257;8.625;11.171
1492508387;13.586;4.581;6.252;8.466;11.071
1492508392;13.589;4.581;6.252;8.499;11.088
1492508397;13.711;4.633;6.257;8.506;11.097
1492508402;13.588;4.567;6.269;8.641;11.156
1492508407;13.587;4.581;6.255;8.490;11.083
1492508413;13.711;4.583;6.263;8.508;11.066
1492508418;13.551;4.631;6.261;8.658;11.168
1492508423;13.590;4.582;6.248;8.467;11.100
1492508428;13.589;4.582;6.246;8.500;11.095
1492508433;13.711;4.632;6.253;8.485;11.036
1492508438;13.587;4.571;6.257;8.646;11.174
1492508443;13.589;4.582;6.259;8.499;11.090
1492508448;13.618;4.574;6.257;8.500;11.096
1492508453;13.708;4.628;6.253;8.640;11.073
1492508458;13.590;4.583;6.263;8.590;11.171
1492508463;13.589;4.582;6.259;8.511;11.095
1492508468;13.695;4.630;6.250;8.498;11.088
1492508473;13.567;4.622;6.256;8.644;11.178
1492508478;13.576;4.579;6.260;8.513;11.056
1492508483;13.574;4.577;6.252;8.477;11.088
1492508488;13.708;4.631;6.248;8.649;11.079
1492508493;13.589;4.582;6.252;8.631;11.171
1492508498;13.574;4.576;6.253;8.498;11.100
1492508503;13.707;4.618;6.262;8.499;11.099
1492508508;13.566;4.631;6.254;8.637;11.181
1492508513;13.552;4.575;6.246;8.481;11.050
1492508518;13.585;4.580;6.245;8.504;11.094
1492508523;13.710;4.631;6.251;8.640;11.072
1492508529;13.575;4.576;6.247;8.542;11.162
1492508534;13.586;4.581;6.246;8.503;11.093
1492508539;13.710;4.632;6.251;8.497;11.094
1492508544;13.566;4.614;6.283;8.676;11.164
1492508549;13.586;4.583;6.240;8.493;11.086
1492508554;13.588;4.583;6.253;8.504;11.098
1492508559;13.693;4.628;6.254;8.657;11.087
1492508564;13.586;4.581;6.251;8.651;11.171
1492508569;13.588;4.582;6.258;8.504;11.104
1492508574;13.710;4.631;6.253;8.464;11.067
1492508579;13.563;4.630;6.254;8.648;11.180
1492508584;13.589;4.582;6.242;8.497;11.092
1492508589;13.587;4.579;6.271;8.477;11.104
1492508594;13.707;4.632;6.247;8.647;11.094
1492508599;13.589;4.582;6.261;8.650;11.172
1492508604;13.588;4.584;6.243;8.505;11.088
1492508609;13.697;4.631;6.257;8.497;11.094
1492508614;13.566;4.633;6.253;8.634;11.179
1492508619;13.588;4.582;6.261;8.464;11.044
1492508624;13.584;4.581;6.263;8.491;11.090
1492508629;13.709;4.632;6.254;8.556;11.104
1492508634;13.589;4.578;6.257;8.637;11.170
1492508639;13.576;4.578;6.252;8.490;11.102
1492508645;13.706;4.585;6.249;8.494;11.104
1492508650;13.565;4.633;6.255;8.653;11.167
1492508655;13.575;4.579;6.259;8.479;11.076
1492508660;13.585;4.585;6.247;8.505;11.104
1492508665;13.709;4.634;6.254;8.526;11.102
1492508670;13.576;4.572;6.257;8.656;11.180
1492508675;13.585;4.582;6.263;8.500;11.098
1492508680;13.709;4.585;6.259;8.509;11.098
1492508685;13.559;4.630;6.262;8.648;11.184
1492508690;13.585;4.582;6.259;8.473;11.084
1492508695;13.587;4.583;6.253;8.499;11.103
1492508700;13.693;4.629;6.254;8.468;11.102
1492508705;13.584;4.574;6.254;8.640;11.176
1492508710;13.587;4.584;6.260;8.507;11.108
1492508715;13.697;4.577;6.265;8.494;11.090
1492508720;13.561;4.631;6.257;8.651;11.179
1492508725;13.588;4.583;6.262;8.460;11.094
1492508730;13.581;4.572;6.258;8.504;11.099
1492508735;13.703;4.632;6.256;8.503;11.108
1492508740;13.587;4.574;6.258;8.658;11.180
1492508745;13.577;4.570;6.250;8.474;11.101
1492508750;13.705;4.581;6.247;8.504;11.107
1492508755;13.637;4.634;6.255;8.654;11.185
1492508761;13.587;4.584;6.253;8.443;11.085
1492508766;13.584;4.581;6.262;8.500;11.107
1492508771;13.708;4.633;6.256;8.506;11.109
1492508776;13.587;4.573;6.257;8.615;11.168
1492508781;13.584;4.580;6.260;8.503;11.102
1492508786;13.708;4.580;6.257;8.499;11.108
1492508791;13.563;4.631;6.253;8.645;11.172
1492508796;13.577;4.575;6.253;8.467;11.122
1492508801;13.583;4.579;6.263;8.499;11.103
1492508806;13.708;4.629;6.255;8.494;11.091
1492508811;13.577;4.569;6.258;8.653;11.173
1492508816;13.587;4.582;6.264;8.499;11.113
1492508821;13.708;4.578;6.252;8.511;11.112
1492508826;13.551;4.627;6.257;8.653;11.188
