1492538407;13.707;4.631;6.245;8.566;11.101
1492538412;13.589;4.575;6.252;8.651;11.209
1492538417;13.589;4.582;6.257;8.514;11.101
1492538422;13.710;4.584;6.257;8.524;11.106
1492538427;13.551;4.628;6.246;8.659;11.201
1492538432;13.586;4.582;6.246;8.475;11.077
1492538437;13.578;4.576;6.245;8.503;11.090
1492538442;13.707;4.632;6.251;8.492;11.096
1492538447;13.589;4.573;6.243;8.655;11.208
1492538452;13.589;4.581;6.242;8.515;11.098
1492538457;13.710;4.582;6.256;8.510;11.110
1492538462;13.698;4.632;6.246;8.654;11.216
1492538467;13.574;4.577;6.251;8.481;11.199
1492538472;13.585;4.581;6.244;8.503;11.100
1492538477;13.709;4.632;6.246;8.513;11.099
1492538482;13.578;4.574;6.249;8.641;11.206
1492538487;13.589;4.583;6.237;8.513;11.109
1492538492;13.604;4.581;6.249;8.506;11.102
1492538497;13.697;4.627;6.245;8.644;11.091
1492538502;13.586;4.582;6.253;8.507;11.211
1492538507;13.589;4.581;6.247;8.515;11.100
1492538512;13.710;4.632;6.245;8.510;11.104
1492538518;13.567;4.602;6.254;8.652;11.208
1492538523;13.589;4.581;6.238;8.510;11.090
1492538528;13.575;4.578;6.249;8.496;11.025
1492538533;13.703;4.629;6.255;8.656;11.089
1492538538;13.589;4.583;6.251;8.614;11.214
1492538543;13.589;4.581;6.258;8.508;11.111
1492538548;13.710;4.616;6.242;8.514;11.104
1492538553;13.567;4.632;6.248;8.643;11.212
1492538558;13.590;4.583;6.259;8.500;11.098
1492538563;13.575;4.577;6.251;8.511;11.108
1492538568;13.708;4.629;6.252;8.481;11.119
1492538573;13.589;4.573;6.259;8.649;11.222
1492538578;13.589;4.582;6.241;8.511;11.106
1492538583;13.710;4.581;6.242;8.507;11.103
1492538588;13.650;4.631;6.246;8.640;11.203
1492538593;13.574;4.576;6.261;8.459;11.151
1492538598;13.586;4.581;6.244;8.500;11.102
1492538603;13.710;4.631;6.250;8.505;11.100
1492538608;13.590;4.573;6.246;8.640;11.216
1492538613;13.589;4.582;6.254;8.516;11.103
1492538618;13.710;4.582;6.241;8.503;11.102
1492538623;13.696;4.628;6.303;8.645;11.178
1492538629;13.586;4.580;6.248;8.471;11.201
1492538634;13.589;4.584;6.261;8.512;11.108
1492538639;13.710;4.633;6.245;8.506;11.101
1492538644;13.580;4.573;6.250;8.652;11.210
1492538649;13.590;4.583;6.253;8.513;11.099
1492538654;13.648;4.583;6.260;8.484;11.064
1492538659;13.707;4.632;6.258;8.650;11.103
1492538664;13.590;4.583;6.251;8.489;11.216
1492538669;13.589;4.584;6.264;8.510;11.109
1492538674;13.710;4.633;6.258;8.505;11.100
1492538679;13.567;4.633;6.255;8.643;11.199
1492538684;13.590;4.584;6.255;8.499;11.060
1492538689;13.574;4.581;6.258;8.513;11.101
1492538694;13.710;4.634;6.251;8.522;11.102
1492538699;13.590;4.577;6.261;8.639;11.183
1492538704;13.590;4.585;6.250;8.518;11.105
1492538709;13.710;4.596;6.236;8.509;11.095
1492538714;13.567;4.634;6.251;8.657;11.211
1492538719;13.575;4.579;6.256;8.474;11.083
1492538724;13.586;4.584;6.242;8.512;11.094
1492538729;13.711;4.636;6.250;8.511;11.104
1492538734;13.590;4.577;6.242;8.646;11.185
1492538740;13.590;4.585;6.250;8.512;11.096
1492538745;13.710;4.581;6.243;8.505;11.098
1492538750;13.583;4.628;6.258;8.638;11.188
1492538755;13.587;4.585;6.259;8.479;11.071
1492538760;13.589;4.585;6.260;8.508;11.091
1492538765;13.710;4.636;6.251;8.511;11.091
1492538770;13.590;4.576;6.254;8.651;11.198
1492538775;13.590;4.585;6.254;8.510;11.088
1492538780;13.673;4.583;6.273;8.496;11.074
1492538785;13.708;4.634;6.257;8.637;11.196
1492538790;13.590;4.586;6.254;8.463;11.214
1492538795;13.590;4.586;6.242;8.514;11.089
1492538800;13.710;4.635;6.238;8.511;11.096
1492538805;13.572;4.575;6.248;8.638;11.195
1492538810;13.586;4.586;6.243;8.506;11.083
1492538815;13.584;4.583;6.249;8.502;11.089
1492538820;13.711;4.635;6.252;8.653;11.060
1492538825;13.590;4.586;6.253;8.637;11.190
1492538830;13.590;4.584;6.243;8.511;11.096
1492538835;13.711;4.616;6.251;8.509;11.087
1492538840;13.567;4.635;6.250;8.638;11.182
1492538845;13.577;4.579;6.245;8.495;11.072
1492538850;13.587;4.585;6.235;8.511;11.096
1492538856;13.711;4.636;6.241;8.508;11.086
1492538861;13.590;4.576;6.253;8.639;11.197
1492538866;13.590;4.585;6.245;8.512;11.093
1492538871;13.711;4.585;6.235;8.515;11.085
1492538876;13.693;4.627;6.245;8.642;11.154
1492538881;13.588;4.582;6.252;8.482;11.152
1492538886;13.589;4.584;6.252;8.524;11.094
1492538891;13.711;4.635;6.249;8.509;11.083
1492538896;13.591;4.575;6.253;8.635;11.165
1492538901;13.590;4.585;6.239;8.522;11.086
1492538906;13.696;4.576;6.243;8.480;11.080
1492538911;13.704;4.632;6.245;8.649;11.160
1492538916;13.591;4.585;6.257;8.469;11.196
1492538921;13.590;4.584;6.253;8.509;11.090
1492538926;13.711;4.633;6.248;8.518;11.090
1492538931;13.581;4.575;6.251;8.655;11.195
1492538936;13.590;4.582;6.265;8.495;11.054
1492538941;13.614;4.583;6.258;8.499;11.075
1492538946;13.711;4.634;6.250;8.644;11.079
1492538951;13.591;4.585;6.250;8.484;11.176
1492538956;13.589;4.583;6.255;8.506;11.088
1492538961;13.711;4.634;6.248;8.505;11.082
1492538966;13.569;4.601;6.253;8.658;11.126
1492538972;13.579;4.582;6.259;8.505;11.064
1492538977;13.589;4.585;6.240;8.519;11.087
1492538982;13.711;4.634;6.255;8.636;11.075
1492538987;13.591;4.584;6.250;8.557;11.155
1492538992;13.590;4.585;6.261;8.513;11.072
1492538997;13.711;4.633;6.248;8.508;11.073
1492539002;13.535;4.580;6.275;8.651;11.113
1492539007;13.584;4.583;6.251;8.501;11.054
1492539012;13.588;4.583;6.240;8.506;11.075
1492539017;13.712;4.635;6.252;8.644;11.081
1492539022;13.591;4.582;6.256;8.645;11.148
1492539027;13.590;4.584;6.240;8.506;11.084
1492539032;13.696;4.617;6.256;8.478;11.047
1492539037;13.547;4.626;6.242;8.655;11.148
1492539042;13.588;4.584;6.261;8.511;11.051
1492539047;13.590;4.584;6.252;8.508;11.082
1492539052;13.712;4.635;6.253;8.505;11.083
1492539057;13.591;4.578;6.255;8.656;11.149
1492539062;13.590;4.586;6.254;8.504;11.074
1492539067;13.615;4.572;6.255;8.478;11.059
1492539072;13.709;4.634;6.260;8.629;11.148
1492539077;13.588;4.584;6.245;8.466;11.158
1492539082;13.590;4.585;6.257;8.506;11.077
1492539088;13.712;4.635;6.250;8.507;11.071
1492539093;13.570;4.575;6.250;8.647;11.157
1492539098;13.573;4.579;6.247;8.485;11.053
1492539103;13.591;4.584;6.254;8.503;11.081
1492539108;13.712;4.636;6.248;8.652;11.066
1492539113;13.592;4.585;6.247;8.534;11.155
1492539118;13.590;4.585;6.261;8.508;11.074
1492539123;13.712;4.636;6.260;8.505;11.069
1492539128;13.561;4.605;6.250;8.654;11.148
1492539133;13.581;4.584;6.250;8.505;11.058
1492539138;13.589;4.586;6.257;8.510;11.071
1492539143;13.712;4.635;6.248;8.649;11.071
1492539148;13.591;4.587;6.250;8.644;11.154
1492539153;13.591;4.586;6.242;8.507;11.079
1492539158;13.712;4.585;6.254;8.470;11.008
1492539163;13.698;4.631;6.253;8.638;11.148
1492539168;13.591;4.585;6.241;8.483;11.162
1492539173;13.591;4.586;6.257;8.514;11.078
1492539178;13.712;4.637;6.250;8.508;11.080
1492539183;13.575;4.577;6.249;8.641;11.151
1492539188;13.591;4.586;6.238;8.512;11.075
1492539193;13.570;4.581;6.251;8.468;11.058
1492539198;13.709;4.635;6.250;8.650;11.067
1492539204;13.592;4.586;6.255;8.579;11.153
1492539209;13.591;4.587;6.261;8.511;11.070
1492539214;13.712;4.636;6.247;8.506;11.079
1492539219;13.569;4.611;6.252;8.644;11.154
1492539224;13.567;4.580;6.250;8.491;11.033
1492539229;13.587;4.585;6.247;8.515;11.079
1492539234;13.712;4.636;6.251;8.650;11.054
1492539239;13.592;4.586;6.248;8.642;11.152
1492539244;13.591;4.587;6.239;8.507;11.070
1492539249;13.712;4.584;6.238;8.510;11.084
1492539254;13.706;4.621;6.255;8.645;11.152
1492539259;13.589;4.586;6.257;8.477;11.159
1492539264;13.591;4.586;6.241;8.504;11.069
1492539269;13.712;4.636;6.251;8.512;11.081
1492539274;13.574;4.577;6.255;8.647;11.188
1492539279;13.591;4.585;6.253;8.506;11.060
1492539284;13.590;4.585;6.255;8.448;11.063
1492539289;13.709;4.635;6.246;8.651;11.070
1492539294;13.591;4.585;6.249;8.546;11.160
1492539299;13.591;4.584;6.249;8.502;11.081
1492539304;13.712;4.634;6.238;8.507;11.070
1492539309;13.570;4.593;6.247;8.653;11.152
1492539314;13.592;4.585;6.240;8.507;11.017
1492539320;13.576;4.582;6.245;8.501;11.076
1492539325;13.712;4.635;6.252;8.656;11.050
1492539330;13.592;4.586;6.247;8.592;11.152
1492539335;13.592;4.585;6.241;8.505;11.086
1492539340;13.712;4.576;6.240;8.508;11.084
1492539345;13.626;4.635;6.250;8.648;11.165
1492539350;13.571;4.578;6.247;8.471;11.050
1492539355;13.588;4.584;6.249;8.502;11.078
1492539360;13.712;4.635;6.254;8.505;11.076
1492539365;13.592;4.576;6.257;8.655;11.155
1492539370;13.592;4.585;6.244;8.505;11.083
1492539375;13.713;4.584;6.248;8.510;11.073
1492539380;13.697;4.625;6.252;8.645;11.146
1492539385;13.589;4.584;6.250;8.479;11.172
1492539390;13.591;4.584;6.257;8.508;11.085
1492539395;13.712;4.634;6.247;8.502;11.084
1492539400;13.592;4.575;6.252;8.649;11.170
1492539405;13.592;4.586;6.253;8.509;11.086
1492539410;13.652;4.572;6.253;8.479;11.063
1492539415;13.710;4.632;6.247;8.647;11.177
1492539420;13.592;4.584;6.247;8.488;11.175
1492539425;13.592;4.584;6.241;8.506;11.073
1492539430;13.712;4.633;6.258;8.502;11.080
1492539436;13.570;4.600;6.250;8.639;11.164
1492539441;13.583;4.569;6.258;8.487;11.057
1492539446;13.587;4.583;6.248;8.510;11.075
1492539451;13.712;4.635;6.250;8.651;11.081
1492539456;13.592;4.584;6.256;8.634;11.153
1492539461;13.592;4.584;6.242;8.504;11.075
1492539466;13.712;4.633;6.245;8.507;11.072
1492539471;13.569;4.633;6.250;8.645;11.150
1492539476;13.586;4.582;6.251;8.492;11.051
1492539481;13.591;4.583;6.239;8.510;11.083
1492539486;13.712;4.633;6.243;8.612;11.082
1492539491;13.592;4.581;6.252;8.649;11.152
1492539496;13.592;4.583;6.241;8.510;11.087
1492539501;13.712;4.610;6.241;8.509;11.077
1492539506;13.557;4.625;6.254;8.638;11.161
1492539511;13.592;4.582;6.239;8.478;11.069
1492539516;13.592;4.582;6.259;8.510;11.085
1492539521;13.712;4.632;6.245;8.500;11.085
1492539526;13.592;4.572;6.257;8.636;11.172
1492539531;13.592;4.581;6.241;8.506;11.086
1492539536;13.678;4.576;6.253;8.502;11.076
1492539541;13.710;4.632;6.249;8.652;11.075
1492539546;13.593;4.581;6.242;8.511;11.175
1492539552;13.592;4.583;6.247;8.506;11.079
1492539557;13.712;4.632;6.248;8.507;11.080
1492539562;13.571;4.603;6.254;8.633;11.163
1492539567;13.577;4.577;6.256;8.515;11.054
1492539572;13.588;4.580;6.257;8.503;11.080
1492539577;13.713;4.632;6.252;8.635;11.073
1492539582;13.593;4.582;6.248;8.647;11.153
1492539587;13.592;4.583;6.246;8.511;11.077
1492539592;13.713;4.581;6.240;8.507;11.085
1492539597;13.546;4.625;6.248;8.663;11.147
1492539602;13.589;4.581;6.265;8.435;10.999
1492539607;13.582;4.580;6.257;8.508;11.082
1492539612;13.713;4.632;6.234;8.511;11.092
1492539617;13.585;4.571;6.243;8.647;11.163
1492539622;13.593;4.581;6.236;8.496;11.071
1492539627;13.606;4.581;6.255;8.503;11.061
1492539632;13.710;4.630;6.249;8.639;11.085
1492539637;13.580;4.574;6.240;8.463;11.151
1492539642;13.581;4.577;6.246;8.489;11.036
1492539647;13.710;4.630;6.241;8.500;11.083
1492539652;13.571;4.592;6.245;8.655;11.153
1492539657;13.593;4.582;6.248;8.509;11.076
1492539662;13.591;4.581;6.247;8.510;11.078
1492539668;13.697;4.625;6.243;8.585;11.068
1492539673;13.573;4.572;6.245;8.651;11.151
1492539678;13.590;4.581;6.251;8.502;11.079
1492539683;13.713;4.578;6.240;8.505;11.082
1492539688;13.656;4.630;6.245;8.646;11.153
1492539693;13.593;4.581;6.236;8.492;11.107
1492539698;13.561;4.575;6.252;8.476;11.059
1492539703;13.709;4.624;6.246;8.498;11.060
1492539708;13.585;4.570;6.249;8.647;11.156
1492539713;13.592;4.582;6.243;8.515;11.068
1492539718;13.633;4.581;6.250;8.503;11.079
1492539723;13.713;4.631;6.249;8.633;11.154
1492539728;13.587;4.576;6.262;8.464;11.177
1492539733;13.590;4.580;6.247;8.488;11.081
1492539738;13.711;4.630;6.242;8.497;11.082
1492539743;13.582;4.572;6.251;8.645;11.158
1492539748;13.593;4.581;6.239;8.506;11.078
1492539753;13.602;4.580;6.236;8.506;11.093
1492539758;13.714;4.631;6.250;8.633;11.043
1492539763;13.585;4.581;6.249;8.464;11.148
1492539768;13.580;4.580;6.243;8.499;11.089
1492539773;13.714;4.631;6.244;8.510;11.087
1492539778;13.572;4.574;6.245;8.640;11.153
1492539784;13.593;4.582;6.256;8.511;11.067
1492539789;13.583;4.581;6.253;8.505;11.089
1492539794;13.699;4.624;6.251;8.645;11.042
1492539799;13.578;4.576;6.245;8.484;11.157
1492539804;13.593;4.581;6.252;8.510;11.090
1492539809;13.714;4.631;6.249;8.505;11.087
1492539814;13.572;4.606;6.250;8.632;11.166
1492539819;13.593;4.581;6.252;8.511;11.061
1492539824;13.580;4.574;6.255;8.494;11.085
1492539829;13.701;4.626;6.238;8.657;11.071
1492539834;13.591;4.580;6.237;8.630;11.156
1492539839;13.593;4.581;6.249;8.502;11.087
1492539844;13.714;4.603;6.241;8.513;11.080
1492539849;13.571;4.631;6.244;8.642;11.163
1492539854;13.577;4.573;6.243;8.453;11.069
1492539859;13.580;4.574;6.257;8.494;11.064
1492539864;13.711;4.631;6.245;8.506;11.081
1492539869;13.593;4.572;6.252;8.639;11.155
1492539874;13.593;4.580;6.252;8.509;11.082
1492539879;13.714;4.581;6.255;8.506;11.087
1492539884;13.698;4.626;6.316;8.648;11.144
1492539889;13.572;4.573;6.249;8.466;11.143
1492539894;13.590;4.579;6.239;8.506;11.081
1492539899;13.714;4.632;6.247;8.512;11.091
1492539905;13.579;4.571;6.253;8.647;11.161
1492539910;13.593;4.580;6.254;8.503;11.068
1492539915;13.615;4.580;6.255;8.473;11.075
1492539920;13.697;4.624;6.254;8.668;11.088
1492539925;13.591;4.580;6.253;8.467;11.179
1492539930;13.593;4.581;6.239;8.502;11.083
1492539935;13.714;4.631;6.246;8.505;11.083
1492539940;13.572;4.597;6.246;8.640;11.166
1492539945;13.593;4.581;6.256;8.510;11.074
1492539950;13.577;4.569;6.251;8.472;11.063
1492539955;13.711;4.630;6.249;8.656;11.082
1492539960;13.594;4.581;6.255;8.650;11.160
1492539965;13.593;4.581;6.257;8.508;11.084
1492539970;13.714;4.576;6.247;8.507;11.086
1492539975;13.617;4.631;6.248;8.651;11.157
1492539980;13.580;4.576;6.254;8.458;11.119
1492539985;13.590;4.579;6.237;8.507;11.080
1492539990;13.714;4.630;6.251;8.502;11.083
1492539995;13.594;4.570;6.252;8.641;11.201
1492540000;13.593;4.580;6.251;8.512;11.093
1492540005;13.696;4.580;6.253;8.511;11.083
1492540010;13.697;4.626;6.292;8.637;11.148
1492540015;13.591;4.579;6.249;8.474;11.180
1492540021;13.594;4.581;6.239;8.512;11.091
1492540026;13.715;4.631;6.250;8.508;11.085
1492540031;13.579;4.571;6.248;8.652;11.169
1492540036;13.594;4.579;6.258;8.508;11.087
1492540041;13.643;4.577;6.271;8.494;11.066
1492540046;13.712;4.630;6.245;8.652;11.073
1492540051;13.594;4.580;6.246;8.481;11.157
1492540056;13.594;4.580;6.253;8.511;11.081
1492540061;13.715;4.632;6.253;8.511;11.092
1492540066;13.572;4.585;6.245;8.645;11.157
1492540071;13.594;4.580;6.243;8.500;11.066
1492540076;13.586;4.577;6.258;8.508;11.090
1492540081;13.712;4.629;6.246;8.609;11.088
1492540086;13.594;4.577;6.255;8.636;11.160
1492540091;13.594;4.580;6.239;8.521;11.084
1492540096;13.715;4.578;6.255;8.513;11.083
1492540101;13.610;4.628;6.235;8.637;11.153
1492540106;13.580;4.576;6.245;8.462;11.140
1492540111;13.591;4.578;6.237;8.510;11.090
1492540116;13.715;4.631;6.243;8.514;11.088
1492540121;13.594;4.572;6.241;8.639;11.150
1492540126;13.594;4.580;6.245;8.506;11.081
1492540132;13.692;4.580;6.245;8.506;11.079
1492540137;13.701;4.624;6.252;8.647;11.108
1492540142;13.592;4.580;6.243;8.487;11.150
1492540147;13.594;4.581;6.247;8.522;11.090
1492540152;13.715;4.632;6.238;8.518;11.079
1492540157;13.584;4.571;6.246;8.651;11.156
1492540162;13.594;4.579;6.240;8.506;11.081
1492540167;13.608;4.564;6.248;8.505;11.075
1492540172;13.712;4.629;6.243;8.651;11.051
1492540177;13.595;4.580;6.246;8.511;11.161
1492540182;13.594;4.581;6.245;8.520;11.086
1492540187;13.715;4.630;6.241;8.508;11.083
1492540192;13.571;4.630;6.250;8.648;11.155
1492540197;13.594;4.581;6.246;8.478;11.028
1492540202;13.591;4.579;6.255;8.500;11.037
1492540207;13.703;4.625;6.242;8.586;11.080
1492540212;13.592;4.576;6.252;8.645;11.155
1492540217;13.594;4.580;6.251;8.513;11.090
1492540222;13.715;4.598;6.254;8.505;11.081
1492540227;13.572;4.629;6.248;8.650;11.163
1492540232;13.580;4.575;6.251;8.483;11.074
1492540237;13.581;4.574;6.245;8.497;11.052
1492540243;13.682;4.623;6.251;8.494;11.071
1492540248;13.592;4.569;6.246;8.634;11.160
1492540253;13.594;4.579;6.240;8.507;11.090
1492540258;13.715;4.579;6.243;8.516;11.084
1492540263;13.648;4.629;6.250;8.653;11.166
1492540268;13.566;4.572;6.243;8.460;11.040
1492540273;13.588;4.571;6.257;8.493;11.077
1492540278;13.712;4.628;6.246;8.502;11.082
1492540283;13.592;4.570;6.251;8.643;11.161
1492540288;13.595;4.580;6.242;8.515;11.084
1492540293;13.626;4.578;6.251;8.511;11.094
1492540298;13.715;4.626;6.241;8.617;11.102
1492540303;13.592;4.577;6.252;8.474;11.157
1492540308;13.592;4.577;6.252;8.514;11.081
1492540313;13.715;4.628;6.246;8.511;11.094
1492540318;13.573;4.620;6.246;8.636;11.159
1492540323;13.595;4.578;6.241;8.505;11.071
1492540328;13.594;4.579;6.256;8.484;11.004
1492540333;13.709;4.627;6.243;8.650;11.002
1492540338;13.586;4.576;6.241;8.605;11.153
1492540343;13.595;4.578;6.249;8.509;11.081
1492540348;13.715;4.629;6.251;8.515;11.093
1492540354;13.572;4.627;6.256;8.648;11.181
1492540359;13.595;4.577;6.258;8.497;11.066
1492540364;13.581;4.571;6.253;8.506;11.086
1492540369;13.702;4.622;6.252;8.540;11.089
1492540374;13.595;4.571;6.252;8.648;11.159
1492540379;13.595;4.577;6.252;8.511;11.087
1492540384;13.715;4.577;6.244;8.513;11.082
1492540389;13.618;4.627;6.252;8.635;11.153
1492540394;13.580;4.569;6.248;8.469;11.047
1492540399;13.581;4.571;6.247;8.516;11.087
1492540404;13.713;4.627;6.247;8.510;11.079
1492540409;13.596;4.567;6.248;8.652;11.150
1492540414;13.595;4.576;6.243;8.507;11.091
1492540419;13.715;4.576;6.236;8.513;11.079
1492540424;13.695;4.620;6.250;8.641;11.153
1492540429;13.580;4.571;6.255;8.483;11.125
1492540434;13.586;4.575;6.246;8.508;11.082
1492540439;13.715;4.626;6.248;8.505;11.078
1492540444;13.585;4.565;6.246;8.649;11.160
1492540449;13.595;4.576;6.249;8.509;11.078
1492540454;13.593;4.574;6.242;8.492;11.045
1492540459;13.697;4.617;6.241;8.639;11.073
1492540464;13.593;4.575;6.255;8.623;11.150
1492540469;13.595;4.576;6.252;8.517;11.081
1492540475;13.715;4.615;6.244;8.514;11.083
1492540480;13.573;4.625;6.252;8.649;11.160
1492540485;13.595;4.575;6.239;8.495;10.994
1492540490;13.583;4.571;6.254;8.479;11.078
1492540495;13.713;4.625;6.252;8.511;11.083
1492540500;13.596;4.566;6.248;8.638;11.155
1492540505;13.595;4.574;6.237;8.511;11.086
1492540510;13.697;4.575;6.239;8.509;11.076
1492540515;13.716;4.625;6.254;8.653;11.159
1492540520;13.581;4.571;6.245;8.466;11.149
1492540525;13.592;4.574;6.245;8.513;11.086
1492540530;13.715;4.624;6.247;8.505;11.082
1492540535;13.574;4.572;6.254;8.634;11.152
1492540540;13.596;4.575;6.254;8.518;11.056
1492540545;13.594;4.575;6.254;8.522;11.087
1492540550;13.698;4.620;6.248;8.603;11.049
1492540555;13.593;4.575;6.247;8.627;11.153
1492540560;13.595;4.575;6.249;8.513;11.080
1492540565;13.716;4.625;6.252;8.515;11.087
1492540570;13.574;4.624;6.247;8.634;11.159
1492540575;13.596;4.573;6.251;8.510;11.068
1492540580;13.580;4.566;6.245;8.488;11.038
1492540585;13.713;4.623;6.243;8.628;11.074
1492540591;13.596;4.573;6.248;8.649;11.149
1492540596;13.595;4.574;6.258;8.506;11.075
1492540601;13.716;4.592;6.238;8.507;11.083
1492540606;13.573;4.625;6.244;8.636;11.177
1492540611;13.596;4.573;6.252;8.487;11.023
1492540616;13.580;4.571;6.255;8.515;11.072
1492540621;13.716;4.625;6.251;8.515;11.085
1492540626;13.596;4.565;6.260;8.649;11.153
1492540631;13.596;4.574;6.242;8.510;11.081
1492540636;13.716;4.573;6.243;8.509;11.087
1492540641;13.607;4.624;6.243;8.632;11.149
1492540646;13.584;4.567;6.237;8.469;11.053
1492540651;13.591;4.574;6.247;8.509;11.076
1492540656;13.716;4.625;6.242;8.506;11.085
1492540661;13.596;4.567;6.244;8.651;11.163
1492540666;13.596;4.575;6.249;8.509;11.077
1492540671;13.590;4.574;6.240;8.508;11.085
1492540676;13.703;4.618;6.248;8.664;11.084
1492540681;13.594;4.572;6.253;8.671;11.150
1492540686;13.596;4.574;6.254;8.511;11.089
1492540691;13.716;4.612;6.255;8.516;11.083
1492540696;13.574;4.625;6.243;8.646;11.151
1492540701;13.596;4.575;6.242;8.511;11.073
1492540707;13.577;4.567;6.249;8.500;11.069
1492540712;13.713;4.623;6.246;8.592;11.076
1492540717;13.597;4.570;6.237;8.640;11.159
1492540722;13.595;4.574;6.250;8.506;11.087
1492540727;13.717;4.579;6.238;8.508;11.092
1492540732;13.573;4.625;6.251;8.639;11.161
1492540737;13.572;4.566;6.249;8.453;11.042
1492540742;13.593;4.573;6.256;8.498;11.086
1492540747;13.717;4.625;6.245;8.515;11.089
1492540752;13.597;4.566;6.249;8.640;11.157
1492540757;13.596;4.575;6.252;8.512;11.094
1492540762;13.717;4.574;6.242;8.507;11.092
1492540767;13.716;4.620;6.322;8.661;11.155
1492540772;13.594;4.573;6.246;8.473;11.165
1492540777;13.596;4.576;6.234;8.507;11.091
1492540782;13.717;4.625;6.246;8.504;11.084
1492540787;13.581;4.565;6.248;8.644;11.166
1492540792;13.596;4.573;6.245;8.503;11.077
1492540797;13.630;4.574;6.240;8.488;11.034
1492540802;13.714;4.623;6.249;8.648;11.041
1492540807;13.585;4.571;6.240;8.493;11.189
1492540812;13.594;4.574;6.242;8.504;11.087
1492540817;13.717;4.626;6.254;8.518;11.088
1492540823;13.575;4.573;6.251;8.637;11.159
1492540828;13.597;4.575;6.249;8.513;11.059
1492540833;13.580;4.569;6.251;8.506;11.080
1492540838;13.686;4.618;6.243;8.658;11.036
1492540843;13.562;4.564;6.277;8.647;11.141
1492540848;13.593;4.575;6.253;8.506;11.085
1492540853;13.717;4.599;6.238;8.509;11.082
1492540858;13.574;4.626;6.250;8.651;11.162
1492540863;13.596;4.575;6.249;8.492;11.067
1492540868;13.596;4.571;6.267;8.483;11.079
1492540873;13.714;4.625;6.250;8.498;11.062
1492540878;13.594;4.566;6.242;8.652;11.152
1492540883;13.596;4.577;6.245;8.512;11.083
1492540888;13.717;4.573;6.242;8.507;11.094
1492540893;13.603;4.625;6.249;8.647;11.155
1492540898;13.596;4.576;6.255;8.467;11.027
1492540903;13.584;4.574;6.261;8.502;11.048
1492540908;13.701;4.625;6.251;8.512;11.090
1492540913;13.596;4.567;6.260;8.636;11.166
1492540918;13.596;4.576;6.250;8.508;11.092
1492540923;13.690;4.576;6.256;8.507;11.095
1492540928;13.717;4.627;6.244;8.657;11.158
1492540933;13.580;4.568;6.249;8.474;11.176
1492540939;13.581;4.573;6.255;8.504;11.084
1492540944;13.717;4.627;6.243;8.508;11.087
1492540949;13.575;4.597;6.246;8.650;11.162
1492540954;13.597;4.577;6.256;8.503;11.064
1492540959;13.601;4.578;6.239;8.513;11.095
1492540964;13.717;4.625;6.256;8.624;11.067
1492540969;13.585;4.571;6.254;8.642;11.159
1492540974;13.597;4.576;6.239;8.505;11.096
1492540979;13.717;4.627;6.249;8.507;11.084
1492540984;13.575;4.626;6.248;8.653;11.162
1492540989;13.597;4.577;6.238;8.510;11.076
1492540994;13.596;4.576;6.255;8.482;11.024
1492540999;13.703;4.620;6.248;8.625;11.091
1492541004;13.592;4.576;6.250;8.636;11.157
1492541009;13.597;4.576;6.254;8.505;11.085
1492541014;13.717;4.596;6.252;8.511;11.093
1492541019;13.574;4.626;6.254;8.647;11.157
1492541024;13.597;4.576;6.251;8.501;11.063
1492541029;13.581;4.571;6.249;8.502;11.089
1492541034;13.714;4.626;6.249;8.502;11.082
1492541039;13.597;4.568;6.258;8.652;11.166
1492541044;13.597;4.576;6.237;8.510;11.086
1492541049;13.701;4.574;6.244;8.508;11.089
1492541055;13.717;4.625;6.254;8.653;11.158
1492541060;13.563;4.572;6.245;8.477;11.201
1492541065;13.594;4.575;6.256;8.506;11.085
1492541070;13.717;4.625;6.239;8.502;11.079
1492541075;13.591;4.567;6.253;8.637;11.162
1492541080;13.597;4.576;6.241;8.509;11.076
1492541085;13.591;4.576;6.252;8.511;11.089
1492541090;13.699;4.616;6.250;8.620;11.075
1492541095;13.595;4.575;6.240;8.566;11.168
1492541100;13.597;4.577;6.258;8.519;11.091
1492541105;13.717;4.626;6.237;8.511;11.088
1492541110;13.575;4.609;6.247;8.648;11.151
1492541115;13.597;4.576;6.258;8.508;11.058
1492541120;13.598;4.574;6.274;8.477;11.044
1492541125;13.704;4.625;6.243;8.594;11.083
1492541130;13.598;4.571;6.242;8.653;11.161
1492541135;13.597;4.577;6.240;8.508;11.083
1492541140;13.717;4.582;6.240;8.507;11.081
1492541145;13.594;4.628;6.244;8.651;11.158
1492541150;13.598;4.578;6.256;8.483;11.031
1492541155;13.584;4.576;6.257;8.503;11.076
1492541160;13.717;4.626;6.249;8.490;11.084
1492541165;13.598;4.568;6.261;8.658;11.151
1492541171;13.598;4.578;6.238;8.513;11.080
1492541176;13.717;4.577;6.248;8.512;11.076
1492541181;13.653;4.628;6.247;8.638;11.147
1492541186;13.583;4.571;6.254;8.487;11.085
1492541191;13.594;4.577;6.254;8.507;11.087
1492541196;13.718;4.629;6.247;8.508;11.085
1492541201;13.598;4.569;6.244;8.635;11.155
1492541206;13.598;4.578;6.255;8.510;11.082
1492541211;13.691;4.578;6.253;8.504;11.083
1492541216;13.699;4.625;6.248;8.651;11.146
1492541221;13.595;4.578;6.243;8.473;11.176
1492541226;13.597;4.578;6.248;8.503;11.081
