1492534805;13.700;4.632;6.254;8.637;11.202
1492534811;13.579;4.582;6.241;8.472;11.207
1492534816;13.578;4.583;6.245;8.509;11.085
1492534821;13.687;4.623;6.267;8.488;11.036
1492534826;13.575;4.560;6.293;8.661;11.183
1492534831;13.567;4.581;6.261;8.505;11.088
1492534836;13.677;4.581;6.253;8.510;11.082
1492534841;13.700;4.633;6.255;8.655;11.188
1492534846;13.579;4.582;6.248;8.488;11.200
1492534851;13.578;4.582;6.253;8.486;11.053
1492534856;13.687;4.625;6.245;8.507;11.081
1492534861;13.548;4.565;6.254;8.637;11.210
1492534866;13.576;4.581;6.257;8.509;11.069
1492534871;13.573;4.581;6.261;8.510;11.092
1492534876;13.700;4.630;6.254;8.651;11.097
1492534881;13.579;4.581;6.261;8.544;11.212
1492534886;13.563;4.575;6.254;8.498;11.088
1492534891;13.686;4.624;6.264;8.475;11.096
1492534896;13.554;4.596;6.252;8.640;11.210
1492534901;13.579;4.579;6.241;8.506;11.083
1492534906;13.577;4.581;6.257;8.507;11.090
1492534911;13.700;4.630;6.252;8.638;11.076
1492534916;13.564;4.574;6.255;8.594;11.186
1492534921;13.560;4.574;6.251;8.488;11.083
1492534927;13.697;4.629;6.253;8.497;11.088
1492534932;13.557;4.603;6.253;8.639;11.196
1492534937;13.579;4.580;6.242;8.505;11.073
1492534942;13.577;4.581;6.249;8.508;11.092
1492534947;13.700;4.625;6.250;8.630;11.098
1492534952;13.563;4.573;6.249;8.650;11.188
1492534957;13.576;4.580;6.245;8.501;11.094
1492534962;13.701;4.631;6.248;8.506;11.095
1492534967;13.557;4.631;6.252;8.650;11.199
1492534972;13.579;4.580;6.248;8.492;11.081
1492534977;13.576;4.581;6.252;8.495;11.062
1492534982;13.692;4.626;6.270;8.541;11.084
1492534987;13.576;4.578;6.257;8.642;11.206
1492534992;13.579;4.582;6.261;8.509;11.090
1492534997;13.700;4.586;6.247;8.495;11.083
1492535002;13.556;4.632;6.253;8.646;11.202
1492535007;13.579;4.582;6.261;8.473;11.074
1492535012;13.563;4.578;6.260;8.496;11.088
1492535017;13.687;4.626;6.256;8.495;11.093
1492535022;13.576;4.573;6.257;8.650;11.202
1492535027;13.579;4.582;6.255;8.505;11.084
1492535032;13.700;4.582;6.250;8.501;11.084
1492535037;13.682;4.633;6.255;8.652;11.197
1492535043;13.564;4.575;6.247;8.468;11.199
1492535048;13.566;4.578;6.243;8.497;11.079
1492535053;13.698;4.632;6.253;8.500;11.086
1492535058;13.580;4.574;6.263;8.655;11.201
1492535063;13.579;4.583;6.253;8.506;11.097
1492535068;13.639;4.581;6.259;8.502;11.083
1492535073;13.684;4.626;6.250;8.641;11.034
1492535078;13.555;4.577;6.252;8.522;11.188
1492535083;13.576;4.581;6.240;8.505;11.086
1492535088;13.701;4.633;6.242;8.510;11.088
1492535093;13.557;4.620;6.250;8.649;11.200
1492535098;13.579;4.581;6.254;8.500;11.062
1492535103;13.562;4.573;6.250;8.478;11.076
1492535108;13.696;4.627;6.247;8.648;11.054
1492535113;13.576;4.582;6.253;8.590;11.195
1492535118;13.579;4.582;6.261;8.504;11.085
1492535123;13.701;4.633;6.251;8.506;11.083
1492535128;13.557;4.629;6.249;8.646;11.197
1492535133;13.579;4.582;6.245;8.491;11.049
1492535138;13.573;4.582;6.249;8.475;11.074
1492535143;13.698;4.631;6.251;8.643;11.092
1492535148;13.580;4.583;6.246;8.637;11.196
1492535153;13.579;4.584;6.250;8.508;11.088
1492535159;13.700;4.589;6.260;8.505;11.084
1492535164;13.556;4.632;6.251;8.651;11.180
1492535169;13.567;4.578;6.244;8.479;11.056
1492535174;13.566;4.583;6.245;8.505;11.085
1492535179;13.701;4.634;6.248;8.498;11.088
1492535184;13.580;4.575;6.257;8.641;11.205
1492535189;13.579;4.584;6.241;8.505;11.092
1492535194;13.701;4.581;6.254;8.506;11.087
1492535199;13.563;4.628;6.245;8.635;11.157
1492535204;13.567;4.578;6.255;8.463;11.076
1492535209;13.576;4.582;6.242;8.510;11.086
1492535214;13.701;4.635;6.254;8.509;11.088
1492535219;13.580;4.574;6.247;8.639;11.196
1492535224;13.579;4.584;6.245;8.513;11.085
1492535229;13.684;4.576;6.252;8.473;11.075
1492535234;13.618;4.627;6.248;8.650;11.179
1492535239;13.577;4.582;6.243;8.455;11.185
1492535244;13.579;4.584;6.261;8.508;11.088
1492535249;13.701;4.634;6.246;8.503;11.086
1492535254;13.578;4.574;6.254;8.635;11.190
1492535259;13.577;4.576;6.272;8.500;11.061
1492535264;13.633;4.578;6.251;8.478;11.074
1492535269;13.698;4.632;6.254;8.652;11.068
1492535274;13.580;4.582;6.253;8.469;11.195
1492535280;13.579;4.582;6.254;8.497;11.094
1492535285;13.701;4.632;6.258;8.511;11.088
1492535290;13.558;4.585;6.247;8.649;11.182
1492535295;13.572;4.583;6.253;8.504;11.060
1492535300;13.563;4.581;6.254;8.506;11.093
1492535305;13.702;4.632;6.248;8.636;11.095
1492535310;13.580;4.581;6.248;8.534;11.197
1492535315;13.579;4.581;6.240;8.503;11.094
1492535320;13.701;4.632;6.255;8.508;11.094
1492535325;13.545;4.600;6.255;8.656;11.207
1492535330;13.567;4.577;6.243;8.512;11.061
1492535335;13.581;4.582;6.257;8.508;11.093
1492535340;13.701;4.632;6.249;8.542;11.087
1492535345;13.580;4.576;6.240;8.644;11.197
1492535350;13.580;4.582;6.257;8.504;11.086
1492535355;13.688;4.587;6.248;8.500;11.085
1492535360;13.542;4.625;6.246;8.643;11.183
1492535365;13.577;4.580;6.260;8.487;11.072
1492535370;13.579;4.581;6.262;8.501;11.082
1492535375;13.702;4.632;6.253;8.505;11.085
1492535380;13.580;4.574;6.250;8.649;11.194
1492535385;13.559;4.576;6.255;8.494;11.080
1492535390;13.671;4.571;6.256;8.483;11.078
1492535396;13.583;4.630;6.254;8.640;11.199
1492535401;13.580;4.582;6.258;8.494;11.077
1492535406;13.580;4.582;6.252;8.507;11.081
1492535411;13.702;4.631;6.246;8.555;11.084
1492535416;13.580;4.576;6.262;8.642;11.204
1492535421;13.580;4.576;6.258;8.476;11.073
1492535426;13.689;4.614;6.259;8.484;11.061
1492535431;13.547;4.625;6.256;8.645;11.197
1492535436;13.578;4.582;6.246;8.508;11.070
1492535441;13.580;4.582;6.260;8.508;11.081
1492535446;13.702;4.632;6.251;8.611;11.088
1492535451;13.581;4.579;6.242;8.644;11.206
1492535456;13.567;4.575;6.264;8.505;11.092
1492535461;13.686;4.573;6.249;8.491;11.065
1492535466;13.569;4.630;6.254;8.653;11.204
1492535471;13.580;4.580;6.260;8.482;11.138
1492535476;13.580;4.580;6.254;8.509;11.091
1492535481;13.702;4.630;6.251;8.499;11.082
1492535486;13.568;4.564;6.255;8.638;11.164
1492535491;13.564;4.573;6.249;8.465;11.086
1492535496;13.699;4.579;6.250;8.504;11.091
1492535501;13.635;4.630;6.254;8.644;11.202
1492535506;13.580;4.582;6.252;8.476;11.067
1492535512;13.580;4.581;6.241;8.508;11.093
1492535517;13.702;4.628;6.253;8.454;11.083
1492535522;13.577;4.566;6.253;8.623;11.192
1492535527;13.577;4.578;6.256;8.501;11.095
1492535532;13.702;4.578;6.239;8.510;11.094
1492535537;13.637;4.630;6.246;8.630;11.201
1492535542;13.581;4.580;6.249;8.464;11.139
1492535547;13.580;4.581;6.256;8.510;11.070
1492535552;13.687;4.627;6.255;8.494;11.045
1492535557;13.567;4.570;6.251;8.647;11.190
1492535562;13.580;4.580;6.257;8.507;11.092
1492535567;13.670;4.581;6.245;8.519;11.094
1492535572;13.702;4.631;6.250;8.652;11.198
1492535577;13.580;4.580;6.253;8.470;11.175
1492535582;13.567;4.574;6.261;8.495;11.084
1492535587;13.689;4.625;6.248;8.502;11.087
1492535592;13.572;4.571;6.250;8.648;11.206
1492535597;13.580;4.580;6.256;8.504;11.093
1492535602;13.606;4.579;6.247;8.503;11.093
1492535607;13.701;4.629;6.249;8.641;11.083
1492535612;13.551;4.574;6.245;8.455;11.177
1492535617;13.564;4.575;6.248;8.476;11.088
1492535622;13.699;4.631;6.241;8.512;11.082
1492535628;13.570;4.573;6.248;8.642;11.196
1492535633;13.581;4.582;6.241;8.507;11.070
1492535638;13.567;4.582;6.255;8.508;11.096
1492535643;13.697;4.625;6.251;8.655;11.112
1492535648;13.557;4.572;6.249;8.495;11.163
1492535653;13.577;4.578;6.246;8.505;11.085
1492535658;13.702;4.631;6.243;8.509;11.098
1492535663;13.558;4.606;6.253;8.643;11.204
1492535668;13.581;4.581;6.239;8.511;11.074
1492535673;13.579;4.580;6.247;8.490;11.085
1492535678;13.684;4.626;6.275;8.653;11.067
1492535683;13.579;4.579;6.250;8.635;11.188
1492535688;13.581;4.581;6.242;8.505;11.098
1492535693;13.703;4.632;6.256;8.510;11.090
1492535698;13.558;4.633;6.255;8.635;11.203
1492535703;13.581;4.583;6.252;8.495;11.074
1492535708;13.564;4.577;6.258;8.492;11.080
1492535713;13.699;4.631;6.249;8.645;11.081
1492535718;13.581;4.581;6.241;8.588;11.192
1492535723;13.581;4.583;6.238;8.509;11.094
1492535728;13.702;4.633;6.253;8.500;11.096
1492535733;13.559;4.632;6.252;8.647;11.193
1492535738;13.568;4.575;6.261;8.491;11.023
1492535744;13.564;4.580;6.261;8.498;11.091
1492535749;13.702;4.632;6.251;8.652;11.102
1492535754;13.581;4.583;6.242;8.652;11.201
1492535759;13.581;4.583;6.258;8.507;11.094
1492535764;13.702;4.633;6.252;8.509;11.097
1492535769;13.558;4.629;6.245;8.608;11.162
1492535774;13.566;4.580;6.258;8.501;11.069
1492535779;13.580;4.584;6.260;8.518;11.092
1492535784;13.702;4.633;6.250;8.619;11.092
1492535789;13.581;4.580;6.249;8.648;11.202
1492535794;13.581;4.583;6.239;8.505;11.092
1492535799;13.703;4.625;6.259;8.495;11.076
1492535804;13.543;4.628;6.252;8.641;11.199
1492535809;13.581;4.581;6.256;8.507;11.081
1492535814;13.580;4.583;6.241;8.497;11.096
1492535819;13.703;4.634;6.253;8.644;11.086
1492535824;13.581;4.584;6.251;8.576;11.194
1492535829;13.581;4.583;6.248;8.507;11.094
1492535834;13.691;4.621;6.255;8.478;11.083
1492535839;13.546;4.614;6.253;8.644;11.195
1492535844;13.579;4.583;6.241;8.506;11.073
1492535849;13.580;4.583;6.258;8.505;11.092
1492535855;13.702;4.633;6.249;8.592;11.088
1492535860;13.582;4.582;6.252;8.643;11.194
1492535865;13.581;4.580;6.283;8.478;11.075
1492535870;13.700;4.591;6.241;8.501;11.085
1492535875;13.574;4.633;6.250;8.645;11.198
1492535880;13.581;4.582;6.241;8.476;11.068
1492535885;13.581;4.581;6.241;8.514;11.092
1492535890;13.703;4.633;6.251;8.499;11.091
1492535895;13.582;4.573;6.256;8.646;11.165
1492535900;13.566;4.579;6.241;8.508;11.088
1492535905;13.703;4.581;6.260;8.509;11.083
1492535910;13.620;4.632;6.252;8.643;11.197
1492535915;13.581;4.581;6.256;8.487;11.076
1492535920;13.581;4.582;6.249;8.511;11.083
1492535925;13.703;4.632;6.253;8.510;11.082
1492535930;13.558;4.562;6.252;8.659;11.184
1492535935;13.579;4.578;6.249;8.499;11.079
1492535940;13.699;4.580;6.254;8.506;11.093
1492535945;13.686;4.631;6.248;8.657;11.199
1492535950;13.582;4.582;6.240;8.464;11.128
1492535955;13.581;4.582;6.249;8.513;11.084
1492535960;13.703;4.629;6.293;8.503;11.068
1492535966;13.580;4.570;6.250;8.637;11.190
1492535971;13.582;4.581;6.260;8.514;11.082
1492535976;13.656;4.580;6.248;8.509;11.089
1492535981;13.702;4.631;6.252;8.632;11.181
1492535986;13.582;4.581;6.246;8.467;11.205
1492535991;13.581;4.567;6.259;8.464;11.087
1492535996;13.689;4.626;6.250;8.503;11.080
1492536001;13.550;4.567;6.260;8.651;11.177
1492536006;13.579;4.580;6.251;8.501;11.081
1492536011;13.639;4.582;6.258;8.502;11.080
1492536016;13.702;4.634;6.254;8.635;11.137
1492536021;13.582;4.583;6.260;8.474;11.165
1492536026;13.569;4.578;6.268;8.496;11.093
1492536031;13.692;4.627;6.241;8.479;11.087
1492536036;13.569;4.571;6.252;8.647;11.192
1492536041;13.582;4.583;6.243;8.506;11.063
1492536046;13.589;4.582;6.256;8.506;11.085
1492536051;13.703;4.633;6.256;8.633;11.182
1492536056;13.564;4.578;6.261;8.473;11.171
1492536061;13.554;4.578;6.255;8.491;11.068
1492536066;13.701;4.633;6.248;8.503;11.087
1492536071;13.565;4.574;6.251;8.656;11.203
1492536076;13.582;4.585;6.240;8.503;11.073
1492536082;13.575;4.586;6.258;8.503;11.080
1492536087;13.690;4.628;6.248;8.643;11.060
1492536092;13.575;4.579;6.258;8.517;11.176
1492536097;13.579;4.585;6.253;8.506;11.089
1492536102;13.703;4.636;6.257;8.506;11.084
1492536107;13.560;4.599;6.253;8.636;11.205
1492536112;13.582;4.585;6.260;8.505;11.070
1492536117;13.581;4.581;6.251;8.462;11.043
1492536122;13.701;4.635;6.254;8.644;11.059
1492536127;13.568;4.584;6.239;8.640;11.192
1492536132;13.582;4.586;6.259;8.512;11.084
1492536137;13.703;4.637;6.252;8.508;11.080
1492536142;13.560;4.636;6.252;8.631;11.202
1492536147;13.583;4.587;6.249;8.504;11.072
1492536152;13.569;4.581;6.245;8.502;11.088
1492536157;13.690;4.629;6.255;8.573;11.087
1492536162;13.581;4.582;6.259;8.631;11.190
1492536167;13.582;4.586;6.251;8.510;11.086
1492536172;13.703;4.583;6.247;8.505;11.086
1492536177;13.600;4.636;6.252;8.631;11.203
1492536182;13.567;4.578;6.252;8.457;11.096
1492536187;13.567;4.580;6.254;8.494;11.083
1492536192;13.701;4.635;6.250;8.500;11.093
1492536198;13.582;4.577;6.243;8.636;11.192
1492536203;13.582;4.585;6.247;8.506;11.091
1492536208;13.704;4.583;6.260;8.515;11.091
1492536213;13.606;4.628;6.249;8.651;11.173
1492536218;13.575;4.578;6.257;8.465;11.161
1492536223;13.579;4.586;6.239;8.502;11.094
1492536228;13.704;4.637;6.244;8.498;11.085
1492536233;13.582;4.578;6.250;8.632;11.191
1492536238;13.582;4.587;6.248;8.500;11.081
1492536243;13.703;4.586;6.252;8.475;11.070
1492536248;13.687;4.636;6.249;8.624;11.170
1492536253;13.580;4.586;6.249;8.475;11.099
1492536258;13.582;4.588;6.251;8.512;11.084
1492536263;13.703;4.638;6.242;8.510;11.082
1492536268;13.583;4.578;6.242;8.651;11.207
1492536273;13.583;4.587;6.232;8.507;11.071
1492536278;13.648;4.583;6.241;8.503;11.062
1492536283;13.690;4.636;6.251;8.633;11.206
1492536288;13.583;4.587;6.245;8.466;11.204
1492536293;13.583;4.587;6.247;8.503;11.092
1492536298;13.704;4.637;6.251;8.502;11.093
1492536303;13.561;4.577;6.246;8.650;11.200
1492536308;13.569;4.581;6.243;8.499;11.082
1492536313;13.590;4.582;6.245;8.483;11.097
1492536319;13.701;4.637;6.247;8.654;11.120
1492536324;13.583;4.588;6.247;8.485;11.200
1492536329;13.583;4.589;6.254;8.522;11.084
1492536334;13.704;4.640;6.235;8.517;11.099
1492536339;13.541;4.574;6.257;8.645;11.186
1492536344;13.567;4.584;6.246;8.516;11.072
1492536349;13.571;4.587;6.238;8.510;11.093
1492536354;13.704;4.639;6.255;8.639;11.100
1492536359;13.583;4.589;6.241;8.561;11.200
1492536364;13.583;4.588;6.257;8.504;11.088
1492536369;13.703;4.637;6.252;8.475;11.065
1492536374;13.545;4.633;6.246;8.634;11.194
1492536379;13.580;4.587;6.247;8.502;11.081
1492536384;13.582;4.589;6.255;8.509;11.088
1492536389;13.704;4.639;6.253;8.586;11.103
1492536394;13.583;4.585;6.251;8.650;11.194
1492536399;13.583;4.589;6.242;8.511;11.081
1492536404;13.670;4.596;6.251;8.504;11.069
1492536409;13.557;4.637;6.247;8.634;11.204
1492536414;13.583;4.589;6.245;8.480;11.065
1492536419;13.582;4.588;6.260;8.509;11.096
1492536424;13.703;4.638;6.255;8.528;11.098
1492536429;13.583;4.581;6.261;8.656;11.206
1492536435;13.568;4.579;6.247;8.506;11.077
1492536440;13.701;4.588;6.254;8.505;11.084
1492536445;13.574;4.637;6.253;8.653;11.207
1492536450;13.583;4.589;6.255;8.472;11.078
1492536455;13.582;4.589;6.262;8.508;11.092
1492536460;13.704;4.638;6.255;8.523;11.083
1492536465;13.569;4.573;6.264;8.628;11.170
1492536470;13.580;4.588;6.245;8.506;11.088
1492536475;13.704;4.589;6.246;8.500;11.082
1492536480;13.657;4.638;6.253;8.636;11.197
1492536485;13.584;4.588;6.248;8.474;11.156
1492536490;13.582;4.588;6.257;8.492;11.093
1492536495;13.704;4.633;6.247;8.504;11.077
1492536500;13.568;4.575;6.260;8.643;11.200
1492536505;13.584;4.589;6.251;8.510;11.084
1492536510;13.704;4.588;6.246;8.510;11.083
1492536515;13.705;4.638;6.255;8.655;11.203
1492536520;13.584;4.589;6.260;8.461;11.207
1492536525;13.582;4.589;6.263;8.517;11.083
1492536530;13.691;4.632;6.255;8.497;11.084
1492536535;13.574;4.579;6.249;8.638;11.198
1492536540;13.583;4.588;6.240;8.513;11.092
1492536545;13.632;4.587;6.241;8.504;11.093
1492536551;13.705;4.637;6.250;8.634;11.195
1492536556;13.584;4.586;6.253;8.466;11.224
1492536561;13.568;4.580;6.258;8.478;11.077
1492536566;13.702;4.635;6.242;8.504;11.082
1492536571;13.580;4.577;6.249;8.648;11.197
1492536576;13.584;4.586;6.258;8.504;11.090
1492536581;13.569;4.586;6.257;8.512;11.088
1492536586;13.705;4.638;6.251;8.650;11.084
1492536591;13.569;4.583;6.245;8.562;11.190
1492536596;13.562;4.580;6.246;8.493;11.073
1492536601;13.701;4.636;6.245;8.498;11.088
1492536606;13.561;4.613;6.246;8.641;11.192
1492536611;13.584;4.588;6.250;8.512;11.079
1492536616;13.582;4.589;6.252;8.517;11.090
1492536621;13.696;4.626;6.246;8.660;11.049
1492536626;13.572;4.582;6.261;8.553;11.185
1492536631;13.560;4.579;6.253;8.511;11.078
1492536636;13.702;4.638;6.259;8.504;11.095
1492536641;13.561;4.631;6.248;8.657;11.193
1492536646;13.583;4.590;6.247;8.518;11.072
1492536651;13.582;4.589;6.242;8.504;11.092
1492536656;13.705;4.639;6.255;8.644;11.074
1492536662;13.569;4.583;6.237;8.607;11.160
1492536667;13.581;4.588;6.242;8.498;11.088
1492536672;13.705;4.639;6.249;8.507;11.096
1492536677;13.562;4.615;6.252;8.651;11.200
1492536682;13.584;4.589;6.246;8.505;11.066
1492536687;13.582;4.589;6.254;8.506;11.094
1492536692;13.691;4.633;6.253;8.638;11.052
1492536697;13.581;4.588;6.261;8.633;11.192
1492536702;13.583;4.587;6.238;8.505;11.091
1492536707;13.705;4.624;6.240;8.509;11.085
1492536712;13.561;4.639;6.252;8.643;11.192
1492536717;13.584;4.590;6.253;8.515;11.069
1492536722;13.564;4.585;6.243;8.515;11.055
1492536727;13.695;4.638;6.257;8.555;11.090
1492536732;13.584;4.585;6.247;8.627;11.208
1492536737;13.584;4.588;6.239;8.509;11.086
1492536742;13.705;4.614;6.257;8.513;11.083
1492536747;13.561;4.640;6.246;8.635;11.201
1492536752;13.578;4.584;6.254;8.478;11.040
1492536757;13.571;4.587;6.259;8.510;11.091
1492536762;13.706;4.638;6.249;8.504;11.094
1492536767;13.584;4.580;6.260;8.650;11.201
1492536772;13.584;4.589;6.248;8.506;11.087
1492536778;13.704;4.586;6.239;8.506;11.088
1492536783;13.561;4.639;6.244;8.644;11.185
1492536788;13.569;4.584;6.241;8.471;11.082
1492536793;13.583;4.590;6.258;8.512;11.089
1492536798;13.705;4.639;6.251;8.501;11.091
1492536803;13.585;4.578;6.257;8.652;11.200
1492536808;13.584;4.589;6.252;8.513;11.087
1492536813;13.705;4.589;6.251;8.507;11.077
1492536818;13.661;4.636;6.246;8.642;11.203
1492536823;13.582;4.589;6.260;8.503;11.071
1492536828;13.583;4.590;6.262;8.500;11.095
1492536833;13.705;4.640;6.254;8.515;11.098
1492536838;13.585;4.581;6.245;8.651;11.196
1492536843;13.584;4.590;6.256;8.508;11.101
1492536848;13.690;4.583;6.250;8.508;11.097
1492536853;13.610;4.639;6.250;8.646;11.207
1492536858;13.585;4.589;6.243;8.482;11.075
1492536863;13.583;4.589;6.238;8.509;11.097
1492536868;13.706;4.638;6.253;8.502;11.092
1492536873;13.585;4.579;6.257;8.648;11.200
1492536878;13.569;4.582;6.241;8.496;11.087
1492536883;13.702;4.587;6.251;8.508;11.097
1492536889;13.706;4.639;6.243;8.644;11.202
1492536894;13.585;4.590;6.238;8.476;11.216
1492536899;13.584;4.588;6.241;8.508;11.088
1492536904;13.706;4.639;6.246;8.507;11.097
1492536909;13.560;4.572;6.255;8.649;11.157
1492536914;13.582;4.588;6.257;8.508;11.094
1492536919;13.613;4.589;6.243;8.511;11.092
1492536924;13.706;4.639;6.250;8.635;11.106
1492536929;13.585;4.590;6.245;8.477;11.195
1492536934;13.584;4.589;6.258;8.508;11.084
1492536939;13.697;4.626;6.244;8.486;11.094
1492536944;13.560;4.585;6.254;8.636;11.196
1492536949;13.584;4.590;6.240;8.505;11.080
1492536954;13.582;4.589;6.257;8.504;11.097
1492536959;13.706;4.639;6.249;8.631;11.094
1492536964;13.585;4.590;6.259;8.485;11.197
1492536969;13.584;4.589;6.250;8.462;11.051
1492536974;13.692;4.639;6.243;8.505;11.085
1492536979;13.563;4.587;6.248;8.648;11.200
1492536984;13.585;4.590;6.240;8.508;11.076
1492536989;13.580;4.590;6.254;8.510;11.085
1492536994;13.706;4.640;6.252;8.632;11.076
1492536999;13.585;4.589;6.258;8.630;11.191
1492537004;13.572;4.582;6.248;8.502;11.083
1492537010;13.706;4.639;6.248;8.504;11.093
1492537015;13.562;4.639;6.248;8.631;11.203
1492537020;13.585;4.589;6.245;8.509;11.075
1492537025;13.583;4.589;6.239;8.509;11.099
1492537030;13.706;4.640;6.249;8.637;11.082
1492537035;13.572;4.584;6.248;8.524;11.152
1492537040;13.582;4.587;6.260;8.500;11.085
1492537045;13.706;4.638;6.258;8.510;11.083
1492537050;13.563;4.620;6.239;8.636;11.208
1492537055;13.585;4.590;6.240;8.511;11.081
1492537060;13.583;4.590;6.241;8.512;11.096
1492537065;13.690;4.632;6.250;8.642;11.066
1492537070;13.582;4.589;6.242;8.638;11.194
1492537075;13.584;4.590;6.248;8.509;11.097
1492537080;13.706;4.633;6.251;8.513;11.098
1492537085;13.563;4.640;6.253;8.651;11.206
1492537090;13.585;4.589;6.246;8.515;11.075
1492537095;13.562;4.582;6.249;8.480;11.079
1492537100;13.703;4.638;6.256;8.588;11.105
1492537105;13.585;4.586;6.254;8.645;11.190
1492537110;13.585;4.589;6.251;8.508;11.087
1492537115;13.707;4.598;6.251;8.509;11.082
1492537120;13.562;4.640;6.248;8.649;11.189
1492537126;13.585;4.588;6.256;8.468;11.013
1492537131;13.576;4.588;6.259;8.503;11.096
1492537136;13.707;4.639;6.246;8.502;11.098
1492537141;13.586;4.580;6.247;8.652;11.193
1492537146;13.585;4.588;6.244;8.507;11.083
1492537151;13.707;4.591;6.246;8.503;11.091
1492537156;13.634;4.639;6.249;8.647;11.189
1492537161;13.570;4.583;6.248;8.465;11.073
1492537166;13.582;4.589;6.247;8.504;11.081
1492537171;13.707;4.641;6.239;8.509;11.081
1492537176;13.585;4.581;6.246;8.644;11.190
1492537181;13.585;4.592;6.257;8.502;11.080
1492537186;13.671;4.590;6.257;8.511;11.093
1492537191;13.681;4.630;6.244;8.637;11.179
1492537196;13.544;4.586;6.275;8.423;11.198
1492537201;13.582;4.590;6.247;8.508;11.092
1492537206;13.707;4.641;6.249;8.521;11.092
1492537211;13.568;4.582;6.252;8.654;11.196
1492537216;13.585;4.591;6.237;8.509;11.089
1492537221;13.572;4.591;6.253;8.486;11.076
1492537226;13.693;4.640;6.249;8.652;11.083
1492537231;13.545;4.576;6.255;8.511;11.123
1492537236;13.572;4.588;6.260;8.502;11.090
1492537242;13.707;4.642;6.249;8.507;11.085
1492537247;13.563;4.613;6.251;8.644;11.204
1492537252;13.585;4.591;6.258;8.500;11.069
1492537257;13.584;4.592;6.258;8.519;11.094
1492537262;13.694;4.636;6.254;8.644;11.096
1492537267;13.573;4.587;6.255;8.645;11.188
1492537272;13.582;4.591;6.238;8.511;11.095
1492537277;13.707;4.605;6.249;8.510;11.092
1492537282;13.563;4.641;6.250;8.638;11.205
1492537287;13.586;4.591;6.255;8.476;11.071
1492537292;13.570;4.585;6.256;8.495;11.078
1492537297;13.692;4.636;6.249;8.502;11.080
1492537302;13.583;4.581;6.245;8.638;11.201
1492537307;13.585;4.592;6.241;8.510;11.092
1492537312;13.707;4.591;6.236;8.511;11.093
1492537317;13.563;4.642;6.247;8.649;11.197
1492537322;13.576;4.584;6.250;8.466;11.052
1492537327;13.572;4.583;6.247;8.480;11.080
1492537332;13.704;4.640;6.242;8.562;11.083
1492537337;13.585;4.587;6.260;8.635;11.197
1492537342;13.586;4.592;6.257;8.525;11.094
1492537347;13.707;4.614;6.245;8.505;11.086
1492537352;13.562;4.642;6.256;8.635;11.162
1492537358;13.578;4.589;6.247;8.468;11.028
1492537363;13.582;4.589;6.243;8.513;11.086
1492537368;13.705;4.639;6.246;8.494;11.084
1492537373;13.585;4.579;6.252;8.634;11.203
1492537378;13.586;4.587;6.236;8.507;11.093
1492537383;13.707;4.587;6.249;8.513;11.090
1492537388;13.691;4.633;6.253;8.632;11.199
1492537393;13.572;4.587;6.246;8.470;11.210
1492537398;13.585;4.588;6.256;8.507;11.087
1492537403;13.707;4.639;6.248;8.510;11.095
1492537408;13.573;4.579;6.252;8.652;11.194
1492537413;13.586;4.588;6.242;8.510;11.086
1492537418;13.586;4.581;6.248;8.495;11.085
1492537423;13.694;4.632;6.251;8.633;11.111
1492537428;13.583;4.588;6.246;8.503;11.195
1492537433;13.586;4.589;6.250;8.517;11.099
1492537438;13.708;4.639;6.241;8.509;11.088
1492537443;13.564;4.597;6.250;8.641;11.193
1492537448;13.558;4.582;6.254;8.502;11.064
1492537453;13.565;4.579;6.253;8.478;11.077
1492537458;13.704;4.636;6.254;8.646;11.086
1492537463;13.586;4.587;6.246;8.482;11.202
1492537468;13.586;4.588;6.260;8.509;11.088
1492537474;13.707;4.638;6.248;8.520;11.092
1492537479;13.562;4.583;6.252;8.613;11.157
1492537484;13.583;4.587;6.251;8.487;11.050
1492537489;13.582;4.587;6.261;8.505;11.092
1492537494;13.707;4.639;6.252;8.593;11.093
1492537499;13.586;4.585;6.240;8.639;11.198
1492537504;13.586;4.588;6.239;8.512;11.090
1492537509;13.678;4.587;6.244;8.504;11.092
1492537514;13.692;4.630;6.248;8.649;11.113
1492537519;13.575;4.585;6.249;8.475;11.202
1492537524;13.586;4.587;6.239;8.515;11.094
1492537529;13.707;4.637;6.251;8.503;11.086
1492537534;13.564;4.594;6.253;8.631;11.197
1492537539;13.586;4.588;6.240;8.511;11.067
1492537544;13.571;4.582;6.254;8.508;11.092
1492537549;13.694;4.632;6.250;8.649;11.082
1492537554;13.582;4.587;6.244;8.596;11.198
1492537559;13.586;4.588;6.257;8.508;11.097
1492537564;13.707;4.637;6.243;8.506;11.096
1492537569;13.564;4.612;6.248;8.642;11.209
1492537574;13.571;4.580;6.253;8.485;11.043
1492537579;13.570;4.580;6.248;8.475;11.081
1492537584;13.704;4.636;6.248;8.631;11.085
1492537590;13.587;4.586;6.244;8.630;11.205
1492537595;13.586;4.586;6.256;8.501;11.095
1492537600;13.707;4.618;6.240;8.502;11.089
1492537605;13.549;4.629;6.260;8.655;11.173
1492537610;13.571;4.580;6.244;8.476;11.068
1492537615;13.583;4.584;6.244;8.513;11.085
1492537620;13.707;4.636;6.245;8.527;11.101
1492537625;13.587;4.579;6.239;8.648;11.202
