1492502405;13.595;4.567;6.249;8.477;11.052
1492502410;13.744;4.623;6.250;8.641;11.025
1492502415;13.630;4.572;6.257;8.654;11.162
1492502420;13.629;4.573;6.253;8.494;11.070
1492502425;13.734;4.603;6.249;8.482;11.050
1492502430;13.605;4.622;6.247;8.652;11.164
1492502435;13.628;4.566;6.251;8.454;11.029
1492502440;13.625;4.572;6.246;8.479;11.058
1492502445;13.747;4.622;6.250;8.498;11.065
1492502450;13.629;4.565;6.247;8.653;11.171
1492502455;13.629;4.573;6.265;8.475;11.031
1492502460;13.744;4.571;6.250;8.498;11.065
1492502465;13.665;4.623;6.257;8.653;11.141
1492502470;13.617;4.571;6.252;8.461;11.128
1492502475;13.629;4.573;6.250;8.509;11.051
1492502480;13.747;4.625;6.248;8.496;11.059
1492502485;13.629;4.563;6.254;8.645;11.144
1492502490;13.616;4.571;6.256;8.482;11.056
1492502496;13.619;4.573;6.248;8.503;11.064
1492502501;13.733;4.617;6.248;8.656;11.058
1492502506;13.625;4.573;6.243;8.651;11.162
1492502511;13.629;4.572;6.251;8.491;11.063
1492502516;13.747;4.580;6.258;8.508;11.054
1492502521;13.577;4.610;6.249;8.599;11.127
1492502526;13.622;4.570;6.259;8.475;11.100
1492502531;13.616;4.567;6.246;8.514;11.056
1492502536;13.743;4.622;6.257;8.485;11.059
1492502541;13.628;4.563;6.249;8.653;11.161
1492502546;13.628;4.573;6.260;8.509;11.053
1492502551;13.646;4.570;6.258;8.481;11.065
1492502556;13.743;4.622;6.252;8.656;11.139
1492502561;13.614;4.567;6.254;8.491;11.169
1492502566;13.626;4.571;6.255;8.498;11.055
1492502571;13.746;4.623;6.257;8.509;11.052
1492502576;13.607;4.624;6.253;8.637;11.161
1492502581;13.612;4.567;6.258;8.473;11.026
1492502586;13.625;4.572;6.261;8.505;11.048
1492502591;13.729;4.617;6.247;8.631;11.048
1492502596;13.626;4.571;6.243;8.653;11.167
1492502601;13.628;4.573;6.258;8.498;11.059
1492502606;13.745;4.611;6.252;8.505;11.055
1492502611;13.606;4.616;6.266;8.632;11.169
1492502617;13.625;4.572;6.270;8.472;11.037
1492502622;13.621;4.563;6.254;8.481;11.037
1492502627;13.743;4.622;6.253;8.492;11.054
1492502632;13.628;4.563;6.250;8.633;11.161
1492502637;13.628;4.573;6.264;8.494;11.068
1492502642;13.746;4.574;6.246;8.494;10.993
1492502647;13.728;4.623;6.256;8.644;11.165
1492502652;13.628;4.574;6.252;8.451;11.138
1492502657;13.625;4.574;6.261;8.494;11.061
1492502662;13.745;4.624;6.250;8.489;11.057
1492502667;13.610;4.566;6.257;8.653;11.158
1492502672;13.628;4.576;6.260;8.495;11.029
1492502677;13.608;4.573;6.261;8.495;11.049
1492502682;13.745;4.625;6.252;8.635;10.989
1492502687;13.616;4.574;6.260;8.623;11.164
1492502692;13.627;4.576;6.243;8.504;11.056
1492502697;13.746;4.620;6.249;8.507;11.048
1492502702;13.606;4.624;6.256;8.649;11.166
1492502707;13.613;4.570;6.257;8.506;11.026
1492502712;13.624;4.576;6.252;8.494;11.049
1492502717;13.736;4.621;6.260;8.493;11.050
1492502723;13.625;4.567;6.256;8.659;11.158
1492502728;13.628;4.576;6.260;8.508;11.042
1492502733;13.658;4.575;6.242;8.508;11.054
1492502738;13.730;4.619;6.255;8.623;11.151
1492502743;13.625;4.572;6.251;8.472;11.154
1492502748;13.613;4.568;6.254;8.464;11.050
1492502753;13.742;4.624;6.262;8.504;11.052
1492502758;13.605;4.625;6.255;8.659;11.161
1492502763;13.627;4.574;6.243;8.484;11.026
1492502768;13.612;4.568;6.248;8.507;11.030
1492502773;13.742;4.625;6.259;8.581;11.042
1492502778;13.615;4.565;6.255;8.640;11.145
1492502783;13.624;4.574;6.251;8.495;11.055
1492502788;13.745;4.571;6.253;8.497;11.046
1492502793;13.637;4.625;6.248;8.649;11.160
1492502798;13.627;4.570;6.266;8.463;11.014
1492502803;13.623;4.573;6.247;8.484;11.050
1492502808;13.729;4.617;6.249;8.473;11.041
1492502813;13.625;4.565;6.265;8.645;11.151
1492502818;13.627;4.575;6.253;8.495;11.050
1492502823;13.745;4.574;6.255;8.494;11.043
1492502828;13.745;4.625;6.254;8.639;11.152
1492502834;13.614;4.575;6.253;8.482;11.160
1492502839;13.626;4.573;6.260;8.471;11.028
1492502844;13.742;4.623;6.251;8.506;11.043
1492502849;13.594;4.566;6.249;8.623;11.154
1492502854;13.624;4.573;6.255;8.499;11.021
1492502859;13.625;4.574;6.254;8.490;11.056
1492502864;13.732;4.619;6.250;8.533;11.055
1492502869;13.624;4.566;6.259;8.655;11.149
1492502874;13.614;4.569;6.255;8.495;11.046
1492502879;13.742;4.572;6.258;8.491;11.052
1492502884;13.665;4.624;6.253;8.641;11.159
1492502889;13.626;4.575;6.243;8.463;11.033
1492502894;13.611;4.569;6.256;8.480;11.041
1492502899;13.741;4.625;6.259;8.485;11.051
1492502904;13.611;4.560;6.259;8.641;11.161
1492502909;13.623;4.573;6.255;8.472;10.974
1492502914;13.732;4.571;6.263;8.493;11.044
1492502919;13.720;4.626;6.256;8.643;11.152
1492502924;13.612;4.571;6.249;8.465;11.145
1492502929;13.623;4.575;6.270;8.494;10.957
1492502934;13.734;4.625;6.248;8.504;11.045
1492502940;13.615;4.567;6.252;8.649;11.162
1492502945;13.617;4.573;6.250;8.461;10.991
1492502950;13.626;4.578;6.259;8.507;11.060
1492502955;13.744;4.627;6.253;8.492;11.044
1492502960;13.626;4.568;6.255;8.658;11.154
1492502965;13.613;4.571;6.255;8.490;11.059
1492502970;13.741;4.577;6.259;8.505;11.047
1492502975;13.690;4.621;6.253;8.635;11.144
1492502980;13.623;4.576;6.261;8.458;11.140
1492502985;13.628;4.578;6.261;8.495;11.045
1492502990;13.744;4.626;6.253;8.495;11.043
1492502995;13.592;4.585;6.254;8.633;11.162
1492503000;13.623;4.576;6.253;8.508;11.038
1492503005;13.625;4.576;6.255;8.469;11.030
1492503010;13.741;4.626;6.257;8.621;11.049
1492503015;13.625;4.575;6.260;8.643;11.158
1492503020;13.625;4.577;6.262;8.506;11.062
1492503025;13.729;4.566;6.250;8.469;11.035
1492503030;13.672;4.625;6.258;8.635;11.155
1492503035;13.625;4.576;6.259;8.475;11.081
1492503040;13.612;4.574;6.255;8.482;11.045
1492503045;13.743;4.626;6.257;8.485;11.061
1492503051;13.624;4.567;6.256;8.649;11.157
1492503056;13.613;4.569;6.254;8.480;11.049
1492503061;13.666;4.575;6.242;8.481;11.055
1492503066;13.743;4.625;6.250;8.645;11.139
1492503071;13.613;4.571;6.249;8.471;11.181
1492503076;13.620;4.576;6.262;8.501;11.053
1492503081;13.743;4.627;6.249;8.487;11.052
1492503086;13.610;4.565;6.252;8.660;11.152
1492503091;13.622;4.575;6.259;8.513;11.035
1492503096;13.647;4.576;6.259;8.508;11.062
1492503101;13.730;4.620;6.250;8.623;11.038
1492503106;13.622;4.576;6.258;8.472;11.167
1492503111;13.624;4.578;6.247;8.493;11.059
1492503116;13.743;4.629;6.250;8.482;10.997
1492503121;13.593;4.602;6.255;8.648;11.152
1492503126;13.624;4.579;6.256;8.490;11.066
1492503131;13.608;4.573;6.252;8.467;11.049
1492503136;13.740;4.628;6.251;8.493;11.057
1492503141;13.621;4.569;6.254;8.653;11.160
1492503146;13.625;4.578;6.247;8.502;11.070
1492503151;13.716;4.573;6.254;8.501;11.049
1492503156;13.740;4.627;6.254;8.637;11.117
1492503161;13.614;4.569;6.255;8.456;11.126
1492503167;13.621;4.578;6.259;8.508;11.062
1492503172;13.742;4.629;6.250;8.494;11.056
1492503177;13.609;4.570;6.255;8.639;11.155
1492503182;13.610;4.575;6.255;8.485;11.012
1492503187;13.650;4.579;6.247;8.508;11.055
1492503192;13.742;4.629;6.260;8.637;11.132
1492503197;13.622;4.579;6.248;8.470;11.163
1492503202;13.624;4.580;6.241;8.506;11.060
1492503207;13.742;4.629;6.258;8.505;11.056
1492503212;13.588;4.596;6.254;8.637;11.148
1492503217;13.621;4.580;6.248;8.500;11.029
1492503222;13.623;4.581;6.241;8.496;10.995
1492503227;13.732;4.630;6.259;8.479;11.050
1492503232;13.624;4.572;6.261;8.632;11.162
1492503237;13.624;4.581;6.241;8.491;11.055
1492503242;13.741;4.578;6.255;8.466;11.027
1492503247;13.730;4.630;6.254;8.634;11.153
1492503252;13.624;4.583;6.241;8.468;11.159
1492503257;13.609;4.576;6.262;8.484;11.048
1492503262;13.741;4.633;6.250;8.507;11.052
1492503267;13.614;4.573;6.251;8.639;11.165
1492503272;13.624;4.583;6.260;8.496;11.020
1492503277;13.603;4.582;6.257;8.503;11.051
1492503283;13.741;4.633;6.250;8.643;11.031
1492503288;13.610;4.576;6.258;8.528;11.151
1492503293;13.621;4.582;6.250;8.505;11.051
1492503298;13.741;4.634;6.253;8.493;11.063
1492503303;13.602;4.624;6.249;8.657;11.167
1492503308;13.609;4.580;6.251;8.480;11.030
1492503313;13.623;4.584;6.246;8.489;11.052
1492503318;13.726;4.629;6.254;8.503;11.033
1492503323;13.621;4.575;6.257;8.634;11.161
1492503328;13.621;4.584;6.259;8.492;11.064
1492503333;13.741;4.582;6.255;8.497;11.058
1492503338;13.670;4.630;6.247;8.646;11.151
1492503343;13.620;4.584;6.250;8.473;11.159
1492503348;13.607;4.577;6.258;8.492;11.037
1492503353;13.738;4.635;6.246;8.491;11.051
1492503358;13.621;4.577;6.253;8.650;11.158
1492503363;13.623;4.586;6.241;8.503;11.045
1492503368;13.596;4.579;6.249;8.466;11.037
1492503373;13.739;4.634;6.248;8.655;11.038
1492503378;13.623;4.584;6.249;8.502;11.168
1492503383;13.620;4.585;6.251;8.511;11.061
1492503388;13.741;4.637;6.254;8.486;11.068
1492503393;13.601;4.635;6.251;8.648;11.161
1492503398;13.622;4.585;6.250;8.486;11.025
1492503404;13.619;4.586;6.241;8.497;11.072
1492503409;13.741;4.637;6.257;8.468;11.005
1492503414;13.620;4.576;6.265;8.636;11.169
1492503419;13.623;4.585;6.245;8.495;11.061
1492503424;13.712;4.586;6.258;8.499;11.066
1492503429;13.741;4.637;6.250;8.655;11.146
1492503434;13.613;4.585;6.249;8.465;11.164
1492503439;13.622;4.586;6.259;8.505;11.067
1492503444;13.726;4.631;6.253;8.491;11.068
1492503449;13.601;4.601;6.251;8.648;11.171
1492503454;13.622;4.585;6.261;8.509;11.035
1492503459;13.621;4.586;6.257;8.495;11.060
1492503464;13.726;4.629;6.258;8.647;11.037
1492503469;13.622;4.584;6.251;8.586;11.169
1492503474;13.608;4.578;6.256;8.467;11.049
1492503479;13.738;4.634;6.250;8.506;11.076
1492503484;13.600;4.634;6.251;8.640;11.159
1492503489;13.622;4.584;6.254;8.472;11.043
1492503494;13.608;4.578;6.251;8.488;11.051
1492503499;13.737;4.634;6.252;8.502;11.072
1492503504;13.607;4.570;6.250;8.658;11.156
1492503509;13.620;4.584;6.258;8.501;11.010
1492503515;13.655;4.581;6.259;8.484;11.061
1492503520;13.737;4.634;6.252;8.646;11.174
1492503525;13.611;4.580;6.253;8.458;11.175
1492503530;13.619;4.583;6.261;8.477;10.997
1492503535;13.730;4.628;6.255;8.503;11.084
1492503540;13.599;4.580;6.251;8.634;11.176
1492503545;13.611;4.579;6.254;8.488;11.037
1492503550;13.616;4.582;6.243;8.497;11.071
1492503555;13.740;4.632;6.249;8.638;11.080
1492503560;13.622;4.583;6.247;8.480;11.167
1492503565;13.607;4.577;6.241;8.491;11.091
1492503570;13.737;4.631;6.242;8.497;11.077
1492503575;13.598;4.614;6.260;8.642;11.170
1492503580;13.619;4.580;6.258;8.480;11.052
1492503585;13.621;4.582;6.252;8.493;11.080
1492503590;13.740;4.631;6.252;8.490;11.086
1492503595;13.607;4.565;6.245;8.643;11.158
1492503600;13.619;4.579;6.241;8.488;11.079
1492503605;13.670;4.580;6.258;8.481;11.030
1492503610;13.737;4.629;6.246;8.649;11.161
1492503615;13.622;4.580;6.245;8.460;11.184
1492503620;13.621;4.580;6.246;8.491;11.068
1492503625;13.723;4.622;6.249;8.485;11.053
1492503631;13.598;4.578;6.247;8.639;11.175
1492503636;13.621;4.580;6.240;8.500;11.035
1492503641;13.602;4.579;6.242;8.495;11.077
1492503646;13.739;4.631;6.250;8.634;11.059
1492503651;13.621;4.580;6.255;8.588;11.163
1492503656;13.621;4.578;6.264;8.478;11.044
1492503661;13.737;4.629;6.253;8.484;11.069
1492503666;13.599;4.631;6.249;8.653;11.175
1492503671;13.609;4.576;6.242;8.499;11.057
1492503676;13.617;4.581;6.242;8.504;11.077
1492503681;13.739;4.632;6.248;8.564;11.073
1492503686;13.621;4.575;6.242;8.632;11.118
1492503691;13.613;4.580;6.258;8.501;11.068
1492503696;13.739;4.582;6.259;8.502;11.063
1492503701;13.584;4.624;6.252;8.667;11.160
1492503706;13.618;4.581;6.256;8.475;11.046
1492503711;13.620;4.581;6.249;8.493;11.071
1492503716;13.739;4.631;6.256;8.495;11.058
1492503722;13.609;4.566;6.259;8.649;11.161
1492503727;13.618;4.581;6.257;8.512;11.077
1492503732;13.733;4.571;6.243;8.501;11.051
1492503737;13.689;4.630;6.247;8.646;11.172
1492503742;13.620;4.581;6.240;8.463;11.093
1492503747;13.620;4.580;6.247;8.505;11.071
1492503752;13.730;4.625;6.244;8.478;11.067
1492503757;13.611;4.571;6.257;8.648;11.169
1492503762;13.620;4.580;6.251;8.482;11.023
1492503767;13.617;4.581;6.259;8.509;11.072
1492503772;13.739;4.631;6.253;8.650;11.076
1492503777;13.621;4.580;6.241;8.564;11.171
1492503782;13.602;4.573;6.258;8.484;11.053
1492503787;13.736;4.630;6.244;8.486;11.089
1492503792;13.598;4.615;6.249;8.641;11.168
1492503797;13.609;4.576;6.259;8.490;11.053
1492503802;13.624;4.584;6.249;8.504;11.082
1492503807;13.738;4.631;6.256;8.492;11.078
1492503812;13.607;4.568;6.245;8.664;11.175
1492503817;13.618;4.579;6.242;8.498;11.079
1492503822;13.739;4.593;6.240;8.502;11.083
1492503827;13.588;4.627;6.246;8.664;11.178
1492503832;13.617;4.580;6.247;8.490;11.055
1492503838;13.619;4.580;6.247;8.507;11.085
1492503843;13.738;4.628;6.275;8.520;11.047
1492503848;13.617;4.575;6.247;8.655;11.169
1492503853;13.620;4.582;6.244;8.490;11.083
1492503858;13.726;4.577;6.245;8.487;11.074
1492503863;13.732;4.630;6.257;8.658;11.173
1492503868;13.619;4.582;6.240;8.472;11.214
1492503873;13.601;4.576;6.258;8.483;11.050
1492503878;13.735;4.631;6.246;8.485;11.089
1492503883;13.598;4.617;6.246;8.639;11.173
1492503888;13.608;4.576;6.240;8.477;11.042
1492503893;13.615;4.581;6.256;8.496;11.091
1492503898;13.737;4.632;6.247;8.580;11.085
1492503903;13.619;4.578;6.259;8.607;11.141
1492503908;13.607;4.578;6.249;8.490;11.096
1492503913;13.738;4.632;6.260;8.508;11.086
1492503918;13.587;4.603;6.246;8.647;11.181
1492503923;13.617;4.581;6.245;8.509;11.063
1492503928;13.617;4.581;6.255;8.509;11.080
1492503933;13.738;4.632;6.250;8.641;11.046
1492503938;13.606;4.576;6.240;8.652;11.172
1492503943;13.616;4.581;6.247;8.502;11.093
1492503949;13.738;4.579;6.259;8.498;11.053
1492503954;13.683;4.631;6.257;8.651;11.178
1492503959;13.619;4.581;6.251;8.461;11.063
1492503964;13.621;4.584;6.258;8.503;11.093
1492503969;13.728;4.627;6.241;8.497;11.035
1492503974;13.589;4.583;6.251;8.660;11.180
1492503979;13.619;4.582;6.259;8.500;11.042
1492503984;13.609;4.576;6.251;8.506;11.087
1492503989;13.732;4.632;6.255;8.649;11.072
1492503994;13.619;4.584;6.251;8.594;11.179
1492503999;13.606;4.578;6.248;8.468;11.070
1492504004;13.724;4.627;6.252;8.472;11.082
1492504009;13.594;4.630;6.253;8.649;11.179
1492504014;13.609;4.578;6.253;8.473;11.070
1492504019;13.615;4.581;6.241;8.502;11.089
1492504024;13.737;4.632;6.252;8.590;11.095
1492504029;13.604;4.574;6.256;8.664;11.177
1492504034;13.615;4.581;6.252;8.496;11.091
1492504039;13.737;4.579;6.244;8.496;11.090
1492504044;13.649;4.627;6.254;8.649;11.181
1492504049;13.616;4.580;6.261;8.466;11.137
1492504054;13.618;4.581;6.240;8.503;11.094
1492504059;13.737;4.628;6.282;8.473;11.054
1492504065;13.616;4.572;6.252;8.641;11.180
1492504070;13.607;4.577;6.242;8.509;11.082
1492504075;13.725;4.578;6.252;8.473;11.098
1492504080;13.724;4.629;6.247;8.653;11.176
1492504085;13.618;4.581;6.259;8.483;11.200
1492504090;13.618;4.582;6.255;8.495;10.977
1492504095;13.734;4.630;6.246;8.508;11.095
1492504100;13.609;4.572;6.253;8.645;11.188
1492504105;13.601;4.576;6.259;8.475;11.055
1492504110;13.632;4.581;6.254;8.484;11.097
1492504115;13.724;4.629;6.258;8.643;11.043
1492504120;13.615;4.582;6.261;8.511;11.184
1492504125;13.605;4.578;6.254;8.517;11.089
1492504130;13.737;4.632;6.249;8.491;11.021
1492504135;13.586;4.628;6.255;8.662;11.186
1492504140;13.615;4.583;6.260;8.498;11.072
1492504145;13.576;4.577;6.266;8.475;11.063
1492504150;13.733;4.632;6.255;8.655;11.049
1492504155;13.618;4.583;6.255;8.607;11.174
1492504160;13.617;4.583;6.261;8.495;11.079
1492504165;13.736;4.628;6.269;8.473;11.057
1492504170;13.593;4.630;6.251;8.654;11.172
1492504175;13.613;4.575;6.253;8.471;11.048
1492504181;13.604;4.580;6.254;8.512;11.084
1492504186;13.736;4.632;6.256;8.557;11.094
1492504191;13.618;4.577;6.262;8.645;11.173
1492504196;13.617;4.575;6.254;8.467;11.046
1492504201;13.733;4.578;6.246;8.499;11.082
1492504206;13.617;4.633;6.255;8.652;11.172
1492504211;13.605;4.580;6.258;8.469;11.056
1492504216;13.616;4.583;6.250;8.504;11.096
1492504221;13.736;4.633;6.254;8.489;11.078
1492504226;13.617;4.574;6.252;8.643;11.174
1492504231;13.602;4.578;6.255;8.497;11.082
1492504236;13.733;4.580;6.252;8.509;11.080
1492504241;13.678;4.626;6.258;8.639;11.179
1492504246;13.615;4.583;6.246;8.470;11.195
1492504251;13.617;4.583;6.261;8.500;11.080
1492504256;13.736;4.634;6.251;8.510;11.086
1492504261;13.588;4.569;6.248;8.654;11.162
1492504266;13.614;4.582;6.256;8.479;11.076
1492504271;13.615;4.578;6.253;8.456;11.046
1492504276;13.733;4.630;6.246;8.641;11.083
1492504281;13.617;4.582;6.250;8.470;11.171
1492504286;13.617;4.583;6.250;8.490;11.074
1492504291;13.720;4.625;6.254;8.478;11.051
1492504296;13.593;4.598;6.248;8.646;11.169
1492504302;13.600;4.577;6.244;8.494;11.031
1492504307;13.612;4.583;6.258;8.506;11.081
1492504312;13.735;4.633;6.248;8.643;11.072
1492504317;13.617;4.584;6.242;8.590;11.171
1492504322;13.616;4.583;6.245;8.478;11.041
1492504327;13.733;4.632;6.258;8.499;11.089
1492504332;13.591;4.616;6.253;8.636;11.163
1492504337;13.614;4.582;6.248;8.470;11.049
1492504342;13.615;4.584;6.247;8.507;11.070
1492504347;13.735;4.633;6.255;8.602;11.067
1492504352;13.616;4.580;6.241;8.657;11.158
1492504357;13.604;4.583;6.259;8.490;11.072
1492504362;13.735;4.587;6.259;8.508;11.036
1492504367;13.585;4.633;6.254;8.647;11.160
1492504372;13.616;4.584;6.251;8.483;11.057
1492504377;13.616;4.584;6.259;8.497;11.079
1492504382;13.735;4.633;6.249;8.507;11.077
1492504387;13.601;4.568;6.255;8.658;11.169
1492504392;13.613;4.583;6.241;8.493;11.055
1492504397;13.683;4.576;6.253;8.484;11.081
1492504402;13.733;4.634;6.247;8.634;11.157
1492504407;13.617;4.584;6.245;8.467;11.184
1492504412;13.616;4.584;6.247;8.510;11.077
1492504418;13.719;4.630;6.246;8.467;11.036
1492504423;13.592;4.604;6.257;8.659;11.169
1492504428;13.604;4.579;6.253;8.495;11.055
1492504433;13.612;4.584;6.255;8.502;11.080
1492504438;13.735;4.634;6.252;8.598;11.081
1492504443;13.616;4.581;6.246;8.650;11.174
1492504448;13.592;4.577;6.257;8.477;11.043
1492504453;13.718;4.590;6.248;8.482;11.056
1492504458;13.579;4.629;6.252;8.634;11.162
1492504463;13.613;4.584;6.242;8.489;11.053
1492504468;13.614;4.585;6.243;8.508;11.077
1492504473;13.734;4.634;6.251;8.498;11.078
1492504478;13.616;4.571;6.278;8.637;11.143
1492504483;13.613;4.583;6.259;8.487;11.080
1492504488;13.713;4.577;6.250;8.459;11.061
1492504493;13.731;4.633;6.255;8.657;11.170
1492504498;13.616;4.586;6.259;8.480;11.159
1492504503;13.615;4.585;6.253;8.508;11.088
1492504508;13.734;4.634;6.241;8.467;11.010
1492504513;13.590;4.592;6.250;8.635;11.165
1492504518;13.615;4.583;6.246;8.469;10.995
1492504523;13.611;4.583;6.242;8.485;11.080
1492504528;13.734;4.635;6.250;8.637;11.070
1492504534;13.615;4.585;6.243;8.654;11.166
1492504539;13.614;4.584;6.242;8.493;11.071
1492504544;13.721;4.583;6.261;8.501;11.070
1492504549;13.593;4.633;6.251;8.633;11.154
1492504554;13.600;4.580;6.255;8.461;11.083
1492504559;13.613;4.583;6.248;8.495;11.087
1492504564;13.734;4.633;6.253;8.505;11.073
1492504569;13.615;4.575;6.256;8.636;11.171
1492504574;13.602;4.578;6.257;8.484;11.074
1492504579;13.731;4.582;6.242;8.491;11.080
1492504584;13.669;4.627;6.256;8.655;11.169
1492504589;13.612;4.583;6.255;8.489;11.212
1492504594;13.614;4.584;6.250;8.505;11.077
1492504599;13.733;4.634;6.250;8.509;11.081
1492504604;13.600;4.571;6.254;8.653;11.149
1492504609;13.612;4.582;6.254;8.492;11.053
1492504614;13.589;4.576;6.248;8.469;11.061
1492504619;13.731;4.631;6.252;8.632;11.078
1492504624;13.615;4.582;6.244;8.560;11.163
1492504629;13.614;4.583;6.248;8.502;11.077
1492504634;13.725;4.621;6.252;8.472;11.035
1492504639;13.590;4.607;6.255;8.634;11.167
1492504644;13.594;4.576;6.257;8.463;11.030
1492504650;13.611;4.582;6.246;8.504;11.068
1492504655;13.734;4.636;6.252;8.552;11.068
1492504660;13.615;4.580;6.253;8.658;11.161
1492504665;13.614;4.582;6.263;8.480;11.048
1492504670;13.730;4.586;6.261;8.494;11.062
1492504675;13.600;4.625;6.256;8.645;11.166
1492504680;13.612;4.582;6.246;8.477;11.042
1492504685;13.613;4.584;6.243;8.494;11.077
1492504690;13.733;4.634;6.256;8.498;11.073
1492504695;13.614;4.574;6.266;8.651;11.127
1492504700;13.603;4.582;6.242;8.487;11.069
1492504705;13.681;4.583;6.257;8.486;11.058
1492504710;13.730;4.633;6.259;8.641;11.156
1492504715;13.581;4.579;6.255;8.455;11.165
1492504720;13.610;4.585;6.243;8.491;11.069
1492504725;13.733;4.635;6.245;8.493;11.069
1492504730;13.579;4.586;6.257;8.655;11.157
1492504735;13.601;4.580;6.255;8.489;11.033
1492504740;13.609;4.585;6.261;8.506;11.066
1492504745;13.726;4.624;6.254;8.637;11.056
1492504750;13.611;4.583;6.259;8.644;11.162
1492504755;13.613;4.585;6.261;8.495;11.059
1492504761;13.733;4.630;6.241;8.494;11.066
1492504766;13.586;4.625;6.251;8.627;11.159
1492504771;13.611;4.585;6.254;8.486;11.043
1492504776;13.612;4.586;6.256;8.471;11.020
1492504781;13.729;4.634;6.258;8.473;11.054
1492504786;13.613;4.578;6.254;8.639;11.164
1492504791;13.613;4.587;6.250;8.493;11.061
1492504796;13.733;4.585;6.252;8.466;11.057
1492504801;13.729;4.635;6.259;8.635;11.164
1492504806;13.613;4.585;6.246;8.466;11.137
1492504811;13.600;4.586;6.253;8.503;11.074
1492504816;13.732;4.637;6.249;8.504;11.072
1492504821;13.592;4.587;6.251;8.636;11.164
1492504826;13.613;4.587;6.251;8.490;11.050
1492504831;13.595;4.581;6.250;8.489;11.070
1492504836;13.729;4.637;6.251;8.647;11.061
1492504841;13.598;4.581;6.246;8.582;11.160
1492504846;13.610;4.585;6.245;8.491;11.084
1492504851;13.732;4.635;6.260;8.493;11.087
1492504856;13.591;4.635;6.252;8.638;11.168
1492504861;13.598;4.582;6.257;8.471;11.023
1492504866;13.609;4.586;6.249;8.489;11.069
1492504871;13.719;4.632;6.261;8.638;11.074
1492504877;13.610;4.587;6.260;8.646;11.168
1492504882;13.613;4.587;6.253;8.505;11.072
1492504887;13.732;4.606;6.253;8.495;11.076
1492504892;13.582;4.629;6.258;8.606;11.155
1492504897;13.610;4.587;6.263;8.484;11.085
1492504902;13.598;4.581;6.252;8.494;11.059
1492504907;13.729;4.636;6.251;8.503;11.082
1492504912;13.612;4.578;6.252;8.645;11.159
1492504917;13.613;4.587;6.261;8.494;11.078
1492504922;13.649;4.586;6.255;8.471;11.058
1492504927;13.729;4.635;6.261;8.636;11.076
1492504932;13.612;4.579;6.260;8.576;11.150
1492504937;13.599;4.582;6.259;8.481;11.062
1492504942;13.729;4.638;6.263;8.509;11.080
1492504947;13.590;4.637;6.255;8.650;11.161
1492504952;13.613;4.588;6.250;8.472;11.039
1492504957;13.599;4.582;6.248;8.500;11.077
1492504962;13.725;4.639;6.255;8.535;11.027
1492504967;13.603;4.576;6.249;8.656;11.160
1492504972;13.609;4.587;6.244;8.500;11.087
1492504977;13.731;4.590;6.260;8.490;11.073
1492504982;13.735;4.638;6.253;8.647;11.173
1492504987;13.597;4.581;6.265;8.461;11.160
1492504993;13.599;4.587;6.243;8.491;11.064
1492504998;13.718;4.633;6.267;8.492;11.076
1492505003;13.588;4.577;6.251;8.638;11.165
1492505008;13.612;4.589;6.249;8.495;11.066
1492505013;13.683;4.588;6.248;8.497;11.069
1492505018;13.730;4.638;6.256;8.641;11.138
1492505023;13.608;4.586;6.251;8.465;11.172
1492505028;13.599;4.583;6.252;8.487;11.067
1492505033;13.719;4.633;6.244;8.499;11.089
1492505038;13.585;4.593;6.256;8.634;11.162
1492505043;13.611;4.588;6.245;8.495;11.053
1492505048;13.610;4.588;6.243;8.494;11.088
1492505053;13.717;4.633;6.253;8.651;11.079
1492505058;13.599;4.581;6.255;8.625;11.169
1492505063;13.608;4.580;6.254;8.509;11.041
1492505068;13.728;4.625;6.250;8.481;11.080
1492505073;13.589;4.639;6.252;8.641;11.169
1492505078;13.611;4.587;6.259;8.480;11.060
1492505083;13.596;4.583;6.247;8.486;11.072
1492505088;13.718;4.632;6.271;8.462;11.053
1492505093;13.609;4.580;6.261;8.649;11.163
1492505098;13.611;4.588;6.245;8.493;11.090
1492505103;13.730;4.589;6.257;8.509;11.071
1492505109;13.723;4.639;6.253;8.637;11.164
1492505114;13.576;4.581;6.253;8.457;11.176
1492505119;13.608;4.587;6.263;8.466;11.042
1492505124;13.728;4.638;6.256;8.489;11.075
1492505129;13.597;4.574;6.261;8.654;11.151
1492505134;13.608;4.587;6.247;8.506;11.085
1492505139;13.726;4.586;6.253;8.506;11.074
1492505144;13.725;4.630;6.263;8.654;11.099
1492505149;13.608;4.586;6.247;8.459;11.151
1492505154;13.595;4.582;6.252;8.507;11.083
1492505159;13.727;4.639;6.248;8.502;11.097
1492505164;13.589;4.580;6.255;8.657;11.163
1492505169;13.611;4.589;6.202;8.494;11.086
1492505174;13.623;4.587;6.257;8.460;11.033
1492505179;13.727;4.637;6.260;8.655;11.071
1492505184;13.595;4.583;6.248;8.576;11.151
1492505189;13.608;4.586;6.254;8.507;11.087
1492505194;13.730;4.636;6.257;8.494;11.084
1492505199;13.588;4.636;6.254;8.634;11.161
1492505204;13.611;4.587;6.251;8.493;11.028
1492505209;13.595;4.584;6.262;8.511;11.076
1492505214;13.712;4.627;6.252;8.574;11.054
1492505220;13.608;4.581;6.255;8.654;11.151
1492505225;13.610;4.585;6.241;8.497;11.068
