1492509603;13.560;4.634;6.253;8.636;11.173
1492509608;13.568;4.579;6.252;8.481;11.088
1492509613;13.567;4.580;6.256;8.506;11.110
1492509618;13.690;4.629;6.259;8.468;11.100
1492509623;13.578;4.574;6.251;8.650;11.188
1492509628;13.580;4.585;6.259;8.501;11.112
1492509633;13.702;4.582;6.246;8.498;11.110
1492509638;13.544;4.629;6.248;8.640;11.190
1492509643;13.577;4.584;6.263;8.483;11.090
1492509648;13.572;4.574;6.254;8.490;11.091
1492509653;13.699;4.634;6.254;8.479;11.098
1492509658;13.580;4.575;6.263;8.655;11.179
1492509663;13.580;4.584;6.264;8.501;11.110
1492509668;13.686;4.586;6.249;8.463;11.090
1492509673;13.554;4.634;6.262;8.647;11.180
1492509679;13.580;4.586;6.248;8.448;11.072
1492509684;13.576;4.583;6.261;8.499;11.099
1492509689;13.701;4.635;6.254;8.501;11.110
1492509694;13.579;4.576;6.258;8.661;11.177
1492509699;13.580;4.579;6.267;8.489;11.096
1492509704;13.698;4.583;6.253;8.505;11.098
1492509709;13.641;4.635;6.254;8.637;11.155
1492509714;13.567;4.583;6.253;8.452;11.124
1492509719;13.579;4.585;6.250;8.500;11.104
1492509724;13.701;4.635;6.250;8.499;11.110
1492509729;13.579;4.575;6.246;8.658;11.148
1492509734;13.566;4.582;6.258;8.504;11.097
1492509739;13.701;4.584;6.260;8.497;11.108
1492509744;13.633;4.629;6.260;8.640;11.176
1492509749;13.577;4.585;6.246;8.453;11.167
1492509754;13.578;4.584;6.256;8.502;11.109
1492509759;13.700;4.635;6.256;8.500;11.108
1492509764;13.567;4.570;6.249;8.651;11.188
1492509769;13.576;4.585;6.259;8.503;11.112
1492509774;13.687;4.579;6.251;8.495;11.112
1492509779;13.664;4.633;6.258;8.643;11.185
1492509784;13.579;4.584;6.262;8.475;11.170
1492509789;13.578;4.584;6.249;8.500;11.108
1492509795;13.687;4.628;6.259;8.477;11.109
1492509800;13.576;4.574;6.264;8.660;11.187
1492509805;13.562;4.578;6.249;8.494;11.107
1492509810;13.698;4.583;6.249;8.499;11.113
1492509815;13.654;4.634;6.255;8.656;11.187
1492509820;13.579;4.582;6.246;8.459;11.090
1492509825;13.563;4.578;6.256;8.497;11.111
1492509830;13.697;4.633;6.250;8.500;11.107
1492509835;13.569;4.568;6.260;8.659;11.188
1492509840;13.575;4.582;6.250;8.503;11.112
1492509845;13.700;4.583;6.262;8.502;11.107
1492509850;13.672;4.634;6.254;8.651;11.197
1492509855;13.571;4.576;6.250;8.454;11.157
1492509860;13.575;4.581;6.258;8.498;11.105
1492509865;13.700;4.631;6.251;8.482;11.107
1492509870;13.575;4.569;6.259;8.649;11.193
1492509875;13.578;4.580;6.245;8.504;11.111
1492509880;13.700;4.581;6.250;8.500;11.117
1492509885;13.700;4.631;6.254;8.661;11.185
1492509890;13.575;4.579;6.259;8.472;11.232
1492509895;13.577;4.580;6.257;8.484;11.088
1492509900;13.687;4.629;6.259;8.502;11.120
1492509905;13.571;4.572;6.255;8.659;11.198
1492509911;13.578;4.582;6.258;8.506;11.117
1492509916;13.697;4.581;6.264;8.503;11.108
1492509921;13.684;4.625;6.262;8.657;11.189
1492509926;13.578;4.581;6.249;8.464;11.229
1492509931;13.564;4.576;6.256;8.498;11.123
1492509936;13.696;4.633;6.256;8.502;11.112
1492509941;13.578;4.572;6.256;8.649;11.199
1492509946;13.577;4.581;6.253;8.500;11.117
1492509951;13.686;4.576;6.248;8.482;11.124
1492509956;13.696;4.630;6.257;8.659;11.163
1492509961;13.565;4.575;6.253;8.466;11.106
1492509966;13.573;4.579;6.254;8.503;11.120
1492509971;13.699;4.631;6.258;8.498;11.117
1492509976;13.578;4.571;6.260;8.658;11.202
1492509981;13.559;4.576;6.253;8.494;11.114
1492509986;13.696;4.578;6.254;8.500;11.125
1492509991;13.589;4.623;6.249;8.639;11.189
1492509996;13.574;4.579;6.261;8.470;11.115
1492510001;13.574;4.579;6.256;8.503;11.116
1492510006;13.699;4.630;6.255;8.495;11.126
1492510011;13.563;4.558;6.264;8.676;11.178
1492510016;13.574;4.580;6.263;8.496;11.119
1492510021;13.683;4.571;6.258;8.500;11.099
1492510027;13.664;4.628;6.253;8.652;11.202
1492510032;13.577;4.580;6.253;8.471;11.202
1492510037;13.576;4.578;6.262;8.498;11.115
1492510042;13.698;4.629;6.255;8.474;11.114
1492510047;13.573;4.569;6.259;8.656;11.198
1492510052;13.577;4.578;6.281;8.476;11.109
1492510057;13.695;4.578;6.260;8.500;11.120
1492510062;13.700;4.630;6.259;8.654;11.197
1492510067;13.574;4.578;6.260;8.472;11.248
1492510072;13.573;4.580;6.266;8.502;11.121
1492510077;13.687;4.627;6.261;8.496;11.122
1492510082;13.575;4.571;6.264;8.656;11.165
1492510087;13.571;4.579;6.255;8.503;11.110
1492510092;13.698;4.578;6.256;8.497;11.123
1492510097;13.661;4.630;6.259;8.637;11.201
1492510102;13.576;4.580;6.260;8.467;11.132
1492510107;13.563;4.576;6.262;8.493;11.111
1492510112;13.695;4.630;6.261;8.500;11.112
1492510117;13.558;4.565;6.253;8.641;11.191
1492510122;13.576;4.580;6.272;8.474;11.074
1492510127;13.651;4.576;6.260;8.504;11.114
1492510132;13.698;4.632;6.258;8.652;11.197
1492510137;13.569;4.580;6.255;8.462;11.227
1492510143;13.568;4.572;6.257;8.473;11.076
1492510148;13.695;4.629;6.250;8.497;11.117
1492510153;13.576;4.571;6.265;8.648;11.190
1492510158;13.566;4.577;6.265;8.477;11.117
1492510163;13.695;4.581;6.261;8.506;11.109
1492510168;13.659;4.631;6.262;8.646;11.196
1492510173;13.576;4.581;6.255;8.478;11.132
1492510178;13.561;4.579;6.255;8.499;11.113
1492510183;13.698;4.632;6.258;8.500;11.114
1492510188;13.568;4.564;6.267;8.659;11.186
1492510193;13.573;4.580;6.263;8.493;11.109
1492510198;13.697;4.580;6.258;8.506;11.113
1492510203;13.587;4.630;6.256;8.647;11.184
1492510208;13.561;4.576;6.253;8.464;11.102
1492510213;13.572;4.582;6.255;8.505;11.109
1492510218;13.697;4.632;6.250;8.468;11.057
1492510223;13.573;4.570;6.258;8.657;11.184
1492510228;13.575;4.581;6.249;8.505;11.113
1492510233;13.697;4.581;6.256;8.502;11.119
1492510238;13.611;4.625;6.248;8.646;11.185
1492510243;13.572;4.579;6.255;8.461;11.095
1492510248;13.574;4.581;6.249;8.496;11.111
1492510253;13.687;4.627;6.258;8.497;11.115
1492510259;13.575;4.570;6.265;8.638;11.191
1492510264;13.575;4.581;6.248;8.499;11.105
1492510269;13.681;4.573;6.259;8.477;11.104
1492510274;13.668;4.629;6.254;8.637;11.177
1492510279;13.575;4.582;6.257;8.460;11.120
1492510284;13.564;4.577;6.261;8.495;11.110
1492510289;13.694;4.631;6.258;8.498;11.106
1492510294;13.576;4.572;6.258;8.644;11.179
1492510299;13.575;4.579;6.276;8.486;11.094
1492510304;13.694;4.580;6.257;8.500;11.110
1492510309;13.655;4.633;6.263;8.643;11.182
1492510314;13.562;4.577;6.261;8.472;11.144
1492510319;13.571;4.580;6.251;8.506;11.113
1492510324;13.696;4.632;6.254;8.498;11.113
1492510329;13.575;4.573;6.264;8.645;11.182
1492510334;13.569;4.581;6.262;8.504;11.104
1492510339;13.697;4.581;6.255;8.500;11.111
1492510344;13.653;4.627;6.252;8.637;11.178
1492510349;13.572;4.581;6.253;8.468;11.163
1492510354;13.574;4.581;6.260;8.499;11.111
1492510359;13.697;4.632;6.248;8.500;11.103
1492510364;13.546;4.571;6.261;8.641;11.181
1492510370;13.572;4.582;6.252;8.499;11.093
1492510375;13.561;4.572;6.252;8.462;11.107
1492510380;13.693;4.631;6.262;8.640;11.074
1492510385;13.574;4.582;6.252;8.483;11.179
1492510390;13.574;4.584;6.254;8.511;11.108
1492510395;13.680;4.626;6.244;8.486;11.099
1492510400;13.557;4.571;6.256;8.637;11.190
1492510405;13.574;4.582;6.249;8.466;11.081
1492510410;13.593;4.581;6.253;8.502;11.100
1492510415;13.696;4.633;6.255;8.641;11.123
1492510420;13.574;4.582;6.247;8.467;11.199
1492510425;13.556;4.575;6.255;8.506;11.095
1492510430;13.693;4.632;6.259;8.496;11.104
1492510435;13.572;4.573;6.253;8.646;11.188
1492510440;13.558;4.576;6.246;8.501;11.082
1492510445;13.567;4.582;6.250;8.500;11.102
1492510450;13.695;4.632;6.255;8.635;11.069
1492510455;13.564;4.570;6.263;8.623;11.168
1492510460;13.571;4.581;6.257;8.502;11.106
1492510465;13.696;4.631;6.262;8.503;11.103
1492510470;13.538;4.626;6.254;8.660;11.181
1492510475;13.571;4.581;6.263;8.504;11.089
1492510480;13.572;4.583;6.247;8.498;11.100
1492510486;13.696;4.633;6.251;8.643;11.089
1492510491;13.563;4.580;6.264;8.652;11.179
1492510496;13.573;4.582;6.250;8.506;11.101
1492510501;13.683;4.619;6.253;8.492;11.096
1492510506;13.547;4.628;6.250;8.657;11.178
1492510511;13.573;4.581;6.264;8.498;11.084
1492510516;13.572;4.582;6.261;8.507;11.103
1492510521;13.690;4.631;6.259;8.661;11.097
1492510526;13.571;4.582;6.262;8.599;11.185
1492510531;13.543;4.576;6.260;8.469;11.092
1492510536;13.692;4.631;6.248;8.490;11.110
1492510541;13.547;4.632;6.255;8.644;11.180
1492510546;13.573;4.583;6.262;8.497;11.093
1492510551;13.560;4.579;6.254;8.485;11.103
1492510556;13.692;4.632;6.261;8.649;11.100
1492510561;13.573;4.581;6.249;8.597;11.179
1492510566;13.570;4.580;6.250;8.495;11.098
1492510571;13.695;4.633;6.256;8.502;11.100
1492510576;13.551;4.594;6.255;8.657;11.186
1492510581;13.557;4.577;6.258;8.480;11.066
1492510586;13.568;4.582;6.252;8.502;11.106
1492510591;13.695;4.633;6.256;8.653;11.101
1492510596;13.557;4.578;6.264;8.540;11.182
1492510602;13.572;4.582;6.262;8.503;11.104
1492510607;13.695;4.633;6.261;8.500;11.111
1492510612;13.544;4.582;6.255;8.660;11.166
1492510617;13.570;4.582;6.262;8.494;11.079
1492510622;13.568;4.583;6.263;8.502;11.113
1492510627;13.679;4.628;6.258;8.639;11.099
1492510632;13.570;4.584;6.246;8.498;11.179
1492510637;13.571;4.583;6.254;8.504;11.109
1492510642;13.694;4.633;6.260;8.452;11.102
1492510647;13.547;4.577;6.252;8.657;11.181
1492510652;13.572;4.585;6.257;8.495;11.100
1492510657;13.553;4.578;6.257;8.477;11.093
1492510662;13.692;4.632;6.257;8.641;11.079
1492510667;13.573;4.584;6.254;8.554;11.184
1492510672;13.572;4.583;6.246;8.505;11.106
1492510677;13.679;4.628;6.246;8.497;11.101
1492510682;13.547;4.597;6.257;8.646;11.179
1492510687;13.557;4.577;6.254;8.491;11.087
1492510692;13.567;4.582;6.258;8.498;11.112
1492510697;13.695;4.634;6.255;8.660;11.080
1492510702;13.572;4.584;6.258;8.502;11.190
1492510707;13.560;4.577;6.252;8.474;11.105
1492510712;13.691;4.632;6.254;8.491;11.108
1492510718;13.541;4.563;6.253;8.632;11.181
1492510723;13.569;4.582;6.258;8.497;11.062
1492510728;13.599;4.580;6.257;8.494;11.113
1492510733;13.691;4.633;6.259;8.653;11.096
1492510738;13.560;4.575;6.262;8.470;11.182
1492510743;13.568;4.580;6.256;8.468;11.007
1492510748;13.683;4.633;6.252;8.502;11.103
1492510753;13.556;4.574;6.256;8.638;11.183
1492510758;13.557;4.579;6.254;8.499;11.082
1492510763;13.579;4.584;6.250;8.507;11.112
1492510768;13.694;4.634;6.258;8.655;11.070
1492510773;13.572;4.583;6.265;8.477;11.187
1492510778;13.559;4.578;6.262;8.502;11.101
1492510783;13.691;4.634;6.256;8.505;11.115
1492510788;13.541;4.566;6.259;8.638;11.179
1492510793;13.568;4.582;6.251;8.497;11.083
1492510798;13.570;4.585;6.247;8.499;11.117
1492510803;13.694;4.633;6.254;8.646;11.095
1492510808;13.557;4.579;6.261;8.478;11.214
1492510813;13.568;4.584;6.260;8.507;11.114
1492510818;13.694;4.634;6.253;8.480;11.087
1492510823;13.556;4.573;6.255;8.651;11.179
1492510829;13.571;4.585;6.250;8.509;11.098
1492510834;13.604;4.583;6.255;8.500;11.109
1492510839;13.661;4.628;6.258;8.643;11.178
1492510844;13.568;4.584;6.254;8.475;11.214
1492510849;13.570;4.585;6.258;8.486;11.088
1492510854;13.680;4.634;6.245;8.500;11.110
1492510859;13.564;4.576;6.256;8.655;11.191
1492510864;13.571;4.585;6.248;8.506;11.084
1492510869;13.563;4.577;6.267;8.497;11.102
1492510874;13.690;4.635;6.260;8.655;11.078
1492510879;13.571;4.585;6.266;8.599;11.182
1492510884;13.558;4.579;6.248;8.496;11.099
1492510889;13.690;4.633;6.252;8.502;11.113
1492510894;13.548;4.634;6.256;8.656;11.190
1492510899;13.567;4.583;6.256;8.494;11.069
1492510904;13.557;4.582;6.258;8.497;11.110
1492510909;13.692;4.634;6.255;8.642;11.078
1492510914;13.551;4.576;6.261;8.560;11.175
1492510919;13.567;4.584;6.260;8.507;11.114
1492510924;13.692;4.635;6.248;8.498;11.106
1492510929;13.548;4.592;6.259;8.653;11.192
1492510935;13.555;4.579;6.260;8.474;11.076
1492510940;13.562;4.582;6.253;8.504;11.108
1492510945;13.679;4.629;6.251;8.666;11.065
1492510950;13.554;4.578;6.259;8.496;11.178
1492510955;13.567;4.582;6.255;8.503;11.108
1492510960;13.692;4.634;6.262;8.505;11.108
1492510965;13.532;4.599;6.251;8.661;11.185
1492510970;13.567;4.582;6.257;8.509;11.087
1492510975;13.568;4.583;6.257;8.503;11.104
1492510980;13.682;4.629;6.262;8.663;11.102
1492510985;13.567;4.583;6.249;8.538;11.183
1492510990;13.570;4.585;6.250;8.509;11.104
1492510995;13.675;4.628;6.253;8.496;11.107
1492511000;13.544;4.631;6.263;8.639;11.176
1492511005;13.570;4.585;6.258;8.509;11.089
1492511010;13.551;4.578;6.256;8.481;11.104
1492511015;13.689;4.632;6.252;8.596;11.109
1492511020;13.570;4.580;6.259;8.653;11.188
1492511025;13.562;4.572;6.261;8.474;11.087
1492511030;13.689;4.630;6.262;8.507;11.104
1492511035;13.546;4.633;6.261;8.642;11.188
1492511040;13.563;4.571;6.260;8.486;11.085
1492511045;13.566;4.580;6.257;8.492;11.111
1492511051;13.692;4.632;6.253;8.656;11.076
1492511056;13.570;4.583;6.260;8.613;11.170
1492511061;13.567;4.582;6.252;8.499;11.110
1492511066;13.692;4.631;6.250;8.503;11.109
1492511071;13.546;4.631;6.257;8.636;11.172
1492511076;13.566;4.581;6.257;8.503;11.093
1492511081;13.568;4.582;6.258;8.503;11.109
1492511086;13.690;4.635;6.256;8.645;11.104
1492511091;13.559;4.579;6.261;8.621;11.176
1492511096;13.563;4.581;6.262;8.500;11.114
1492511101;13.691;4.633;6.262;8.493;11.084
1492511106;13.536;4.610;6.256;8.656;11.176
1492511111;13.569;4.583;6.255;8.499;11.096
1492511116;13.567;4.583;6.249;8.509;11.112
1492511121;13.679;4.628;6.257;8.647;11.082
1492511126;13.567;4.580;6.247;8.500;11.181
1492511131;13.569;4.581;6.247;8.499;11.114
1492511136;13.679;4.626;6.261;8.497;11.101
1492511141;13.545;4.570;6.254;8.647;11.182
1492511146;13.569;4.580;6.263;8.502;11.096
1492511151;13.550;4.576;6.259;8.498;11.096
1492511156;13.688;4.631;6.262;8.648;11.075
1492511161;13.569;4.582;6.250;8.482;11.188
1492511167;13.556;4.578;6.254;8.473;11.107
1492511172;13.688;4.631;6.250;8.496;11.113
1492511177;13.561;4.572;6.259;8.661;11.181
1492511182;13.569;4.580;6.267;8.502;11.099
1492511187;13.640;4.582;6.254;8.507;11.109
1492511192;13.691;4.633;6.254;8.655;11.107
1492511197;13.544;4.577;6.252;8.464;11.201
1492511202;13.565;4.580;6.262;8.496;11.104
1492511207;13.690;4.633;6.259;8.501;11.101
1492511212;13.558;4.573;6.259;8.647;11.172
1492511217;13.565;4.581;6.257;8.504;11.093
1492511222;13.626;4.582;6.254;8.507;11.101
1492511227;13.687;4.621;6.263;8.650;11.173
1492511232;13.566;4.580;6.253;8.471;11.194
1492511237;13.568;4.582;6.251;8.496;11.104
1492511242;13.691;4.632;6.259;8.504;11.095
1492511247;13.556;4.570;6.264;8.640;11.175
1492511252;13.568;4.584;6.255;8.515;11.103
1492511257;13.691;4.582;6.260;8.475;11.097
1492511262;13.629;4.632;6.263;8.660;11.178
1492511267;13.569;4.583;6.253;8.466;11.108
1492511272;13.568;4.583;6.253;8.505;11.112
1492511278;13.677;4.626;6.259;8.492;11.106
1492511283;13.565;4.570;6.253;8.657;11.182
1492511288;13.568;4.582;6.260;8.498;11.106
1492511293;13.677;4.574;6.261;8.505;11.105
1492511298;13.539;4.633;6.254;8.653;11.188
1492511303;13.568;4.582;6.258;8.489;11.089
1492511308;13.554;4.576;6.257;8.501;11.112
1492511313;13.687;4.632;6.265;8.507;11.110
1492511318;13.565;4.576;6.256;8.642;11.183
1492511323;13.556;4.578;6.259;8.503;11.113
1492511328;13.678;4.598;6.266;8.500;11.098
1492511333;13.542;4.631;6.266;8.641;11.184
1492511338;13.550;4.577;6.250;8.507;11.095
1492511343;13.564;4.580;6.255;8.478;11.037
1492511348;13.677;4.627;6.258;8.507;11.114
1492511353;13.563;4.574;6.263;8.641;11.192
1492511358;13.538;4.576;6.262;8.495;11.098
1492511363;13.687;4.584;6.260;8.508;11.110
1492511368;13.544;4.632;6.251;8.645;11.181
1492511373;13.568;4.581;6.254;8.485;11.096
1492511378;13.554;4.576;6.261;8.471;11.113
1492511383;13.687;4.630;6.259;8.562;11.108
1492511388;13.567;4.576;6.258;8.613;11.166
1492511393;13.564;4.581;6.251;8.500;11.114
1492511399;13.690;4.608;6.252;8.502;11.112
1492511404;13.544;4.632;6.258;8.651;11.192
1492511409;13.550;4.577;6.264;8.488;11.085
1492511414;13.563;4.581;6.262;8.503;11.106
1492511419;13.689;4.632;6.258;8.592;11.093
1492511424;13.555;4.578;6.265;8.658;11.185
1492511429;13.567;4.583;6.263;8.497;11.116
1492511434;13.690;4.613;6.254;8.506;11.108
1492511439;13.526;4.624;6.260;8.656;11.180
1492511444;13.564;4.580;6.248;8.491;11.096
1492511449;13.566;4.582;6.242;8.494;11.117
1492511454;13.676;4.627;6.262;8.661;11.113
1492511459;13.564;4.583;6.264;8.635;11.191
1492511464;13.567;4.581;6.261;8.503;11.105
1492511469;13.690;4.616;6.279;8.460;11.106
1492511474;13.541;4.631;6.250;8.636;11.186
1492511479;13.567;4.582;6.251;8.506;11.096
1492511484;13.555;4.578;6.255;8.504;11.096
1492511489;13.687;4.633;6.258;8.653;11.069
1492511494;13.567;4.582;6.244;8.607;11.191
1492511499;13.567;4.583;6.256;8.505;11.108
1492511504;13.676;4.627;6.254;8.502;11.114
1492511510;13.541;4.632;6.257;8.662;11.189
1492511515;13.567;4.578;6.283;8.482;11.079
1492511520;13.562;4.580;6.253;8.495;11.099
1492511525;13.689;4.632;6.254;8.649;11.101
1492511530;13.566;4.582;6.261;8.628;11.191
1492511535;13.550;4.577;6.260;8.498;11.098
1492511540;13.686;4.599;6.253;8.502;11.111
1492511545;13.543;4.632;6.255;8.647;11.148
1492511550;13.557;4.580;6.262;8.470;11.088
1492511555;13.566;4.582;6.254;8.504;11.104
1492511560;13.688;4.632;6.255;8.538;11.115
1492511565;13.552;4.570;6.252;8.658;11.177
1492511570;13.563;4.581;6.257;8.509;11.107
1492511575;13.689;4.612;6.255;8.505;11.106
1492511580;13.534;4.627;6.259;8.647;11.191
1492511585;13.563;4.582;6.251;8.465;11.090
1492511590;13.566;4.582;6.263;8.507;11.110
1492511595;13.684;4.625;6.260;8.482;11.107
1492511600;13.563;4.572;6.260;8.658;11.181
1492511605;13.566;4.582;6.252;8.513;11.114
1492511610;13.676;4.573;6.255;8.479;11.105
1492511615;13.546;4.630;6.262;8.660;11.180
1492511621;13.566;4.581;6.250;8.460;11.090
1492511626;13.565;4.581;6.260;8.456;11.102
1492511631;13.685;4.631;6.251;8.490;11.110
1492511636;13.566;4.572;6.264;8.662;11.183
1492511641;13.554;4.577;6.257;8.496;11.098
1492511646;13.685;4.580;6.257;8.508;11.109
1492511651;13.542;4.632;6.258;8.641;11.186
1492511656;13.566;4.581;6.248;8.469;11.080
1492511661;13.552;4.577;6.255;8.479;11.109
1492511666;13.685;4.631;6.259;8.556;11.113
1492511671;13.560;4.571;6.253;8.662;11.186
1492511676;13.562;4.581;6.260;8.502;11.104
1492511681;13.688;4.585;6.261;8.500;11.115
1492511686;13.542;4.631;6.258;8.653;11.192
1492511691;13.553;4.578;6.256;8.466;11.095
1492511696;13.561;4.584;6.252;8.505;11.108
1492511701;13.688;4.633;6.268;8.449;11.099
1492511706;13.562;4.571;6.261;8.657;11.184
1492511711;13.565;4.582;6.266;8.508;11.113
1492511716;13.642;4.582;6.259;8.500;11.119
1492511721;13.663;4.620;6.258;8.631;11.106
1492511726;13.562;4.580;6.248;8.479;11.190
1492511732;13.565;4.583;6.265;8.505;11.101
1492511737;13.672;4.629;6.252;8.497;11.110
1492511742;13.546;4.573;6.255;8.643;11.188
1492511747;13.565;4.583;6.252;8.505;11.104
1492511752;13.577;4.578;6.263;8.476;11.069
1492511757;13.683;4.632;6.264;8.650;11.093
1492511762;13.565;4.583;6.253;8.476;11.196
1492511767;13.551;4.578;6.262;8.510;11.113
1492511772;13.685;4.633;6.256;8.506;11.116
1492511777;13.560;4.574;6.260;8.655;11.187
1492511782;13.565;4.585;6.253;8.518;11.117
1492511787;13.675;4.578;6.258;8.508;11.118
1492511792;13.687;4.634;6.259;8.660;11.185
1492511797;13.550;4.578;6.253;8.462;11.167
1492511802;13.561;4.582;6.256;8.508;11.108
1492511807;13.687;4.633;6.261;8.501;11.111
1492511812;13.565;4.574;6.257;8.640;11.186
1492511817;13.549;4.577;6.258;8.482;11.117
1492511822;13.685;4.582;6.259;8.504;11.112
1492511827;13.663;4.628;6.252;8.648;11.182
1492511832;13.561;4.582;6.254;8.471;11.202
1492511837;13.564;4.584;6.248;8.499;11.116
1492511842;13.687;4.633;6.249;8.498;11.120
1492511848;13.543;4.567;6.261;8.642;11.172
1492511853;13.561;4.582;6.255;8.502;11.112
1492511858;13.682;4.577;6.255;8.496;11.104
1492511863;13.684;4.634;6.259;8.641;11.183
1492511868;13.564;4.584;6.255;8.454;11.208
1492511873;13.564;4.585;6.251;8.492;11.118
1492511878;13.683;4.628;6.258;8.475;11.102
1492511883;13.562;4.574;6.260;8.647;11.185
1492511888;13.564;4.585;6.256;8.493;11.107
1492511893;13.671;4.581;6.250;8.496;11.112
1492511898;13.582;4.636;6.261;8.650;11.185
1492511903;13.564;4.585;6.261;8.465;11.126
1492511908;13.563;4.585;6.265;8.467;11.095
1492511913;13.684;4.633;6.261;8.497;11.111
1492511918;13.564;4.577;6.262;8.638;11.189
1492511923;13.551;4.580;6.263;8.505;11.117
1492511928;13.669;4.577;6.255;8.496;11.102
1492511933;13.563;4.636;6.255;8.660;11.196
1492511938;13.564;4.586;6.257;8.472;11.082
1492511943;13.553;4.584;6.258;8.500;11.104
1492511948;13.676;4.633;6.254;8.480;11.114
1492511953;13.561;4.576;6.262;8.647;11.194
1492511958;13.557;4.575;6.260;8.488;11.104
1492511964;13.684;4.584;6.257;8.499;11.104
1492511969;13.659;4.634;6.260;8.654;11.184
1492511974;13.564;4.585;6.254;8.492;11.126
1492511979;13.552;4.582;6.256;8.498;11.105
1492511984;13.684;4.635;6.256;8.504;11.108
1492511989;13.564;4.576;6.268;8.638;11.167
1492511994;13.561;4.583;6.262;8.500;11.105
1492511999;13.686;4.584;6.265;8.496;11.115
1492512004;13.567;4.634;6.264;8.638;11.185
1492512009;13.531;4.579;6.262;8.478;11.088
1492512014;13.560;4.584;6.257;8.502;11.107
1492512019;13.686;4.634;6.258;8.538;10.997
1492512024;13.554;4.576;6.250;8.657;11.189
1492512029;13.563;4.584;6.253;8.495;11.113
1492512034;13.687;4.609;6.263;8.497;11.111
1492512039;13.539;4.633;6.260;8.635;11.178
1492512044;13.560;4.583;6.257;8.470;11.098
1492512049;13.562;4.583;6.255;8.500;11.107
1492512054;13.673;4.627;6.265;8.571;11.105
1492512059;13.562;4.579;6.260;8.631;11.191
1492512064;13.563;4.583;6.263;8.498;11.109
1492512069;13.686;4.582;6.257;8.492;11.092
1492512074;13.542;4.633;6.265;8.650;11.181
1492512080;13.563;4.584;6.259;8.494;11.101
1492512085;13.549;4.579;6.267;8.499;11.117
1492512090;13.683;4.633;6.261;8.509;11.110
1492512095;13.563;4.575;6.265;8.649;11.192
1492512100;13.563;4.583;6.260;8.502;11.111
1492512105;13.670;4.590;6.255;8.499;11.106
1492512110;13.536;4.633;6.263;8.637;11.187
1492512115;13.545;4.577;6.255;8.463;11.079
1492512120;13.559;4.584;6.262;8.511;11.113
1492512125;13.685;4.635;6.262;8.653;11.118
1492512130;13.563;4.584;6.260;8.601;11.197
1492512135;13.543;4.578;6.251;8.471;11.102
1492512140;13.683;4.632;6.256;8.501;11.109
1492512145;13.521;4.566;6.254;8.654;11.183
1492512150;13.560;4.584;6.253;8.512;11.089
1492512155;13.555;4.586;6.264;8.511;11.117
1492512160;13.685;4.636;6.252;8.657;11.099
1492512165;13.534;4.577;6.264;8.530;11.184
1492512170;13.560;4.583;6.255;8.499;11.118
1492512175;13.685;4.633;6.268;8.466;11.101
1492512180;13.536;4.629;6.262;8.644;11.189
1492512185;13.563;4.585;6.259;8.507;11.103
1492512190;13.561;4.584;6.256;8.505;11.111
1492512196;13.682;4.627;6.268;8.638;11.089
1492512201;13.559;4.584;6.252;8.651;11.183
1492512206;13.562;4.585;6.250;8.492;11.072
1492512211;13.672;4.632;6.254;8.502;11.119
1492512216;13.539;4.634;6.259;8.641;11.186
1492512221;13.562;4.584;6.254;8.500;11.096
1492512226;13.561;4.584;6.256;8.465;11.083
1492512231;13.682;4.634;6.261;8.660;11.111
1492512236;13.562;4.584;6.262;8.648;11.190
1492512241;13.546;4.578;6.259;8.495;11.116
1492512246;13.682;4.633;6.255;8.502;11.115
1492512251;13.538;4.616;6.257;8.662;11.191
1492512256;13.562;4.585;6.256;8.511;11.081
1492512261;13.548;4.582;6.262;8.502;11.114
1492512266;13.684;4.633;6.261;8.638;11.110
1492512271;13.544;4.578;6.255;8.624;11.182
1492512276;13.559;4.583;6.261;8.504;11.119
1492512281;13.681;4.633;6.254;8.508;11.106
1492512286;13.539;4.624;6.259;8.660;11.190
1492512291;13.546;4.580;6.254;8.491;11.096
1492512296;13.558;4.583;6.251;8.501;11.116
1492512301;13.666;4.628;6.258;8.647;11.101
1492512307;13.559;4.584;6.248;8.591;11.186
1492512312;13.561;4.585;6.263;8.503;11.119
1492512317;13.685;4.634;6.256;8.505;11.105
1492512322;13.521;4.606;6.263;8.634;11.175
1492512327;13.559;4.585;6.255;8.500;11.088
1492512332;13.560;4.582;6.268;8.478;11.090
1492512337;13.682;4.633;6.264;8.656;11.100
1492512342;13.561;4.585;6.267;8.556;11.191
1492512347;13.561;4.587;6.262;8.510;11.106
1492512352;13.659;4.629;6.262;8.498;11.098
1492512357;13.536;4.601;6.265;8.637;11.188
1492512362;13.561;4.585;6.261;8.476;11.072
1492512367;13.557;4.584;6.261;8.499;11.113
1492512372;13.684;4.637;6.259;8.640;11.066
1492512377;13.561;4.587;6.254;8.500;11.180
1492512382;13.561;4.580;6.277;8.494;11.099
1492512387;13.682;4.635;6.261;8.499;11.101
1492512392;13.539;4.596;6.258;8.651;11.183
1492512397;13.546;4.581;6.260;8.496;11.088
1492512402;13.560;4.587;6.255;8.504;11.100
1492512407;13.684;4.638;6.260;8.657;11.093
1492512412;13.561;4.587;6.266;8.527;11.172
1492512418;13.558;4.585;6.259;8.504;11.105
1492512423;13.685;4.638;6.257;8.492;11.101
