1492516806;13.554;4.587;6.265;8.460;11.222
1492516811;13.554;4.589;6.252;8.506;11.106
1492516816;13.681;4.640;6.256;8.498;11.111
1492516821;13.541;4.580;6.256;8.659;11.239
1492516826;13.557;4.590;6.265;8.497;11.089
1492516831;13.585;4.585;6.279;8.471;11.096
1492516836;13.677;4.640;6.258;8.645;11.196
1492516841;13.554;4.589;6.257;8.491;11.236
1492516846;13.556;4.589;6.261;8.511;11.111
1492516851;13.681;4.640;6.247;8.508;11.115
1492516856;13.547;4.580;6.254;8.658;11.237
1492516861;13.557;4.590;6.256;8.487;11.079
1492516866;13.602;4.588;6.257;8.506;11.109
1492516871;13.668;4.639;6.257;8.642;11.226
1492516876;13.557;4.589;6.253;8.487;11.270
1492516881;13.556;4.589;6.247;8.508;11.106
1492516886;13.680;4.639;6.251;8.501;11.105
1492516891;13.541;4.578;6.253;8.643;11.242
1492516896;13.544;4.581;6.257;8.504;11.102
1492516901;13.554;4.581;6.256;8.509;11.113
1492516906;13.680;4.638;6.258;8.637;11.180
1492516911;13.557;4.588;6.260;8.491;11.246
1492516916;13.557;4.589;6.266;8.494;11.115
1492516922;13.681;4.639;6.249;8.505;11.118
1492516927;13.528;4.574;6.254;8.655;11.226
1492516932;13.541;4.582;6.265;8.486;11.118
1492516937;13.615;4.587;6.251;8.512;11.121
1492516942;13.679;4.638;6.252;8.639;11.211
1492516947;13.557;4.587;6.252;8.486;11.239
1492516952;13.556;4.587;6.245;8.498;11.116
1492516957;13.661;4.632;6.259;8.493;11.096
1492516962;13.538;4.572;6.256;8.649;11.220
1492516967;13.553;4.587;6.259;8.504;11.109
1492516972;13.680;4.588;6.264;8.520;11.113
1492516977;13.680;4.640;6.263;8.662;11.194
1492516982;13.556;4.589;6.261;8.470;11.153
1492516987;13.544;4.580;6.261;8.475;11.097
1492516992;13.659;4.633;6.250;8.492;11.109
1492516997;13.554;4.578;6.259;8.653;11.246
1492517002;13.556;4.589;6.249;8.505;11.115
1492517007;13.680;4.589;6.253;8.509;11.105
1492517012;13.664;4.639;6.258;8.656;11.237
1492517017;13.557;4.589;6.263;8.462;11.082
1492517022;13.528;4.581;6.271;8.503;11.098
1492517027;13.677;4.637;6.252;8.500;11.111
1492517032;13.557;4.578;6.257;8.663;11.244
1492517038;13.556;4.590;6.261;8.515;11.107
1492517043;13.680;4.588;6.257;8.516;11.115
1492517048;13.575;4.638;6.258;8.658;11.231
1492517053;13.539;4.582;6.257;8.477;11.086
1492517058;13.553;4.589;6.263;8.504;11.112
1492517063;13.680;4.639;6.255;8.509;11.111
1492517068;13.556;4.579;6.258;8.651;11.234
1492517073;13.556;4.589;6.260;8.513;11.105
1492517078;13.680;4.599;6.264;8.509;11.118
1492517083;13.516;4.626;6.256;8.634;11.226
1492517088;13.554;4.588;6.262;8.494;11.096
1492517093;13.556;4.589;6.252;8.512;11.106
1492517098;13.680;4.639;6.260;8.530;11.118
1492517103;13.557;4.578;6.260;8.646;11.239
1492517108;13.556;4.588;6.265;8.509;11.109
1492517113;13.662;4.585;6.266;8.493;11.101
1492517118;13.530;4.636;6.254;8.642;11.243
1492517123;13.556;4.587;6.259;8.469;11.099
1492517128;13.556;4.587;6.250;8.516;11.106
1492517133;13.680;4.636;6.255;8.592;11.116
1492517138;13.556;4.585;6.252;8.645;11.243
1492517143;13.544;4.578;6.271;8.470;11.109
1492517148;13.677;4.631;6.258;8.503;11.107
1492517154;13.533;4.637;6.254;8.662;11.243
1492517159;13.556;4.587;6.249;8.513;11.098
1492517164;13.555;4.587;6.251;8.514;11.117
1492517169;13.680;4.639;6.254;8.640;11.104
1492517174;13.557;4.586;6.277;8.532;11.215
1492517179;13.553;4.586;6.262;8.506;11.117
1492517184;13.680;4.637;6.253;8.506;11.118
1492517189;13.534;4.595;6.260;8.638;11.234
1492517194;13.556;4.585;6.251;8.505;11.097
1492517199;13.555;4.584;6.252;8.500;11.119
1492517204;13.680;4.635;6.257;8.641;11.080
1492517209;13.550;4.583;6.252;8.565;11.226
1492517214;13.556;4.585;6.264;8.507;11.109
1492517219;13.680;4.636;6.265;8.503;11.108
1492517224;13.533;4.600;6.257;8.647;11.238
1492517229;13.556;4.586;6.255;8.500;11.101
1492517234;13.555;4.585;6.260;8.504;11.105
1492517239;13.666;4.631;6.251;8.656;11.105
1492517244;13.554;4.585;6.267;8.538;11.247
1492517249;13.556;4.586;6.262;8.508;11.118
1492517254;13.680;4.637;6.256;8.500;11.109
1492517259;13.535;4.576;6.261;8.655;11.248
1492517264;13.556;4.587;6.265;8.508;11.088
1492517270;13.507;4.580;6.273;8.510;11.106
1492517275;13.677;4.635;6.262;8.647;11.165
1492517280;13.556;4.587;6.258;8.492;11.250
1492517285;13.556;4.586;6.265;8.526;11.113
1492517290;13.680;4.638;6.266;8.512;11.115
1492517295;13.533;4.595;6.257;8.651;11.242
1492517300;13.543;4.571;6.261;8.489;11.074
1492517305;13.548;4.585;6.254;8.506;11.112
1492517310;13.680;4.636;6.255;8.646;11.118
1492517315;13.556;4.586;6.258;8.551;11.249
1492517320;13.556;4.586;6.260;8.511;11.109
1492517325;13.680;4.635;6.261;8.506;11.105
1492517330;13.533;4.607;6.261;8.595;11.181
1492517335;13.548;4.584;6.260;8.508;11.093
1492517340;13.555;4.584;6.251;8.497;11.107
1492517345;13.621;4.629;6.283;8.601;10.987
1492517350;13.546;4.583;6.252;8.534;11.238
1492517355;13.556;4.584;6.251;8.505;11.118
1492517360;13.680;4.636;6.259;8.513;11.096
1492517365;13.522;4.582;6.264;8.658;11.238
1492517370;13.509;4.569;6.294;8.497;11.097
1492517375;13.559;4.583;6.257;8.500;11.103
1492517380;13.667;4.630;6.252;8.640;11.133
1492517386;13.554;4.583;6.259;8.467;11.243
1492517391;13.556;4.583;6.260;8.503;11.119
1492517396;13.680;4.633;6.255;8.500;11.109
1492517401;13.538;4.573;6.258;8.638;11.202
1492517406;13.544;4.581;6.255;8.504;11.099
1492517411;13.537;4.577;6.261;8.506;11.109
1492517416;13.678;4.634;6.258;8.656;11.126
1492517421;13.556;4.583;6.249;8.529;11.246
1492517426;13.556;4.584;6.249;8.507;11.118
1492517431;13.680;4.635;6.255;8.513;11.114
1492517436;13.518;4.613;6.257;8.659;11.249
1492517441;13.541;4.578;6.261;8.488;11.095
1492517446;13.551;4.582;6.263;8.507;11.117
1492517451;13.680;4.634;6.257;8.641;11.081
1492517456;13.556;4.582;6.251;8.608;11.242
1492517461;13.556;4.582;6.250;8.512;11.117
1492517466;13.666;4.628;6.254;8.496;11.115
1492517471;13.516;4.597;6.259;8.647;11.221
1492517476;13.553;4.582;6.256;8.509;11.094
1492517481;13.555;4.585;6.262;8.503;11.109
1492517486;13.680;4.636;6.258;8.646;11.100
1492517491;13.556;4.585;6.248;8.499;11.237
1492517496;13.539;4.579;6.262;8.509;11.105
1492517502;13.655;4.627;6.255;8.503;11.114
1492517507;13.530;4.573;6.252;8.653;11.236
1492517512;13.556;4.584;6.264;8.504;11.099
1492517517;13.552;4.583;6.261;8.507;11.106
1492517522;13.679;4.633;6.256;8.648;11.105
1492517527;13.553;4.577;6.271;8.508;11.226
1492517532;13.548;4.572;6.265;8.484;11.092
1492517537;13.676;4.634;6.259;8.504;11.115
1492517542;13.533;4.591;6.258;8.657;11.241
1492517547;13.556;4.585;6.260;8.519;11.101
1492517552;13.550;4.585;6.251;8.496;11.112
1492517557;13.680;4.637;6.261;8.647;11.045
1492517562;13.547;4.583;6.269;8.462;11.227
1492517567;13.553;4.584;6.262;8.505;11.111
1492517572;13.680;4.634;6.263;8.507;11.108
1492517577;13.534;4.575;6.256;8.636;11.247
1492517582;13.555;4.585;6.253;8.510;11.102
1492517587;13.593;4.585;6.255;8.508;11.111
1492517592;13.663;4.632;6.266;8.642;11.138
1492517597;13.553;4.586;6.260;8.484;11.202
1492517602;13.555;4.586;6.263;8.514;11.112
1492517607;13.679;4.636;6.259;8.512;11.108
1492517612;13.548;4.576;6.256;8.656;11.249
1492517618;13.555;4.585;6.257;8.508;11.113
1492517623;13.664;4.578;6.262;8.469;11.088
1492517628;13.656;4.634;6.263;8.636;11.240
1492517633;13.556;4.586;6.252;8.495;11.165
1492517638;13.555;4.587;6.253;8.514;11.111
1492517643;13.679;4.636;6.258;8.511;11.122
1492517648;13.556;4.575;6.257;8.643;11.246
1492517653;13.541;4.581;6.252;8.504;11.095
1492517658;13.666;4.586;6.256;8.507;11.114
1492517663;13.631;4.639;6.256;8.658;11.253
1492517668;13.556;4.588;6.250;8.473;11.155
1492517673;13.555;4.587;6.264;8.506;11.122
1492517678;13.679;4.638;6.260;8.509;11.119
1492517683;13.550;4.569;6.261;8.649;11.226
1492517688;13.543;4.588;6.262;8.517;11.117
1492517693;13.679;4.586;6.254;8.510;11.113
1492517698;13.575;4.638;6.261;8.639;11.253
1492517703;13.556;4.586;6.257;8.475;11.097
1492517708;13.555;4.587;6.252;8.510;11.121
1492517713;13.679;4.638;6.265;8.474;11.113
1492517718;13.539;4.575;6.259;8.659;11.257
1492517723;13.555;4.588;6.252;8.512;11.122
1492517729;13.679;4.591;6.262;8.519;11.112
1492517734;13.532;4.639;6.258;8.640;11.238
1492517739;13.556;4.588;6.265;8.469;11.097
1492517744;13.555;4.588;6.264;8.506;11.114
1492517749;13.664;4.633;6.259;8.564;11.117
1492517754;13.556;4.582;6.259;8.656;11.250
1492517759;13.555;4.588;6.259;8.506;11.122
1492517764;13.679;4.615;6.265;8.510;11.114
1492517769;13.533;4.637;6.263;8.656;11.251
1492517774;13.555;4.588;6.257;8.495;11.095
1492517779;13.539;4.582;6.262;8.507;11.114
1492517784;13.676;4.640;6.259;8.653;11.124
1492517789;13.555;4.588;6.253;8.631;11.250
1492517794;13.555;4.588;6.258;8.508;11.122
1492517799;13.679;4.639;6.260;8.510;11.113
1492517804;13.533;4.612;6.256;8.655;11.241
1492517809;13.551;4.586;6.252;8.503;11.097
1492517814;13.551;4.588;6.262;8.527;11.112
1492517819;13.679;4.640;6.252;8.652;11.111
1492517824;13.556;4.590;6.244;8.533;11.239
1492517829;13.555;4.589;6.247;8.508;11.119
1492517834;13.679;4.640;6.250;8.513;11.110
1492517839;13.518;4.580;6.261;8.645;11.226
1492517844;13.553;4.588;6.263;8.508;11.098
1492517850;13.541;4.588;6.250;8.500;11.108
1492517855;13.679;4.639;6.254;8.636;11.169
1492517860;13.556;4.590;6.258;8.495;11.257
1492517865;13.555;4.590;6.257;8.501;11.118
1492517870;13.648;4.634;6.263;8.497;11.108
1492517875;13.530;4.586;6.257;8.655;11.231
1492517880;13.555;4.589;6.258;8.507;11.087
1492517885;13.551;4.589;6.263;8.508;11.109
1492517890;13.679;4.640;6.253;8.637;11.230
1492517895;13.556;4.591;6.257;8.500;11.243
1492517900;13.554;4.587;6.263;8.495;11.106
1492517905;13.676;4.640;6.256;8.506;11.113
1492517910;13.543;4.581;6.252;8.649;11.228
1492517915;13.555;4.590;6.248;8.509;11.114
1492517920;13.628;4.590;6.249;8.503;11.106
1492517925;13.679;4.640;6.256;8.656;11.230
1492517930;13.555;4.591;6.251;8.445;11.228
1492517935;13.551;4.590;6.255;8.509;11.114
1492517940;13.679;4.642;6.256;8.506;11.105
1492517945;13.553;4.580;6.266;8.625;11.134
1492517950;13.543;4.586;6.260;8.502;11.112
1492517955;13.679;4.589;6.257;8.501;11.114
1492517960;13.559;4.642;6.258;8.660;11.239
1492517966;13.545;4.588;6.258;8.490;11.129
1492517971;13.547;4.585;6.268;8.476;11.095
1492517976;13.676;4.640;6.251;8.500;11.106
1492517981;13.543;4.576;6.260;8.642;11.238
1492517986;13.552;4.591;6.254;8.503;11.113
1492517991;13.678;4.591;6.253;8.516;11.108
1492517996;13.594;4.643;6.260;8.659;11.236
1492518001;13.555;4.592;6.257;8.480;11.089
1492518006;13.542;4.586;6.261;8.512;11.110
1492518011;13.663;4.636;6.257;8.505;11.100
1492518016;13.552;4.584;6.259;8.649;11.233
1492518021;13.555;4.591;6.261;8.507;11.101
1492518026;13.679;4.606;6.261;8.504;11.114
1492518031;13.532;4.641;6.258;8.650;11.240
1492518036;13.540;4.585;6.268;8.491;11.098
1492518041;13.539;4.585;6.266;8.479;11.102
1492518046;13.675;4.640;6.264;8.625;11.108
1492518051;13.555;4.590;6.248;8.644;11.235
1492518056;13.555;4.592;6.253;8.510;11.115
1492518061;13.678;4.625;6.252;8.510;11.105
1492518066;13.514;4.635;6.256;8.642;11.224
1492518071;13.537;4.586;6.247;8.494;11.084
1492518076;13.551;4.590;6.256;8.507;11.104
1492518082;13.678;4.643;6.255;8.624;11.113
1492518087;13.555;4.592;6.246;8.641;11.243
1492518092;13.554;4.592;6.259;8.511;11.105
1492518097;13.664;4.600;6.268;8.475;11.100
1492518102;13.527;4.635;6.248;8.633;11.224
1492518107;13.552;4.590;6.257;8.500;11.100
1492518112;13.554;4.592;6.260;8.500;11.105
1492518117;13.678;4.642;6.254;8.532;11.118
1492518122;13.555;4.586;6.250;8.640;11.231
1492518127;13.555;4.592;6.260;8.497;11.098
1492518132;13.675;4.641;6.254;8.473;11.095
1492518137;13.529;4.618;6.252;8.656;11.234
1492518142;13.555;4.591;6.251;8.509;11.095
1492518147;13.553;4.592;6.261;8.499;11.115
1492518152;13.678;4.642;6.254;8.660;11.123
1492518157;13.555;4.592;6.244;8.470;11.179
1492518162;13.541;4.591;6.258;8.511;11.078
1492518167;13.671;4.643;6.255;8.503;11.113
1492518172;13.532;4.583;6.259;8.655;11.247
1492518177;13.555;4.592;6.260;8.506;11.105
1492518182;13.546;4.592;6.250;8.507;11.118
1492518187;13.678;4.642;6.254;8.656;11.108
1492518192;13.542;4.586;6.259;8.531;11.231
1492518198;13.539;4.588;6.252;8.515;11.107
1492518203;13.679;4.644;6.253;8.509;11.111
1492518208;13.532;4.610;6.257;8.640;11.252
1492518213;13.554;4.592;6.254;8.505;11.097
1492518218;13.553;4.592;6.260;8.510;11.106
1492518223;13.663;4.638;6.259;8.666;11.089
1492518228;13.542;4.588;6.260;8.526;11.240
1492518233;13.552;4.593;6.263;8.511;11.115
1492518238;13.678;4.643;6.262;8.505;11.105
1492518243;13.532;4.610;6.256;8.638;11.252
1492518248;13.554;4.591;6.250;8.511;11.085
1492518253;13.523;4.585;6.263;8.501;11.113
1492518258;13.664;4.638;6.254;8.650;11.088
1492518263;13.552;4.592;6.248;8.481;11.250
1492518268;13.554;4.591;6.252;8.499;11.108
1492518273;13.678;4.643;6.254;8.509;11.107
1492518278;13.532;4.583;6.258;8.652;11.248
1492518283;13.552;4.586;6.251;8.477;11.102
1492518288;13.631;4.587;6.258;8.506;11.107
1492518293;13.675;4.642;6.261;8.645;11.250
1492518298;13.554;4.592;6.249;8.471;11.192
1492518303;13.554;4.592;6.253;8.509;11.110
1492518308;13.678;4.644;6.245;8.507;11.115
1492518314;13.548;4.583;6.263;8.630;11.216
1492518319;13.539;4.587;6.251;8.493;11.106
1492518324;13.618;4.590;6.257;8.502;11.106
1492518329;13.678;4.642;6.255;8.638;11.249
1492518334;13.554;4.589;6.258;8.474;11.241
1492518339;13.554;4.589;6.251;8.500;11.104
1492518344;13.678;4.640;6.262;8.513;11.090
1492518349;13.539;4.575;6.258;8.643;11.234
1492518354;13.551;4.589;6.264;8.506;11.114
1492518359;13.676;4.589;6.253;8.503;11.114
1492518364;13.681;4.640;6.259;8.643;11.245
1492518369;13.554;4.588;6.261;8.476;11.169
1492518374;13.553;4.591;6.254;8.511;11.113
1492518379;13.662;4.634;6.255;8.483;11.091
1492518384;13.551;4.580;6.260;8.640;11.239
1492518389;13.554;4.588;6.258;8.502;11.110
1492518394;13.678;4.589;6.262;8.512;11.105
1492518399;13.638;4.640;6.257;8.657;11.239
1492518404;13.554;4.590;6.252;8.476;11.098
1492518409;13.538;4.583;6.253;8.478;11.083
1492518414;13.675;4.637;6.266;8.500;11.100
1492518419;13.555;4.579;6.263;8.657;11.241
1492518424;13.554;4.590;6.266;8.516;11.102
1492518430;13.678;4.589;6.261;8.511;11.108
1492518435;13.641;4.639;6.255;8.643;11.236
1492518440;13.537;4.581;6.261;8.466;11.079
1492518445;13.550;4.588;6.255;8.505;11.102
1492518450;13.678;4.640;6.260;8.509;11.110
1492518455;13.554;4.580;6.268;8.641;11.232
1492518460;13.553;4.588;6.265;8.495;11.101
1492518465;13.678;4.589;6.252;8.509;11.101
1492518470;13.556;4.636;6.271;8.632;11.216
1492518475;13.551;4.588;6.257;8.461;11.084
1492518480;13.553;4.589;6.264;8.509;11.101
1492518485;13.678;4.640;6.260;8.508;11.114
1492518490;13.554;4.580;6.249;8.648;11.240
1492518495;13.553;4.588;6.262;8.520;11.110
1492518500;13.678;4.619;6.261;8.512;11.098
1492518505;13.515;4.636;6.265;8.658;11.239
1492518510;13.553;4.587;6.259;8.500;11.089
1492518515;13.553;4.588;6.258;8.513;11.113
1492518520;13.677;4.639;6.257;8.572;11.105
1492518525;13.554;4.586;6.253;8.655;11.245
1492518530;13.553;4.588;6.262;8.512;11.112
1492518535;13.661;4.601;6.263;8.497;11.106
1492518541;13.527;4.638;6.258;8.640;11.244
1492518546;13.553;4.587;6.251;8.505;11.058
1492518551;13.543;4.586;6.261;8.506;11.101
1492518556;13.674;4.640;6.257;8.598;11.106
1492518561;13.554;4.591;6.266;8.640;11.245
1492518566;13.543;4.587;6.255;8.494;11.106
1492518571;13.674;4.640;6.270;8.452;11.063
1492518576;13.517;4.636;6.267;8.656;11.238
1492518581;13.544;4.586;6.262;8.499;11.099
1492518586;13.549;4.590;6.261;8.499;11.110
1492518591;13.677;4.641;6.261;8.658;11.101
1492518596;13.554;4.589;6.251;8.606;11.243
1492518601;13.553;4.589;6.254;8.502;11.118
1492518606;13.661;4.634;6.250;8.503;11.109
1492518611;13.511;4.587;6.254;8.651;11.220
1492518616;13.550;4.588;6.253;8.507;11.104
1492518621;13.546;4.588;6.260;8.508;11.120
1492518626;13.677;4.638;6.263;8.654;11.165
1492518631;13.554;4.587;6.249;8.464;11.241
1492518636;13.538;4.581;6.256;8.498;11.107
1492518641;13.671;4.629;6.270;8.497;11.111
1492518646;13.528;4.611;6.266;8.640;11.248
1492518651;13.553;4.587;6.261;8.510;11.101
1492518657;13.551;4.587;6.264;8.511;11.120
1492518662;13.677;4.638;6.262;8.642;11.117
1492518667;13.538;4.582;6.258;8.567;11.218
1492518672;13.549;4.585;6.271;8.490;11.101
1492518677;13.674;4.636;6.259;8.504;11.110
1492518682;13.531;4.592;6.256;8.651;11.252
1492518687;13.553;4.586;6.256;8.511;11.094
1492518692;13.547;4.585;6.261;8.515;11.114
1492518697;13.669;4.625;6.259;8.644;11.091
1492518702;13.550;4.584;6.271;8.461;11.216
1492518707;13.544;4.584;6.263;8.500;11.116
1492518712;13.677;4.637;6.265;8.512;11.122
1492518717;13.533;4.576;6.263;8.660;11.250
1492518722;13.551;4.586;6.257;8.519;11.107
1492518727;13.582;4.585;6.251;8.494;11.082
1492518732;13.673;4.634;6.259;8.659;11.259
1492518737;13.538;4.580;6.261;8.474;11.248
1492518742;13.552;4.584;6.246;8.513;11.118
1492518747;13.677;4.634;6.263;8.508;11.116
1492518752;13.537;4.573;6.258;8.646;11.257
1492518757;13.552;4.582;6.256;8.518;11.120
1492518762;13.585;4.577;6.260;8.501;11.117
1492518767;13.661;4.628;6.257;8.647;11.252
1492518773;13.550;4.585;6.256;8.472;11.257
1492518778;13.551;4.583;6.259;8.509;11.122
1492518783;13.676;4.633;6.257;8.507;11.121
1492518788;13.547;4.573;6.258;8.648;11.256
1492518793;13.540;4.577;6.265;8.497;11.112
1492518798;13.621;4.575;6.256;8.492;11.120
1492518803;13.673;4.630;6.264;8.637;11.259
1492518808;13.553;4.582;6.260;8.500;11.243
1492518813;13.552;4.582;6.264;8.522;11.121
1492518818;13.676;4.634;6.255;8.508;11.111
1492518823;13.537;4.566;6.267;8.661;11.221
1492518828;13.537;4.575;6.258;8.493;11.101
1492518833;13.673;4.580;6.258;8.505;11.117
1492518838;13.585;4.632;6.259;8.653;11.260
1492518843;13.553;4.582;6.255;8.474;11.104
1492518848;13.551;4.581;6.258;8.516;11.121
1492518853;13.649;4.625;6.258;8.496;11.097
1492518858;13.530;4.568;6.270;8.659;11.240
1492518863;13.549;4.581;6.262;8.506;11.116
1492518868;13.676;4.582;6.265;8.504;11.121
1492518873;13.529;4.630;6.261;8.639;11.245
1492518878;13.552;4.581;6.263;8.481;11.095
1492518883;13.549;4.574;6.267;8.498;11.099
1492518889;13.668;4.620;6.263;8.503;11.101
1492518894;13.549;4.574;6.267;8.643;11.257
1492518899;13.552;4.582;6.264;8.509;11.120
1492518904;13.676;4.593;6.257;8.506;11.120
1492518909;13.528;4.631;6.257;8.640;11.241
1492518914;13.552;4.580;6.261;8.460;11.082
1492518919;13.548;4.578;6.280;8.503;11.104
1492518924;13.673;4.630;6.259;8.557;11.115
1492518929;13.552;4.576;6.257;8.656;11.245
1492518934;13.551;4.580;6.266;8.504;11.110
1492518939;13.676;4.596;6.260;8.507;11.119
1492518944;13.529;4.629;6.254;8.656;11.240
1492518949;13.536;4.573;6.262;8.484;11.057
1492518954;13.536;4.574;6.261;8.506;11.117
1492518959;13.676;4.629;6.262;8.651;11.116
1492518964;13.552;4.581;6.258;8.597;11.240
1492518969;13.551;4.582;6.256;8.519;11.113
1492518974;13.676;4.632;6.265;8.507;11.106
1492518979;13.514;4.624;6.256;8.653;11.239
1492518984;13.540;4.576;6.252;8.504;11.092
1492518989;13.548;4.583;6.257;8.511;11.105
1492518994;13.676;4.632;6.262;8.646;11.121
1492518999;13.552;4.581;6.254;8.597;11.245
1492519005;13.551;4.581;6.256;8.508;11.111
1492519010;13.658;4.625;6.261;8.476;11.098
1492519015;13.516;4.581;6.260;8.647;11.262
1492519020;13.549;4.579;6.260;8.508;11.106
1492519025;13.555;4.582;6.257;8.514;11.112
1492519030;13.675;4.633;6.259;8.657;11.207
1492519035;13.552;4.581;6.271;8.461;11.263
1492519040;13.527;4.577;6.247;8.488;11.099
1492519045;13.660;4.626;6.252;8.472;11.087
1492519050;13.538;4.572;6.262;8.642;11.249
1492519055;13.551;4.581;6.257;8.513;11.109
1492519060;13.594;4.581;6.249;8.499;11.115
1492519065;13.675;4.632;6.260;8.638;11.148
1492519070;13.551;4.579;6.273;8.457;11.222
1492519075;13.536;4.574;6.249;8.482;11.086
1492519080;13.673;4.633;6.259;8.511;11.104
1492519085;13.540;4.575;6.260;8.649;11.254
1492519090;13.551;4.583;6.252;8.508;11.115
1492519096;13.563;4.583;6.263;8.511;11.105
1492519101;13.675;4.633;6.260;8.625;11.087
1492519106;13.526;4.576;6.263;8.555;11.219
1492519111;13.547;4.581;6.255;8.504;11.107
1492519116;13.675;4.632;6.256;8.508;11.109
1492519121;13.528;4.607;6.258;8.640;11.249
1492519126;13.551;4.583;6.256;8.516;11.087
1492519131;13.550;4.582;6.255;8.509;11.108
1492519136;13.645;4.626;6.267;8.659;11.128
1492519141;13.548;4.581;6.251;8.498;11.236
1492519146;13.551;4.582;6.259;8.497;11.110
1492519151;13.662;4.627;6.256;8.486;11.102
1492519156;13.526;4.572;6.266;8.662;11.249
1492519161;13.551;4.584;6.266;8.510;11.110
1492519166;13.598;4.577;6.255;8.506;11.101
1492519171;13.672;4.631;6.258;8.626;11.189
1492519176;13.538;4.576;6.255;8.469;11.239
1492519181;13.538;4.576;6.261;8.481;11.111
1492519186;13.672;4.632;6.259;8.501;11.109
1492519191;13.542;4.573;6.258;8.644;11.254
1492519196;13.551;4.582;6.257;8.498;11.105
1492519201;13.621;4.582;6.257;8.513;11.117
1492519206;13.659;4.627;6.266;8.644;11.240
1492519212;13.535;4.575;6.268;8.458;11.246
1492519217;13.547;4.581;6.261;8.503;11.103
1492519222;13.674;4.630;6.266;8.505;11.117
1492519227;13.551;4.573;6.269;8.650;11.243
1492519232;13.551;4.583;6.254;8.512;11.110
1492519237;13.656;4.577;6.259;8.488;11.105
1492519242;13.626;4.625;6.283;8.650;11.232
1492519247;13.547;4.580;6.261;8.480;11.099
1492519252;13.550;4.581;6.263;8.516;11.114
1492519257;13.675;4.633;6.264;8.497;11.109
1492519262;13.550;4.575;6.270;8.643;11.252
1492519267;13.537;4.572;6.262;8.481;11.099
1492519272;13.671;4.605;6.269;8.480;11.085
1492519277;13.524;4.631;6.258;8.642;11.257
1492519282;13.550;4.581;6.259;8.514;11.100
1492519287;13.549;4.581;6.267;8.511;11.121
1492519292;13.675;4.632;6.259;8.653;11.123
1492519297;13.550;4.582;6.269;8.658;11.225
1492519302;13.547;4.580;6.262;8.504;11.110
1492519307;13.658;4.622;6.266;8.502;11.120
1492519312;13.524;4.631;6.257;8.638;11.252
1492519317;13.550;4.582;6.254;8.516;11.107
1492519322;13.549;4.583;6.253;8.496;11.119
1492519328;13.674;4.632;6.262;8.646;11.080
1492519333;13.537;4.579;6.267;8.635;11.252
1492519338;13.531;4.575;6.272;8.495;11.116
1492519343;13.672;4.631;6.260;8.495;11.113
1492519348;13.527;4.604;6.260;8.651;11.254
1492519353;13.550;4.582;6.254;8.513;11.102
1492519358;13.548;4.582;6.261;8.508;11.122
1492519363;13.658;4.625;6.251;8.656;11.179
1492519368;13.529;4.576;6.255;8.508;11.216
1492519373;13.547;4.582;6.261;8.510;11.117
1492519378;13.674;4.634;6.259;8.499;11.122
1492519383;13.527;4.575;6.262;8.657;11.253
1492519388;13.550;4.584;6.255;8.509;11.102
1492519393;13.529;4.576;6.272;8.480;11.118
1492519398;13.661;4.625;6.263;8.627;11.130
1492519403;13.547;4.584;6.252;8.500;11.251
1492519408;13.550;4.585;6.264;8.508;11.122
1492519413;13.674;4.635;6.253;8.506;11.119
1492519418;13.526;4.573;6.255;8.647;11.252
1492519423;13.527;4.577;6.251;8.476;11.094
1492519428;13.545;4.581;6.277;8.473;11.100
1492519433;13.671;4.633;6.254;8.663;11.104
1492519438;13.549;4.584;6.263;8.591;11.238
1492519444;13.550;4.584;6.263;8.495;11.110
1492519449;13.674;4.635;6.261;8.511;11.116
1492519454;13.524;4.609;6.280;8.646;11.221
1492519459;13.547;4.583;6.260;8.493;11.090
1492519464;13.545;4.583;6.259;8.502;11.110
1492519469;13.674;4.635;6.263;8.647;11.110
1492519474;13.549;4.585;6.254;8.491;11.255
1492519479;13.549;4.587;6.264;8.515;11.120
1492519484;13.674;4.636;6.266;8.464;11.121
1492519489;13.524;4.575;6.267;8.645;11.200
1492519494;13.537;4.584;6.260;8.500;11.097
1492519499;13.583;4.583;6.264;8.512;11.115
1492519504;13.673;4.634;6.264;8.637;11.200
1492519509;13.549;4.585;6.261;8.480;11.165
1492519514;13.549;4.585;6.260;8.497;11.100
1492519519;13.657;4.634;6.254;8.506;11.112
1492519524;13.532;4.570;6.262;8.641;11.246
1492519529;13.549;4.585;6.262;8.501;11.116
1492519534;13.661;4.585;6.258;8.503;11.110
1492519539;13.674;4.634;6.264;8.648;11.256
1492519544;13.549;4.584;6.264;8.493;11.176
1492519549;13.533;4.580;6.263;8.492;11.108
1492519554;13.660;4.632;6.266;8.498;11.119
1492519560;13.547;4.576;6.271;8.659;11.242
1492519565;13.549;4.586;6.259;8.504;11.111
1492519570;13.674;4.585;6.262;8.506;11.120
1492519575;13.566;4.635;6.264;8.656;11.247
1492519580;13.536;4.581;6.260;8.456;11.088
1492519585;13.533;4.582;6.268;8.477;11.113
1492519590;13.670;4.635;6.268;8.554;11.120
1492519595;13.549;4.581;6.266;8.655;11.249
1492519600;13.549;4.586;6.265;8.509;11.122
1492519605;13.674;4.601;6.257;8.510;11.117
1492519610;13.510;4.628;6.254;8.643;11.236
1492519615;13.534;4.579;6.268;8.497;11.095
1492519620;13.545;4.584;6.257;8.503;11.124
1492519625;13.674;4.636;6.262;8.594;11.124
