1492473606;13.626;4.582;6.271;8.492;11.061
1492473611;13.625;4.581;6.264;8.524;11.064
1492473616;13.729;4.628;6.259;8.504;11.054
1492473621;13.611;4.570;6.257;8.657;11.161
1492473626;13.626;4.580;6.250;8.523;11.073
1492473631;13.629;4.581;6.267;8.517;11.067
1492473636;13.743;4.632;6.265;8.664;11.051
1492473642;13.627;4.574;6.266;8.569;11.162
1492473647;13.607;4.576;6.268;8.513;11.045
1492473652;13.731;4.627;6.265;8.518;11.055
1492473657;13.605;4.632;6.261;8.654;11.158
1492473662;13.626;4.582;6.270;8.520;11.042
1492473667;13.624;4.582;6.259;8.522;11.071
1492473672;13.743;4.631;6.262;8.617;11.065
1492473677;13.612;4.564;6.252;8.649;11.154
1492473682;13.613;4.574;6.260;8.516;11.064
1492473687;13.742;4.579;6.266;8.526;11.068
1492473692;13.630;4.632;6.260;8.654;11.158
1492473697;13.626;4.581;6.270;8.497;11.080
1492473702;13.624;4.582;6.268;8.522;11.064
1492473707;13.743;4.631;6.255;8.510;11.025
1492473712;13.611;4.565;6.257;8.641;11.161
1492473717;13.623;4.581;6.265;8.529;11.063
1492473722;13.621;4.583;6.259;8.528;11.059
1492473727;13.744;4.632;6.264;8.659;11.055
1492473732;13.626;4.582;6.252;8.643;11.160
1492473737;13.625;4.583;6.262;8.525;11.027
1492473742;13.731;4.607;6.260;8.517;11.075
1492473747;13.623;4.635;6.263;8.645;11.158
1492473752;13.626;4.587;6.270;8.525;11.048
1492473758;13.625;4.585;6.258;8.522;11.070
1492473763;13.744;4.636;6.265;8.488;11.057
1492473768;13.626;4.578;6.270;8.665;11.167
1492473773;13.611;4.580;6.266;8.501;11.060
1492473778;13.741;4.585;6.271;8.535;11.056
1492473783;13.715;4.638;6.260;8.653;11.157
1492473788;13.626;4.586;6.255;8.495;11.168
1492473793;13.625;4.585;6.250;8.513;11.063
1492473798;13.744;4.636;6.253;8.522;11.060
1492473803;13.608;4.570;6.257;8.649;11.162
1492473808;13.624;4.585;6.252;8.530;11.061
1492473813;13.616;4.583;6.259;8.525;11.061
1492473818;13.745;4.636;6.263;8.654;11.071
1492473823;13.627;4.586;6.253;8.583;11.155
1492473828;13.625;4.586;6.266;8.520;11.077
1492473833;13.732;4.630;6.271;8.510;11.041
1492473838;13.602;4.634;6.266;8.642;11.156
1492473843;13.623;4.585;6.252;8.527;11.043
1492473848;13.630;4.585;6.260;8.512;11.071
1492473853;13.744;4.634;6.264;8.606;11.065
1492473858;13.626;4.584;6.270;8.641;11.158
1492473863;13.599;4.577;6.272;8.499;11.059
1492473868;13.741;4.599;6.261;8.505;11.061
1492473873;13.605;4.637;6.264;8.657;11.157
1492473879;13.628;4.587;6.257;8.486;11.070
1492473884;13.625;4.584;6.263;8.531;11.069
1492473889;13.745;4.636;6.262;8.549;11.071
1492473894;13.627;4.576;6.293;8.635;11.142
1492473899;13.624;4.581;6.253;8.532;11.062
1492473904;13.745;4.582;6.253;8.529;11.063
1492473909;13.738;4.634;6.264;8.650;11.159
1492473914;13.626;4.583;6.252;8.482;11.168
1492473919;13.626;4.582;6.251;8.526;11.076
1492473924;13.745;4.634;6.258;8.515;10.989
1492473929;13.605;4.573;6.268;8.636;11.162
1492473934;13.626;4.584;6.271;8.518;11.056
1492473939;13.622;4.583;6.255;8.532;11.070
1492473944;13.745;4.632;6.260;8.658;11.050
1492473949;13.627;4.583;6.270;8.643;11.163
1492473954;13.626;4.585;6.253;8.524;11.064
1492473959;13.729;4.600;6.271;8.525;11.071
1492473964;13.605;4.634;6.260;8.659;11.169
1492473969;13.627;4.584;6.258;8.512;11.044
1492473974;13.626;4.585;6.272;8.536;11.072
1492473979;13.745;4.634;6.262;8.533;11.083
1492473984;13.627;4.575;6.258;8.650;11.163
1492473989;13.614;4.578;6.272;8.523;11.082
1492473995;13.742;4.583;6.253;8.523;11.071
1492474000;13.745;4.634;6.265;8.647;11.166
1492474005;13.627;4.585;6.267;8.490;11.169
1492474010;13.626;4.585;6.268;8.528;11.074
1492474015;13.745;4.635;6.265;8.519;11.073
1492474020;13.590;4.598;6.265;8.659;11.166
1492474025;13.624;4.583;6.270;8.526;11.053
1492474030;13.625;4.584;6.272;8.517;11.064
1492474035;13.745;4.635;6.266;8.644;11.076
1492474040;13.627;4.586;6.272;8.659;11.168
1492474045;13.627;4.586;6.259;8.534;11.077
1492474050;13.720;4.604;6.268;8.504;11.052
1492474055;13.602;4.634;6.264;8.653;11.163
1492474060;13.605;4.575;6.263;8.487;11.035
1492474065;13.610;4.580;6.251;8.516;11.064
1492474070;13.742;4.635;6.266;8.524;11.082
1492474075;13.627;4.577;6.271;8.646;11.177
1492474080;13.627;4.584;6.263;8.515;11.072
1492474085;13.722;4.585;6.252;8.537;11.078
1492474090;13.745;4.635;6.271;8.663;11.116
1492474095;13.624;4.579;6.276;8.489;11.165
1492474100;13.624;4.584;6.262;8.530;11.079
1492474106;13.745;4.635;6.266;8.527;11.089
1492474111;13.607;4.606;6.265;8.660;11.173
1492474116;13.627;4.586;6.261;8.531;11.054
1492474121;13.626;4.586;6.265;8.517;11.022
1492474126;13.732;4.635;6.269;8.643;11.034
1492474131;13.625;4.584;6.271;8.659;11.174
1492474136;13.627;4.585;6.266;8.526;11.084
1492474141;13.745;4.620;6.261;8.535;11.079
1492474146;13.606;4.637;6.264;8.658;11.175
1492474151;13.627;4.588;6.269;8.531;11.053
1492474156;13.611;4.581;6.255;8.512;11.015
1492474161;13.733;4.634;6.270;8.557;11.077
1492474166;13.600;4.574;6.270;8.644;11.159
1492474171;13.624;4.584;6.260;8.529;11.076
1492474176;13.745;4.588;6.273;8.518;11.075
1492474181;13.745;4.637;6.265;8.644;11.150
1492474186;13.613;4.581;6.268;8.481;11.168
1492474191;13.612;4.582;6.256;8.508;11.065
1492474196;13.745;4.639;6.255;8.532;11.067
1492474201;13.611;4.588;6.264;8.649;11.174
1492474206;13.627;4.588;6.255;8.527;11.070
1492474211;13.745;4.586;6.272;8.521;11.082
1492474216;13.728;4.630;6.257;8.654;11.151
1492474221;13.616;4.580;6.269;8.488;11.152
1492474227;13.625;4.587;6.254;8.515;11.064
1492474232;13.745;4.637;6.261;8.521;11.071
1492474237;13.606;4.624;6.267;8.645;11.172
1492474242;13.627;4.589;6.274;8.527;11.038
1492474247;13.609;4.577;6.274;8.501;11.042
1492474252;13.730;4.629;6.266;8.564;11.070
1492474257;13.604;4.577;6.272;8.664;11.166
1492474262;13.627;4.588;6.252;8.534;11.073
1492474267;13.745;4.639;6.268;8.538;11.067
1492474272;13.606;4.637;6.261;8.648;11.161
1492474277;13.627;4.585;6.266;8.493;11.021
1492474282;13.615;4.582;6.267;8.498;11.056
1492474287;13.743;4.636;6.268;8.508;11.071
1492474292;13.628;4.575;6.262;8.645;11.171
1492474297;13.628;4.585;6.271;8.533;11.072
1492474302;13.745;4.587;6.266;8.527;11.066
1492474307;13.725;4.638;6.263;8.656;11.120
1492474312;13.613;4.583;6.261;8.479;11.193
1492474317;13.624;4.590;6.267;8.534;11.068
1492474322;13.745;4.642;6.264;8.538;11.078
1492474327;13.607;4.599;6.267;8.655;11.170
1492474332;13.628;4.589;6.258;8.524;11.053
1492474337;13.626;4.592;6.270;8.533;11.060
1492474343;13.728;4.635;6.261;8.627;11.057
1492474348;13.625;4.587;6.263;8.642;11.162
1492474353;13.630;4.592;6.254;8.528;11.053
1492474358;13.745;4.591;6.269;8.530;11.074
1492474363;13.644;4.638;6.266;8.656;11.162
1492474368;13.628;4.587;6.255;8.500;11.082
1492474373;13.612;4.581;6.265;8.504;11.032
1492474378;13.742;4.636;6.261;8.492;11.065
1492474383;13.623;4.578;6.267;8.643;11.165
1492474388;13.628;4.588;6.261;8.516;11.067
1492474393;13.676;4.587;6.247;8.517;11.068
1492474398;13.746;4.634;6.265;8.652;11.117
1492474403;13.616;4.573;6.268;8.515;11.148
1492474408;13.624;4.587;6.275;8.509;11.077
1492474413;13.746;4.636;6.254;8.515;11.073
1492474418;13.608;4.594;6.263;8.647;11.178
1492474423;13.624;4.585;6.258;8.518;11.050
1492474428;13.626;4.587;6.266;8.536;11.062
1492474433;13.723;4.630;6.262;8.625;11.048
1492474438;13.626;4.582;6.253;8.650;11.161
1492474443;13.630;4.583;6.272;8.530;11.054
1492474448;13.746;4.634;6.259;8.521;11.075
1492474454;13.603;4.633;6.262;8.659;11.165
1492474459;13.628;4.586;6.269;8.519;11.054
1492474464;13.626;4.579;6.272;8.513;11.044
1492474469;13.743;4.635;6.270;8.524;11.080
1492474474;13.628;4.581;6.260;8.646;11.163
1492474479;13.628;4.589;6.272;8.527;11.068
1492474484;13.719;4.586;6.272;8.528;11.065
1492474489;13.746;4.637;6.263;8.643;11.103
1492474494;13.628;4.585;6.260;8.487;11.097
1492474499;13.623;4.586;6.257;8.539;11.070
1492474504;13.746;4.639;6.271;8.514;11.073
1492474509;13.607;4.617;6.262;8.657;11.172
1492474514;13.628;4.589;6.270;8.518;11.051
1492474519;13.632;4.589;6.254;8.527;11.065
1492474524;13.746;4.638;6.262;8.655;11.047
1492474529;13.617;4.583;6.252;8.652;11.157
1492474534;13.628;4.589;6.271;8.526;11.073
1492474539;13.746;4.586;6.257;8.526;11.062
1492474544;13.691;4.640;6.260;8.663;11.171
1492474549;13.628;4.589;6.257;8.501;11.184
1492474554;13.628;4.588;6.254;8.520;11.071
1492474559;13.730;4.632;6.260;8.522;11.047
1492474564;13.615;4.578;6.269;8.658;11.158
1492474569;13.628;4.589;6.250;8.525;11.063
1492474575;13.653;4.591;6.258;8.531;11.071
1492474580;13.747;4.640;6.263;8.661;11.035
1492474585;13.630;4.581;6.262;8.521;11.163
1492474590;13.612;4.584;6.271;8.499;11.023
1492474595;13.743;4.638;6.259;8.513;11.064
1492474600;13.607;4.623;6.268;8.643;11.170
1492474605;13.628;4.591;6.255;8.517;11.038
1492474610;13.627;4.592;6.265;8.522;11.068
1492474615;13.746;4.642;6.264;8.622;11.069
1492474620;13.611;4.578;6.259;8.649;11.169
1492474625;13.626;4.589;6.260;8.517;11.059
1492474630;13.747;4.590;6.260;8.528;11.071
1492474635;13.746;4.640;6.263;8.641;11.172
1492474640;13.628;4.591;6.252;8.495;11.135
1492474645;13.628;4.591;6.253;8.523;11.061
1492474650;13.747;4.641;6.265;8.514;10.996
1492474655;13.604;4.587;6.271;8.643;11.159
1492474660;13.602;4.579;6.286;8.493;11.000
1492474665;13.599;4.580;6.291;8.511;11.038
1492474670;13.744;4.641;6.262;8.656;11.045
1492474675;13.629;4.593;6.260;8.663;11.170
1492474680;13.629;4.593;6.256;8.537;11.059
1492474685;13.747;4.644;6.253;8.525;11.074
1492474691;13.607;4.642;6.267;8.638;11.133
1492474696;13.617;4.590;6.268;8.508;10.976
1492474701;13.615;4.591;6.269;8.521;11.075
1492474706;13.746;4.643;6.265;8.499;11.065
1492474711;13.630;4.582;6.276;8.647;11.159
1492474716;13.629;4.589;6.267;8.529;11.064
1492474721;13.747;4.588;6.261;8.520;11.067
1492474726;13.730;4.633;6.259;8.641;11.170
1492474731;13.617;4.583;6.264;8.482;11.180
1492474736;13.628;4.591;6.259;8.529;11.081
1492474741;13.746;4.642;6.266;8.537;11.075
1492474746;13.608;4.629;6.265;8.649;11.165
1492474751;13.629;4.589;6.258;8.523;11.047
1492474756;13.615;4.584;6.267;8.491;11.057
1492474761;13.731;4.633;6.266;8.612;11.070
1492474766;13.626;4.585;6.258;8.665;11.167
1492474771;13.629;4.589;6.260;8.523;11.069
1492474776;13.747;4.585;6.269;8.534;11.080
1492474781;13.676;4.640;6.267;8.640;11.164
1492474786;13.611;4.585;6.268;8.486;11.046
1492474791;13.613;4.587;6.260;8.519;11.053
1492474796;13.744;4.639;6.271;8.513;11.080
1492474801;13.630;4.582;6.269;8.642;11.162
1492474807;13.629;4.591;6.258;8.537;11.081
1492474812;13.747;4.592;6.254;8.523;11.067
1492474817;13.734;4.631;6.263;8.659;11.157
1492474822;13.601;4.583;6.264;8.476;11.165
1492474827;13.626;4.590;6.254;8.538;11.063
1492474832;13.747;4.643;6.267;8.541;11.071
1492474837;13.608;4.644;6.262;8.656;11.176
1492474842;13.630;4.593;6.267;8.534;11.051
1492474847;13.628;4.590;6.275;8.502;11.044
1492474852;13.740;4.634;6.263;8.496;11.049
1492474857;13.627;4.581;6.268;8.641;11.170
1492474862;13.629;4.591;6.254;8.533;11.071
1492474867;13.747;4.593;6.255;8.526;11.068
1492474872;13.749;4.642;6.263;8.656;11.175
1492474877;13.629;4.592;6.256;8.491;11.155
1492474882;13.615;4.591;6.277;8.513;11.033
1492474887;13.744;4.643;6.257;8.525;11.073
1492474892;13.608;4.592;6.269;8.661;11.177
1492474897;13.629;4.588;6.261;8.534;11.070
1492474902;13.618;4.588;6.257;8.538;11.069
1492474907;13.747;4.639;6.263;8.652;11.041
1492474912;13.614;4.582;6.270;8.610;11.164
1492474917;13.617;4.587;6.265;8.526;11.068
1492474923;13.747;4.600;6.260;8.527;11.080
1492474928;13.617;4.640;6.265;8.656;11.177
1492474933;13.629;4.588;6.252;8.499;11.055
1492474938;13.633;4.588;6.253;8.526;11.074
1492474943;13.734;4.633;6.272;8.528;11.062
1492474948;13.617;4.574;6.262;8.651;11.168
1492474953;13.627;4.589;6.264;8.535;11.080
1492474958;13.748;4.589;6.252;8.535;11.083
1492474963;13.746;4.641;6.263;8.662;11.177
1492474968;13.630;4.590;6.249;8.496;11.196
1492474973;13.612;4.584;6.263;8.520;11.060
1492474978;13.732;4.635;6.260;8.518;11.072
1492474983;13.610;4.579;6.263;8.661;11.172
1492474988;13.627;4.588;6.250;8.534;11.059
1492474993;13.628;4.589;6.263;8.538;11.073
1492474998;13.747;4.640;6.265;8.646;11.076
1492475003;13.599;4.569;6.265;8.645;11.164
1492475008;13.618;4.583;6.259;8.520;11.057
1492475013;13.744;4.610;6.250;8.523;11.082
1492475018;13.630;4.641;6.266;8.663;11.177
1492475023;13.630;4.588;6.271;8.499;11.056
1492475028;13.630;4.589;6.258;8.528;11.069
1492475033;13.748;4.633;6.280;8.494;11.038
1492475039;13.615;4.573;6.260;8.645;11.171
1492475044;13.627;4.586;6.260;8.509;11.074
1492475049;13.708;4.589;6.276;8.512;11.063
1492475054;13.748;4.638;6.267;8.644;11.079
1492475059;13.630;4.590;6.260;8.494;11.167
1492475064;13.630;4.588;6.261;8.503;11.022
1492475069;13.729;4.634;6.261;8.514;11.063
1492475074;13.606;4.627;6.266;8.651;11.178
1492475079;13.632;4.589;6.253;8.488;11.066
1492475084;13.629;4.587;6.268;8.519;11.063
1492475089;13.748;4.639;6.256;8.635;11.067
1492475094;13.630;4.588;6.259;8.649;11.168
1492475099;13.605;4.584;6.260;8.504;11.058
1492475104;13.745;4.609;6.271;8.510;11.075
1492475109;13.608;4.638;6.258;8.655;11.172
1492475114;13.630;4.590;6.265;8.500;11.068
1492475119;13.629;4.590;6.253;8.535;11.064
1492475124;13.748;4.640;6.263;8.513;11.065
1492475129;13.608;4.575;6.263;8.649;11.156
1492475134;13.627;4.587;6.255;8.513;11.070
1492475139;13.697;4.591;6.256;8.536;11.076
1492475144;13.748;4.640;6.266;8.659;11.068
1492475149;13.630;4.591;6.264;8.487;11.182
1492475155;13.630;4.590;6.254;8.528;11.067
1492475160;13.729;4.630;6.259;8.501;11.046
1492475165;13.606;4.580;6.264;8.662;11.162
1492475170;13.630;4.590;6.256;8.524;11.051
1492475175;13.622;4.589;6.262;8.530;11.067
1492475180;13.747;4.639;6.262;8.645;11.052
1492475185;13.630;4.590;6.255;8.631;11.171
1492475190;13.614;4.582;6.272;8.515;11.051
1492475195;13.745;4.624;6.270;8.529;11.070
1492475200;13.608;4.638;6.266;8.659;11.164
1492475205;13.631;4.589;6.269;8.488;11.045
1492475210;13.634;4.592;6.259;8.522;11.069
1492475215;13.748;4.640;6.267;8.548;11.074
1492475220;13.631;4.581;6.273;8.637;11.162
1492475225;13.630;4.587;6.255;8.520;11.052
1492475230;13.748;4.588;6.273;8.520;11.072
1492475235;13.718;4.636;6.266;8.664;11.161
1492475240;13.631;4.587;6.258;8.507;11.165
1492475245;13.630;4.586;6.254;8.537;11.060
1492475250;13.748;4.636;6.258;8.518;11.004
1492475255;13.604;4.574;6.270;8.642;11.168
1492475260;13.631;4.583;6.274;8.508;10.964
1492475265;13.620;4.585;6.276;8.498;10.903
1492475270;13.738;4.634;6.266;8.649;11.051
1492475276;13.631;4.586;6.271;8.640;11.163
1492475281;13.631;4.584;6.252;8.513;11.059
1492475286;13.748;4.615;6.272;8.522;11.062
1492475291;13.609;4.635;6.268;8.645;11.171
1492475296;13.616;4.580;6.264;8.516;11.046
1492475301;13.615;4.579;6.272;8.525;11.069
1492475306;13.740;4.634;6.265;8.523;11.055
1492475311;13.631;4.577;6.265;8.653;11.165
1492475316;13.631;4.586;6.255;8.522;11.068
1492475321;13.748;4.581;6.269;8.534;11.064
1492475326;13.720;4.625;6.258;8.650;11.156
1492475331;13.619;4.576;6.265;8.491;11.160
1492475336;13.627;4.580;6.262;8.519;11.063
1492475341;13.748;4.632;6.257;8.541;11.064
1492475346;13.621;4.573;6.260;8.647;11.170
1492475351;13.631;4.583;6.252;8.538;11.059
1492475356;13.600;4.576;6.265;8.518;11.044
1492475361;13.733;4.625;6.260;8.654;11.043
1492475366;13.628;4.581;6.264;8.667;11.157
1492475371;13.630;4.584;6.252;8.520;11.061
1492475376;13.748;4.610;6.259;8.516;11.069
1492475381;13.609;4.631;6.260;8.659;11.168
1492475386;13.624;4.571;6.262;8.485;11.024
1492475392;13.612;4.575;6.270;8.509;11.024
1492475397;13.745;4.630;6.257;8.532;11.060
1492475402;13.631;4.573;6.268;8.641;11.165
1492475407;13.631;4.582;6.258;8.518;11.054
1492475412;13.748;4.582;6.252;8.526;11.058
1492475417;13.679;4.633;6.253;8.657;11.148
1492475422;13.614;4.578;6.260;8.487;11.121
1492475427;13.627;4.581;6.256;8.530;11.062
1492475432;13.749;4.632;6.264;8.533;11.065
1492475437;13.628;4.573;6.254;8.646;11.159
1492475442;13.631;4.583;6.253;8.533;11.064
1492475447;13.626;4.582;6.260;8.540;11.019
1492475452;13.734;4.621;6.262;8.650;11.016
1492475457;13.628;4.581;6.263;8.544;11.166
1492475462;13.631;4.582;6.272;8.519;11.068
1492475467;13.749;4.632;6.261;8.531;11.074
1492475472;13.623;4.583;6.264;8.651;11.169
1492475477;13.631;4.584;6.275;8.536;11.039
1492475482;13.607;4.576;6.272;8.507;11.048
1492475487;13.746;4.630;6.272;8.650;11.038
1492475492;13.632;4.583;6.270;8.647;11.166
1492475497;13.631;4.584;6.270;8.524;11.060
1492475502;13.749;4.594;6.255;8.536;11.064
1492475508;13.610;4.632;6.267;8.652;11.168
1492475513;13.618;4.576;6.280;8.497;11.093
1492475518;13.628;4.583;6.259;8.514;11.070
1492475523;13.749;4.634;6.263;8.527;11.074
1492475528;13.631;4.572;6.258;8.661;11.160
1492475533;13.631;4.583;6.254;8.518;11.046
1492475538;13.627;4.584;6.264;8.534;11.059
1492475543;13.734;4.626;6.294;8.660;11.002
1492475548;13.629;4.582;6.274;8.638;11.156
1492475553;13.631;4.583;6.259;8.522;11.055
1492475558;13.749;4.597;6.264;8.537;11.068
1492475563;13.636;4.634;6.269;8.655;11.160
1492475568;13.631;4.584;6.273;8.495;11.143
1492475573;13.620;4.570;6.265;8.509;11.032
1492475578;13.746;4.633;6.265;8.503;11.063
1492475583;13.632;4.574;6.262;8.646;11.162
1492475588;13.631;4.584;6.254;8.521;11.067
1492475593;13.689;4.583;6.271;8.518;11.057
1492475598;13.749;4.632;6.265;8.659;11.059
1492475603;13.632;4.582;6.264;8.466;11.141
1492475608;13.629;4.582;6.257;8.538;11.069
1492475613;13.749;4.634;6.263;8.520;11.060
1492475619;13.611;4.607;6.263;8.652;11.160
1492475624;13.632;4.583;6.266;8.529;11.037
1492475629;13.631;4.583;6.271;8.517;11.062
1492475634;13.749;4.632;6.264;8.559;10.965
1492475639;13.621;4.577;6.273;8.645;11.164
1492475644;13.631;4.583;6.271;8.532;11.068
1492475649;13.749;4.580;6.274;8.524;11.066
1492475654;13.668;4.634;6.266;8.647;11.160
1492475659;13.632;4.584;6.273;8.508;11.046
1492475664;13.631;4.585;6.260;8.520;11.074
1492475669;13.734;4.628;6.261;8.509;11.078
1492475674;13.632;4.573;6.265;8.662;11.169
1492475679;13.632;4.583;6.273;8.515;11.047
1492475684;13.657;4.584;6.267;8.529;11.069
1492475689;13.749;4.635;6.266;8.659;11.157
1492475694;13.632;4.583;6.262;8.507;11.165
1492475699;13.617;4.576;6.266;8.521;11.067
1492475704;13.746;4.632;6.264;8.515;11.063
1492475709;13.611;4.604;6.267;8.646;11.161
1492475714;13.632;4.583;6.261;8.522;11.049
1492475719;13.631;4.583;6.265;8.523;11.069
1492475724;13.749;4.633;6.275;8.610;11.067
1492475729;13.618;4.575;6.254;8.668;11.140
1492475735;13.629;4.582;6.270;8.530;11.060
1492475740;13.750;4.580;6.270;8.515;11.071
1492475745;13.668;4.632;6.256;8.643;11.160
1492475750;13.634;4.584;6.267;8.515;11.069
1492475755;13.632;4.584;6.273;8.520;11.065
1492475760;13.720;4.626;6.262;8.499;11.041
1492475765;13.630;4.572;6.257;8.645;11.162
1492475770;13.632;4.582;6.255;8.538;11.059
1492475775;13.750;4.582;6.251;8.537;11.060
1492475780;13.749;4.632;6.261;8.648;11.168
1492475785;13.632;4.581;6.255;8.499;11.202
1492475790;13.632;4.579;6.292;8.515;11.039
1492475795;13.747;4.634;6.258;8.538;11.063
1492475800;13.613;4.585;6.264;8.662;11.168
1492475805;13.632;4.582;6.258;8.530;11.038
1492475810;13.631;4.584;6.258;8.514;11.066
1492475815;13.750;4.634;6.263;8.640;11.069
1492475820;13.633;4.583;6.257;8.652;11.102
1492475825;13.626;4.585;6.273;8.515;11.072
1492475830;13.750;4.582;6.264;8.516;11.069
1492475835;13.728;4.636;6.267;8.660;11.165
1492475840;13.633;4.586;6.253;8.484;11.166
1492475845;13.636;4.587;6.270;8.533;11.066
1492475851;13.750;4.635;6.264;8.530;11.045
1492475856;13.618;4.569;6.263;8.649;11.156
1492475861;13.633;4.579;6.259;8.474;10.991
1492475866;13.673;4.573;6.261;8.470;11.028
1492475871;13.737;4.626;6.254;8.651;11.098
1492475876;13.630;4.579;6.252;8.506;11.172
1492475881;13.632;4.581;6.250;8.539;11.074
1492475886;13.750;4.630;6.266;8.544;11.073
1492475891;13.612;4.588;6.266;8.655;11.169
1492475896;13.621;4.570;6.264;8.508;11.029
1492475901;13.624;4.570;6.264;8.520;11.074
1492475906;13.747;4.625;6.265;8.602;11.056
1492475911;13.633;4.574;6.262;8.649;11.171
1492475916;13.632;4.578;6.268;8.516;11.060
1492475921;13.750;4.575;6.263;8.526;11.056
1492475926;13.664;4.621;6.274;8.646;11.148
1492475931;13.615;4.571;6.268;8.501;11.119
1492475936;13.629;4.575;6.261;8.532;11.065
1492475941;13.750;4.626;6.263;8.515;11.058
1492475946;13.630;4.567;6.262;8.651;11.170
1492475951;13.633;4.576;6.262;8.516;11.061
1492475956;13.630;4.567;6.271;8.497;11.049
1492475961;13.720;4.620;6.263;8.652;11.071
1492475967;13.630;4.572;6.263;8.495;11.205
1492475972;13.632;4.575;6.273;8.516;11.064
1492475977;13.750;4.625;6.269;8.509;11.070
1492475982;13.612;4.589;6.267;8.660;11.169
1492475987;13.633;4.574;6.272;8.503;11.015
1492475992;13.625;4.565;6.260;8.520;11.030
1492475997;13.747;4.623;6.261;8.599;11.061
1492476002;13.633;4.569;6.272;8.661;11.163
1492476007;13.633;4.575;6.270;8.519;11.068
1492476012;13.750;4.571;6.252;8.528;11.053
1492476017;13.685;4.624;6.265;8.652;11.103
1492476022;13.623;4.571;6.268;8.469;11.006
1492476027;13.630;4.572;6.253;8.511;11.073
1492476032;13.751;4.624;6.258;8.539;11.060
1492476037;13.626;4.568;6.264;8.649;11.158
1492476042;13.635;4.578;6.269;8.495;11.031
1492476047;13.669;4.577;6.253;8.515;11.060
1492476052;13.735;4.621;6.263;8.656;11.062
1492476057;13.629;4.577;6.269;8.502;11.164
1492476062;13.632;4.578;6.252;8.517;11.050
1492476067;13.751;4.629;6.253;8.539;11.053
1492476072;13.612;4.610;6.255;8.660;11.169
1492476077;13.633;4.578;6.272;8.522;11.035
1492476082;13.618;4.573;6.258;8.506;11.064
1492476088;13.738;4.622;6.270;8.502;11.046
1492476093;13.631;4.569;6.250;8.660;11.159
1492476098;13.633;4.579;6.265;8.530;11.069
1492476103;13.751;4.578;6.267;8.534;11.056
1492476108;13.698;4.632;6.264;8.651;11.157
1492476113;13.618;4.573;6.252;8.493;11.084
1492476118;13.618;4.573;6.265;8.507;11.028
1492476123;13.748;4.629;6.264;8.511;11.055
1492476128;13.633;4.570;6.265;8.660;11.159
1492476133;13.633;4.578;6.266;8.528;11.056
1492476138;13.704;4.578;6.271;8.527;11.052
1492476143;13.724;4.620;6.259;8.665;11.136
1492476148;13.616;4.572;6.266;8.473;11.159
1492476153;13.630;4.578;6.270;8.547;11.057
1492476158;13.751;4.630;6.268;8.527;11.056
1492476163;13.613;4.589;6.269;8.661;11.161
1492476168;13.633;4.580;6.269;8.523;11.020
1492476173;13.632;4.574;6.291;8.502;11.023
1492476178;13.747;4.624;6.273;8.604;11.026
1492476183;13.631;4.576;6.262;8.651;11.155
1492476188;13.634;4.583;6.275;8.528;11.049
1492476193;13.751;4.580;6.257;8.520;11.047
1492476198;13.663;4.632;6.263;8.653;11.152
1492476204;13.634;4.581;6.274;8.471;11.036
1492476209;13.629;4.580;6.264;8.492;11.015
1492476214;13.748;4.630;6.269;8.499;11.019
1492476219;13.631;4.572;6.267;8.641;11.162
1492476224;13.633;4.583;6.271;8.510;11.060
1492476229;13.658;4.583;6.268;8.535;11.044
1492476234;13.751;4.634;6.265;8.651;11.056
1492476239;13.622;4.578;6.268;8.496;11.122
1492476244;13.621;4.584;6.256;8.521;11.063
1492476249;13.751;4.634;6.257;8.521;11.049
1492476254;13.612;4.631;6.268;8.643;11.145
1492476259;13.634;4.582;6.257;8.528;11.044
1492476264;13.633;4.583;6.267;8.528;11.050
1492476269;13.736;4.629;6.274;8.506;11.046
1492476274;13.619;4.568;6.266;8.660;11.152
1492476279;13.632;4.581;6.272;8.525;11.060
1492476284;13.751;4.584;6.261;8.520;11.051
1492476289;13.751;4.633;6.262;8.652;11.155
1492476294;13.634;4.581;6.258;8.483;11.163
1492476299;13.619;4.576;6.269;8.535;11.034
1492476304;13.736;4.628;6.266;8.510;11.046
1492476309;13.625;4.571;6.266;8.653;11.155
1492476315;13.634;4.583;6.254;8.529;11.038
1492476320;13.630;4.585;6.270;8.532;11.048
1492476325;13.751;4.632;6.263;8.649;11.117
1492476330;13.602;4.577;6.268;8.482;11.140
1492476335;13.619;4.579;6.265;8.502;11.020
1492476340;13.748;4.631;6.265;8.510;11.050
1492476345;13.613;4.601;6.266;8.665;11.159
1492476350;13.634;4.582;6.259;8.538;11.019
1492476355;13.633;4.583;6.256;8.519;11.055
1492476360;13.748;4.626;6.258;8.608;11.032
1492476365;13.614;4.573;6.268;8.666;11.138
1492476370;13.631;4.580;6.269;8.532;11.046
1492476375;13.751;4.599;6.274;8.521;11.044
1492476380;13.612;4.632;6.264;8.656;11.149
1492476385;13.634;4.580;6.253;8.502;11.068
1492476390;13.633;4.582;6.259;8.500;11.004
1492476395;13.729;4.622;6.262;8.513;11.037
1492476400;13.610;4.579;6.275;8.664;11.161
1492476405;13.634;4.582;6.253;8.537;11.054
1492476410;13.751;4.582;6.258;8.536;11.057
1492476415;13.662;4.628;6.264;8.653;11.149
1492476420;13.610;4.567;6.271;8.470;10.905
1492476425;13.605;4.567;6.277;8.503;11.017
