1492556404;13.745;4.621;6.235;8.528;11.033
1492556409;13.609;4.593;6.249;8.655;11.140
1492556414;13.630;4.570;6.236;8.521;11.011
1492556419;13.630;4.571;6.241;8.507;11.022
1492556424;13.748;4.618;6.266;8.615;10.992
1492556429;13.614;4.560;6.237;8.640;11.115
1492556434;13.620;4.564;6.254;8.490;10.871
1492556439;13.746;4.564;6.237;8.508;11.028
1492556445;13.668;4.619;6.235;8.645;11.139
1492556450;13.631;4.570;6.242;8.478;11.086
1492556455;13.630;4.572;6.244;8.512;11.030
1492556460;13.748;4.616;6.288;8.504;11.009
1492556465;13.628;4.561;6.247;8.639;11.136
1492556470;13.618;4.571;6.235;8.527;11.030
1492556475;13.736;4.569;6.236;8.516;11.007
1492556480;13.746;4.621;6.243;8.654;11.139
1492556485;13.631;4.573;6.244;8.472;11.137
1492556490;13.631;4.573;6.237;8.513;11.024
1492556495;13.749;4.623;6.239;8.528;11.023
1492556500;13.596;4.565;6.247;8.654;11.136
1492556505;13.604;4.567;6.245;8.503;10.993
1492556510;13.627;4.572;6.242;8.502;11.016
1492556515;13.749;4.622;6.242;8.653;11.035
1492556520;13.631;4.570;6.245;8.640;11.126
1492556525;13.631;4.572;6.229;8.510;11.019
1492556530;13.734;4.563;6.243;8.505;11.033
1492556535;13.702;4.616;6.244;8.672;11.132
1492556540;13.628;4.571;6.237;8.486;11.163
1492556545;13.631;4.574;6.247;8.521;11.037
1492556550;13.749;4.622;6.241;8.523;11.031
1492556556;13.623;4.563;6.237;8.633;11.127
1492556561;13.616;4.566;6.230;8.490;11.003
1492556566;13.620;4.569;6.246;8.495;10.987
1492556571;13.741;4.620;6.246;8.653;11.021
1492556576;13.631;4.572;6.245;8.631;11.136
1492556581;13.631;4.572;6.237;8.536;11.020
1492556586;13.749;4.623;6.241;8.531;11.021
1492556591;13.588;4.615;6.251;8.635;11.117
1492556596;13.629;4.570;6.236;8.513;11.007
1492556601;13.619;4.567;6.248;8.507;11.032
1492556606;13.748;4.622;6.246;8.523;11.026
1492556611;13.631;4.564;6.241;8.648;11.128
1492556616;13.631;4.573;6.247;8.516;11.026
1492556621;13.749;4.569;6.254;8.500;10.997
1492556626;13.746;4.620;6.241;8.655;11.080
1492556631;13.621;4.558;6.237;8.522;11.145
1492556636;13.628;4.571;6.241;8.522;11.020
1492556641;13.749;4.623;6.241;8.504;11.018
1492556646;13.615;4.562;6.252;8.638;11.128
1492556651;13.632;4.573;6.248;8.519;10.961
1492556656;13.614;4.573;6.234;8.530;11.018
1492556661;13.731;4.617;6.243;8.652;11.037
1492556666;13.629;4.570;6.240;8.557;11.134
1492556672;13.632;4.573;6.247;8.522;11.029
1492556677;13.749;4.625;6.248;8.521;11.024
1492556682;13.610;4.624;6.251;8.644;11.133
1492556687;13.618;4.569;6.241;8.521;11.007
1492556692;13.609;4.568;6.237;8.510;11.004
1492556697;13.746;4.622;6.241;8.516;11.018
1492556702;13.631;4.566;6.243;8.653;11.125
1492556707;13.632;4.575;6.246;8.530;11.025
1492556712;13.749;4.576;6.237;8.517;11.028
1492556717;13.736;4.619;6.237;8.650;11.138
1492556722;13.620;4.563;6.235;8.465;11.140
1492556727;13.628;4.574;6.247;8.517;11.023
1492556732;13.749;4.626;6.243;8.534;11.028
1492556737;13.622;4.566;6.248;8.659;11.123
1492556742;13.632;4.575;6.243;8.509;11.000
1492556747;13.602;4.568;6.249;8.503;10.982
1492556752;13.747;4.622;6.257;8.644;10.993
1492556757;13.630;4.575;6.241;8.535;11.133
1492556762;13.631;4.574;6.234;8.523;11.029
1492556767;13.749;4.623;6.241;8.519;11.025
1492556772;13.611;4.625;6.235;8.650;11.134
1492556777;13.602;4.568;6.237;8.471;10.992
1492556782;13.628;4.574;6.240;8.491;11.013
1492556787;13.747;4.624;6.249;8.516;11.020
1492556793;13.632;4.567;6.255;8.660;11.138
1492556798;13.632;4.576;6.247;8.527;11.029
1492556803;13.726;4.575;6.236;8.527;11.029
1492556808;13.750;4.621;6.265;8.643;11.114
1492556813;13.630;4.574;6.233;8.488;11.123
1492556818;13.620;4.574;6.237;8.523;11.030
1492556823;13.749;4.626;6.242;8.520;11.027
1492556828;13.611;4.625;6.248;8.661;11.137
1492556833;13.632;4.575;6.236;8.511;11.006
1492556838;13.636;4.577;6.247;8.507;10.994
1492556843;13.746;4.624;6.245;8.610;11.019
1492556848;13.618;4.567;6.237;8.649;11.131
1492556853;13.631;4.577;6.249;8.526;11.035
1492556858;13.749;4.573;6.237;8.520;11.027
1492556863;13.704;4.625;6.247;8.648;11.141
1492556868;13.632;4.575;6.246;8.499;11.107
1492556873;13.616;4.569;6.233;8.506;11.032
1492556878;13.736;4.618;6.248;8.514;11.024
1492556883;13.614;4.565;6.238;8.650;11.133
1492556888;13.632;4.575;6.239;8.513;11.018
1492556893;13.630;4.576;6.236;8.519;11.033
1492556898;13.750;4.627;6.238;8.652;11.011
1492556903;13.618;4.571;6.237;8.557;11.139
1492556909;13.617;4.570;6.253;8.523;11.022
1492556914;13.747;4.624;6.246;8.526;11.030
1492556919;13.611;4.625;6.244;8.641;11.143
1492556924;13.633;4.574;6.241;8.505;11.012
1492556929;13.636;4.575;6.240;8.510;11.035
1492556934;13.735;4.619;6.239;8.509;11.013
1492556939;13.618;4.562;6.251;8.653;11.125
1492556944;13.630;4.574;6.238;8.519;11.034
1492556949;13.750;4.574;6.248;8.523;11.026
1492556954;13.750;4.626;6.240;8.656;11.136
1492556959;13.632;4.576;6.235;8.483;11.133
1492556964;13.603;4.570;6.255;8.509;11.010
1492556969;13.725;4.622;6.248;8.494;11.016
1492556974;13.609;4.590;6.246;8.638;11.142
1492556979;13.633;4.577;6.249;8.532;11.006
1492556984;13.637;4.576;6.240;8.519;11.036
1492556989;13.750;4.626;6.240;8.571;11.034
1492556994;13.629;4.563;6.255;8.645;11.136
1492556999;13.628;4.566;6.253;8.494;11.016
1492557004;13.747;4.577;6.236;8.508;11.036
1492557009;13.610;4.626;6.242;8.660;11.146
1492557014;13.635;4.577;6.242;8.492;11.033
1492557019;13.636;4.579;6.240;8.535;11.041
1492557025;13.750;4.628;6.246;8.489;10.998
1492557030;13.630;4.566;6.251;8.651;11.118
1492557035;13.630;4.576;6.258;8.490;11.005
1492557040;13.740;4.573;6.245;8.508;11.038
1492557045;13.750;4.627;6.248;8.639;11.145
1492557050;13.633;4.577;6.247;8.484;11.143
1492557055;13.633;4.577;6.247;8.523;11.032
1492557060;13.750;4.627;6.242;8.521;11.021
1492557065;13.600;4.569;6.246;8.656;11.144
1492557070;13.619;4.569;6.239;8.522;11.001
1492557075;13.611;4.569;6.240;8.508;11.013
1492557080;13.748;4.624;6.240;8.652;11.016
1492557085;13.633;4.574;6.246;8.644;11.131
1492557090;13.633;4.576;6.239;8.518;11.032
1492557095;13.750;4.605;6.239;8.524;11.035
1492557100;13.597;4.620;6.253;8.629;11.135
1492557105;13.631;4.573;6.263;8.481;10.993
1492557110;13.630;4.577;6.234;8.524;11.025
1492557115;13.750;4.628;6.239;8.525;11.033
1492557120;13.633;4.569;6.247;8.648;11.130
1492557125;13.635;4.579;6.248;8.521;11.006
1492557130;13.615;4.572;6.239;8.508;11.007
1492557135;13.747;4.627;6.241;8.577;11.008
1492557141;13.631;4.573;6.233;8.648;11.131
1492557146;13.633;4.578;6.247;8.530;11.027
1492557151;13.750;4.577;6.237;8.526;11.029
1492557156;13.712;4.630;6.239;8.644;11.130
1492557161;13.627;4.568;6.240;8.483;11.116
1492557166;13.630;4.578;6.238;8.510;10.993
1492557171;13.737;4.628;6.245;8.508;11.021
1492557176;13.612;4.614;6.244;8.653;11.137
1492557181;13.633;4.579;6.239;8.525;11.011
1492557186;13.632;4.579;6.242;8.513;11.031
1492557191;13.750;4.629;6.241;8.664;10.977
1492557196;13.631;4.578;6.241;8.633;11.132
1492557201;13.619;4.574;6.237;8.506;11.017
1492557206;13.750;4.614;6.246;8.513;11.018
1492557211;13.612;4.629;6.249;8.657;11.143
1492557216;13.634;4.579;6.243;8.522;11.004
1492557221;13.632;4.579;6.249;8.516;10.972
1492557226;13.740;4.628;6.249;8.575;11.017
1492557231;13.621;4.567;6.239;8.647;11.138
1492557236;13.631;4.578;6.243;8.515;11.025
1492557241;13.750;4.581;6.243;8.516;11.024
1492557246;13.634;4.630;6.251;8.658;11.137
1492557251;13.634;4.580;6.242;8.495;11.004
1492557257;13.621;4.573;6.237;8.504;11.022
1492557262;13.736;4.624;6.249;8.488;11.030
1492557267;13.631;4.570;6.240;8.655;11.139
1492557272;13.633;4.580;6.238;8.514;11.021
1492557277;13.719;4.580;6.241;8.522;11.023
1492557282;13.751;4.629;6.238;8.635;11.087
1492557287;13.622;4.572;6.235;8.479;11.135
1492557292;13.619;4.573;6.244;8.482;10.993
1492557297;13.748;4.629;6.242;8.520;11.017
1492557302;13.613;4.591;6.237;8.650;11.140
1492557307;13.634;4.581;6.242;8.513;10.999
1492557312;13.632;4.580;6.241;8.511;11.027
1492557317;13.736;4.623;6.247;8.667;11.016
1492557322;13.606;4.573;6.250;8.640;11.129
1492557327;13.631;4.577;6.247;8.519;11.019
1492557332;13.750;4.591;6.244;8.526;11.011
1492557337;13.617;4.629;6.239;8.634;11.137
1492557342;13.634;4.580;6.243;8.479;11.067
1492557347;13.620;4.571;6.246;8.510;10.999
1492557352;13.747;4.623;6.253;8.512;11.010
1492557357;13.632;4.570;6.247;8.641;11.134
1492557362;13.633;4.580;6.248;8.520;11.009
1492557367;13.700;4.581;6.246;8.521;11.007
1492557373;13.751;4.630;6.240;8.640;11.050
1492557378;13.634;4.577;6.257;8.483;11.127
1492557383;13.631;4.577;6.245;8.491;10.991
1492557388;13.748;4.628;6.233;8.510;11.018
1492557393;13.624;4.579;6.237;8.649;11.126
1492557398;13.633;4.580;6.240;8.507;11.002
1492557403;13.638;4.580;6.243;8.518;11.019
1492557408;13.751;4.630;6.240;8.642;10.972
1492557413;13.624;4.579;6.238;8.606;11.111
1492557418;13.622;4.579;6.251;8.513;11.003
1492557423;13.751;4.578;6.242;8.528;11.007
1492557428;13.751;4.630;6.251;8.641;11.054
1492557433;13.634;4.580;6.237;8.487;11.132
1492557438;13.634;4.578;6.243;8.517;11.013
1492557443;13.736;4.624;6.241;8.502;11.009
1492557448;13.599;4.592;6.238;8.660;11.129
1492557453;13.634;4.580;6.246;8.515;10.995
1492557458;13.633;4.579;6.244;8.517;11.010
1492557463;13.752;4.629;6.248;8.645;11.005
1492557468;13.632;4.576;6.235;8.644;11.127
1492557473;13.619;4.572;6.245;8.491;11.009
1492557478;13.737;4.569;6.249;8.503;11.002
1492557483;13.609;4.629;6.236;8.635;11.123
1492557489;13.634;4.579;6.235;8.479;10.991
1492557494;13.634;4.579;6.247;8.525;11.003
1492557499;13.751;4.630;6.238;8.533;11.010
1492557504;13.620;4.566;6.239;8.659;11.113
1492557509;13.622;4.574;6.250;8.495;11.005
1492557514;13.749;4.578;6.241;8.519;11.010
1492557519;13.751;4.628;6.248;8.641;11.129
1492557524;13.635;4.578;6.245;8.488;11.127
1492557529;13.634;4.578;6.235;8.511;11.007
1492557534;13.725;4.622;6.259;8.481;10.982
1492557539;13.596;4.618;6.244;8.650;11.120
1492557544;13.631;4.576;6.242;8.514;10.997
1492557549;13.634;4.579;6.242;8.508;11.016
1492557554;13.751;4.629;6.245;8.619;11.009
1492557559;13.635;4.578;6.239;8.649;11.128
1492557564;13.637;4.577;6.252;8.518;10.972
1492557569;13.723;4.601;6.245;8.499;10.997
1492557574;13.610;4.628;6.244;8.639;11.121
1492557579;13.635;4.579;6.236;8.482;10.992
1492557584;13.634;4.580;6.236;8.518;11.009
1492557589;13.752;4.629;6.237;8.520;11.009
1492557594;13.635;4.569;6.238;8.624;11.085
1492557599;13.628;4.573;6.245;8.473;10.997
1492557605;13.685;4.578;6.236;8.500;11.010
1492557610;13.751;4.629;6.243;8.640;11.020
1492557615;13.635;4.580;6.241;8.540;11.119
1492557620;13.635;4.580;6.238;8.518;11.016
1492557625;13.752;4.630;6.248;8.506;11.005
1492557630;13.601;4.625;6.277;8.625;11.079
1492557635;13.634;4.581;6.238;8.478;10.928
1492557640;13.622;4.577;6.251;8.513;11.008
1492557645;13.749;4.630;6.251;8.648;11.019
1492557650;13.635;4.580;6.242;8.645;11.130
1492557655;13.635;4.581;6.242;8.519;11.018
1492557660;13.752;4.576;6.237;8.502;10.963
1492557665;13.610;4.629;6.245;8.641;11.118
1492557670;13.621;4.575;6.245;8.492;10.980
1492557675;13.619;4.570;6.264;8.501;10.996
1492557680;13.749;4.628;6.245;8.484;11.010
1492557685;13.635;4.570;6.249;8.656;11.120
1492557690;13.637;4.582;6.246;8.523;11.000
1492557695;13.752;4.579;6.241;8.517;11.013
1492557700;13.721;4.622;6.241;8.641;11.107
1492557705;13.633;4.578;6.235;8.449;11.114
1492557710;13.631;4.578;6.234;8.511;11.010
1492557715;13.752;4.631;6.238;8.519;11.021
1492557721;13.614;4.596;6.238;8.640;11.134
1492557726;13.635;4.581;6.239;8.521;10.996
1492557731;13.630;4.574;6.247;8.482;10.999
1492557736;13.749;4.629;6.241;8.576;11.013
1492557741;13.621;4.572;6.244;8.662;11.119
1492557746;13.635;4.582;6.237;8.519;11.023
1492557751;13.752;4.578;6.240;8.508;11.017
1492557756;13.685;4.629;6.251;8.650;11.131
1492557761;13.636;4.581;6.246;8.451;11.111
1492557766;13.632;4.579;6.248;8.503;11.020
1492557771;13.740;4.626;6.236;8.502;11.009
1492557776;13.628;4.571;6.241;8.639;11.138
1492557781;13.636;4.580;6.244;8.513;11.001
1492557786;13.634;4.582;6.241;8.523;11.023
1492557791;13.752;4.631;6.246;8.525;10.993
1492557796;13.624;4.568;6.233;8.641;11.134
1492557801;13.626;4.575;6.247;8.494;11.009
1492557806;13.750;4.581;6.237;8.517;11.024
1492557811;13.753;4.629;6.241;8.655;11.074
1492557816;13.636;4.581;6.240;8.474;11.131
1492557821;13.635;4.582;6.247;8.511;11.014
1492557826;13.740;4.624;6.244;8.499;11.022
1492557831;13.602;4.580;6.249;8.640;11.107
1492557837;13.633;4.580;6.235;8.531;11.004
1492557842;13.639;4.583;6.242;8.518;11.019
1492557847;13.753;4.631;6.245;8.640;11.024
1492557852;13.636;4.580;6.242;8.643;11.120
1492557857;13.623;4.576;6.241;8.476;11.012
1492557862;13.740;4.591;6.242;8.511;10.951
1492557867;13.633;4.628;6.245;8.640;11.122
1492557872;13.636;4.581;6.239;8.499;11.044
1492557877;13.634;4.581;6.249;8.513;11.022
1492557882;13.753;4.631;6.243;8.523;11.012
1492557887;13.619;4.564;6.245;8.633;11.097
1492557892;13.633;4.579;6.255;8.504;10.994
1492557897;13.720;4.580;6.250;8.523;11.017
1492557902;13.752;4.631;6.238;8.649;11.131
1492557907;13.635;4.581;6.233;8.490;11.128
1492557912;13.635;4.580;6.234;8.513;11.022
1492557917;13.740;4.622;6.242;8.479;11.015
1492557922;13.615;4.573;6.243;8.655;11.067
1492557927;13.625;4.579;6.245;8.507;10.992
1492557932;13.633;4.579;6.241;8.521;11.023
1492557937;13.753;4.630;6.246;8.638;11.013
1492557942;13.636;4.580;6.242;8.648;11.133
1492557947;13.636;4.581;6.238;8.491;11.000
1492557953;13.750;4.575;6.239;8.522;11.003
1492557958;13.668;4.624;6.247;8.648;11.121
1492557963;13.635;4.579;6.249;8.480;11.029
1492557968;13.636;4.579;6.248;8.511;11.012
1492557973;13.753;4.630;6.242;8.517;11.012
1492557978;13.630;4.570;6.250;8.647;11.094
1492557983;13.624;4.578;6.243;8.530;10.991
1492557988;13.617;4.576;6.235;8.504;11.012
1492557993;13.750;4.631;6.243;8.652;10.999
1492557998;13.636;4.581;6.243;8.602;11.135
1492558003;13.636;4.581;6.239;8.516;11.012
1492558008;13.753;4.631;6.247;8.519;11.020
1492558013;13.600;4.624;6.245;8.637;11.134
1492558018;13.621;4.576;6.243;8.479;10.974
1492558023;13.633;4.581;6.240;8.521;11.013
1492558028;13.741;4.627;6.247;8.502;11.017
1492558033;13.634;4.570;6.249;8.645;11.133
1492558038;13.636;4.581;6.244;8.510;11.012
1492558043;13.694;4.575;6.248;8.481;11.014
1492558048;13.732;4.625;6.239;8.659;11.061
1492558053;13.634;4.582;6.236;8.512;11.131
1492558058;13.636;4.583;6.234;8.521;11.019
1492558063;13.753;4.632;6.232;8.522;11.023
1492558069;13.615;4.615;6.235;8.645;11.126
1492558074;13.619;4.576;6.228;8.508;10.981
1492558079;13.624;4.569;6.254;8.525;11.005
1492558084;13.750;4.632;6.242;8.648;11.026
1492558089;13.636;4.582;6.241;8.658;11.119
1492558094;13.636;4.582;6.237;8.521;11.014
1492558099;13.753;4.604;6.246;8.524;11.012
1492558104;13.598;4.624;6.258;8.650;11.112
1492558109;13.634;4.582;6.262;8.466;10.978
1492558114;13.633;4.581;6.240;8.516;11.009
1492558119;13.753;4.632;6.247;8.508;11.017
1492558124;13.633;4.574;6.243;8.653;11.136
1492558129;13.636;4.584;6.237;8.525;11.007
1492558134;13.643;4.581;6.258;8.509;11.000
1492558139;13.751;4.632;6.242;8.633;10.987
1492558144;13.634;4.583;6.234;8.510;11.120
1492558149;13.636;4.583;6.244;8.512;11.018
1492558154;13.754;4.633;6.249;8.524;11.013
1492558159;13.615;4.619;6.250;8.656;11.127
1492558164;13.637;4.583;6.239;8.492;10.900
1492558169;13.630;4.583;6.247;8.523;10.972
1492558174;13.741;4.632;6.239;8.601;11.025
1492558180;13.637;4.581;6.242;8.646;11.135
1492558185;13.637;4.586;6.245;8.519;11.026
1492558190;13.753;4.583;6.241;8.518;11.016
1492558195;13.640;4.634;6.245;8.643;11.127
1492558200;13.625;4.580;6.233;8.493;11.066
1492558205;13.622;4.579;6.233;8.509;11.023
1492558210;13.751;4.635;6.245;8.510;11.011
1492558215;13.625;4.576;6.236;8.641;11.140
1492558220;13.637;4.586;6.236;8.517;11.012
1492558225;13.627;4.586;6.245;8.512;11.013
1492558230;13.739;4.629;6.236;8.650;11.017
1492558235;13.625;4.581;6.236;8.639;11.127
1492558240;13.624;4.582;6.248;8.511;11.004
1492558245;13.751;4.622;6.233;8.523;11.024
1492558250;13.615;4.636;6.238;8.651;11.128
1492558255;13.637;4.586;6.237;8.511;10.999
1492558260;13.636;4.587;6.237;8.525;11.028
1492558265;13.739;4.632;6.240;8.494;11.011
1492558270;13.610;4.574;6.242;8.647;11.106
1492558275;13.634;4.576;6.283;8.486;10.895
1492558280;13.750;4.584;6.246;8.501;11.019
1492558285;13.719;4.636;6.251;8.652;11.135
1492558291;13.638;4.585;6.237;8.473;11.141
1492558296;13.636;4.585;6.238;8.508;11.024
1492558301;13.753;4.630;6.245;8.487;11.003
1492558306;13.614;4.590;6.242;8.648;11.114
1492558311;13.623;4.583;6.241;8.502;10.999
1492558316;13.636;4.586;6.235;8.515;11.017
1492558321;13.755;4.638;6.238;8.581;11.021
1492558326;13.638;4.581;6.239;8.642;11.130
1492558331;13.637;4.586;6.243;8.509;10.954
1492558336;13.752;4.582;6.239;8.498;11.027
1492558341;13.658;4.630;6.239;8.651;11.127
1492558346;13.635;4.585;6.238;8.490;11.140
1492558351;13.636;4.584;6.247;8.509;11.018
1492558356;13.754;4.634;6.234;8.515;11.017
1492558361;13.630;4.575;6.246;8.643;11.112
1492558366;13.623;4.582;6.243;8.524;11.019
1492558371;13.643;4.580;6.238;8.490;11.005
1492558376;13.752;4.632;6.246;8.651;11.084
1492558381;13.639;4.576;6.247;8.522;11.106
1492558386;13.637;4.584;6.249;8.507;11.017
1492558391;13.755;4.634;6.237;8.524;11.023
1492558396;13.602;4.585;6.239;8.640;11.130
1492558401;13.626;4.579;6.248;8.490;10.976
1492558407;13.634;4.584;6.239;8.496;11.015
1492558412;13.755;4.636;6.246;8.630;11.021
1492558417;13.638;4.584;6.242;8.653;11.121
1492558422;13.637;4.585;6.248;8.520;11.024
1492558427;13.736;4.586;6.244;8.502;11.000
1492558432;13.646;4.634;6.252;8.631;11.110
1492558437;13.635;4.584;6.247;8.471;10.994
1492558442;13.637;4.585;6.242;8.520;11.016
1492558447;13.755;4.635;6.252;8.521;11.026
1492558452;13.638;4.576;6.253;8.651;11.132
1492558457;13.620;4.578;6.252;8.502;10.981
1492558462;13.752;4.584;6.250;8.510;10.953
1492558467;13.747;4.633;6.244;8.640;11.123
1492558472;13.638;4.584;6.229;8.492;11.137
1492558477;13.637;4.585;6.245;8.506;11.030
1492558482;13.755;4.635;6.237;8.515;11.021
1492558487;13.612;4.595;6.246;8.630;11.115
1492558492;13.635;4.584;6.239;8.500;10.996
1492558497;13.623;4.581;6.241;8.529;11.027
1492558502;13.755;4.637;6.239;8.551;11.023
1492558507;13.638;4.579;6.241;8.656;11.131
1492558512;13.638;4.586;6.237;8.523;11.016
1492558517;13.755;4.583;6.245;8.473;10.990
1492558522;13.697;4.633;6.242;8.645;11.129
1492558528;13.624;4.580;6.248;8.488;11.107
1492558533;13.635;4.586;6.240;8.521;11.018
1492558538;13.755;4.637;6.243;8.517;11.013
1492558543;13.630;4.576;6.251;8.642;11.140
1492558548;13.638;4.585;6.243;8.520;11.000
1492558553;13.635;4.584;6.238;8.496;11.014
1492558558;13.741;4.631;6.250;8.624;10.979
1492558563;13.636;4.585;6.237;8.535;11.128
1492558568;13.638;4.586;6.246;8.507;11.025
1492558573;13.755;4.637;6.243;8.505;11.019
1492558578;13.617;4.636;6.252;8.661;11.137
1492558583;13.624;4.582;6.245;8.513;10.994
1492558588;13.620;4.581;6.235;8.500;10.980
1492558593;13.752;4.636;6.238;8.520;11.026
1492558598;13.639;4.578;6.251;8.649;11.132
1492558603;13.638;4.586;6.237;8.510;11.025
1492558608;13.755;4.586;6.239;8.523;11.023
1492558613;13.747;4.629;6.250;8.662;11.113
1492558618;13.609;4.580;6.246;8.482;11.113
1492558623;13.636;4.585;6.242;8.497;11.019
1492558628;13.755;4.636;6.248;8.522;11.024
1492558633;13.618;4.636;6.246;8.639;11.127
1492558638;13.639;4.587;6.235;8.510;11.002
1492558644;13.625;4.580;6.251;8.512;11.002
1492558649;13.749;4.630;6.249;8.529;11.011
1492558654;13.636;4.577;6.250;8.655;11.139
1492558659;13.639;4.587;6.236;8.516;11.028
1492558664;13.755;4.587;6.242;8.509;11.017
1492558669;13.755;4.637;6.249;8.663;11.135
1492558674;13.632;4.578;6.238;8.458;11.111
1492558679;13.639;4.588;6.247;8.526;10.971
1492558684;13.749;4.636;6.243;8.496;11.024
1492558689;13.639;4.578;6.251;8.646;11.139
1492558694;13.639;4.587;6.245;8.518;11.015
1492558699;13.676;4.586;6.236;8.528;11.019
1492558704;13.755;4.638;6.248;8.632;10.968
1492558709;13.636;4.587;6.238;8.553;11.127
1492558714;13.623;4.581;6.246;8.518;11.030
1492558719;13.755;4.636;6.235;8.512;11.022
1492558724;13.618;4.637;6.243;8.639;11.139
1492558729;13.639;4.586;6.243;8.518;10.998
1492558734;13.638;4.586;6.246;8.499;10.989
1492558739;13.743;4.634;6.246;8.595;11.019
1492558744;13.625;4.578;6.242;8.633;11.136
1492558749;13.636;4.586;6.239;8.509;11.028
1492558754;13.755;4.621;6.242;8.523;11.017
1492558760;13.618;4.637;6.247;8.655;11.133
1492558765;13.639;4.587;6.239;8.520;11.004
1492558770;13.624;4.580;6.234;8.503;11.023
1492558775;13.741;4.630;6.239;8.491;11.024
1492558780;13.636;4.576;6.244;8.657;11.139
1492558785;13.639;4.587;6.248;8.507;11.020
1492558790;13.756;4.586;6.238;8.512;11.024
1492558795;13.756;4.636;6.249;8.657;11.133
1492558800;13.624;4.582;6.233;8.486;11.142
1492558805;13.628;4.584;6.250;8.501;10.999
1492558810;13.753;4.637;6.248;8.525;11.016
1492558815;13.621;4.582;6.247;8.657;11.138
1492558820;13.639;4.589;6.233;8.511;11.007
1492558825;13.636;4.590;6.238;8.509;11.018
1492558830;13.738;4.634;6.238;8.646;10.990
1492558835;13.616;4.585;6.235;8.660;11.125
1492558840;13.610;4.587;6.252;8.504;10.993
1492558845;13.753;4.589;6.241;8.509;11.019
1492558850;13.671;4.643;6.239;8.642;11.130
1492558855;13.639;4.593;6.239;8.488;11.053
1492558860;13.639;4.593;6.238;8.509;11.024
1492558865;13.757;4.637;6.263;8.519;10.988
1492558870;13.630;4.577;6.243;8.653;11.102
1492558876;13.637;4.589;6.248;8.490;10.896
1492558881;13.676;4.586;6.246;8.521;11.025
1492558886;13.757;4.640;6.246;8.636;11.067
1492558891;13.640;4.589;6.238;8.503;11.124
1492558896;13.639;4.589;6.236;8.521;11.017
1492558901;13.757;4.640;6.245;8.489;10.995
1492558906;13.616;4.618;6.238;8.660;11.132
1492558911;13.624;4.584;6.245;8.493;10.982
1492558916;13.641;4.590;6.242;8.524;11.026
1492558921;13.757;4.641;6.234;8.637;11.012
1492558926;13.640;4.588;6.241;8.639;11.131
1492558931;13.639;4.591;6.243;8.516;11.002
1492558936;13.741;4.587;6.232;8.512;11.018
1492558941;13.721;4.635;6.247;8.637;11.101
1492558946;13.637;4.588;6.233;8.490;11.131
1492558951;13.639;4.591;6.235;8.519;11.019
1492558956;13.757;4.644;6.229;8.521;11.025
1492558961;13.624;4.586;6.249;8.657;11.139
1492558966;13.625;4.586;6.246;8.498;11.003
1492558971;13.621;4.583;6.238;8.501;11.004
1492558976;13.754;4.640;6.236;8.655;11.014
1492558981;13.640;4.591;6.238;8.570;11.128
1492558987;13.640;4.589;6.237;8.515;11.018
1492558992;13.757;4.638;6.244;8.518;11.016
1492558997;13.605;4.632;6.245;8.646;11.105
1492559002;13.637;4.584;6.240;8.493;10.987
1492559007;13.637;4.587;6.239;8.507;11.019
1492559012;13.757;4.640;6.250;8.500;11.025
1492559017;13.640;4.580;6.240;8.656;11.139
1492559022;13.640;4.588;6.238;8.511;11.018
1492559027;13.656;4.581;6.248;8.496;10.994
1492559032;13.754;4.637;6.237;8.628;10.995
1492559037;13.638;4.585;6.239;8.515;11.119
1492559042;13.640;4.590;6.235;8.512;11.018
1492559047;13.757;4.640;6.233;8.510;11.024
1492559052;13.620;4.617;6.236;8.638;11.135
1492559057;13.640;4.588;6.236;8.486;10.970
1492559062;13.637;4.585;6.246;8.518;10.995
1492559067;13.745;4.633;6.237;8.655;11.028
1492559072;13.641;4.586;6.240;8.649;11.133
1492559077;13.640;4.584;6.242;8.511;11.019
1492559082;13.758;4.583;6.245;8.524;11.016
1492559087;13.643;4.635;6.239;8.645;11.100
1492559092;13.629;4.582;6.247;8.483;11.051
1492559098;13.627;4.579;6.238;8.532;11.025
1492559103;13.757;4.635;6.236;8.513;11.027
1492559108;13.629;4.575;6.250;8.641;11.139
1492559113;13.641;4.587;6.240;8.533;11.003
1492559118;13.639;4.587;6.239;8.517;11.030
1492559123;13.741;4.631;6.249;8.653;11.018
1492559128;13.626;4.579;6.245;8.660;11.139
1492559133;13.638;4.587;6.236;8.527;11.023
1492559138;13.758;4.615;6.246;8.526;11.024
1492559143;13.619;4.637;6.238;8.661;11.134
1492559148;13.641;4.586;6.232;8.495;11.004
1492559153;13.626;4.578;6.247;8.504;11.024
1492559158;13.742;4.629;6.243;8.502;11.015
1492559163;13.638;4.575;6.245;8.660;11.141
1492559168;13.643;4.588;6.239;8.513;11.011
1492559173;13.758;4.587;6.246;8.516;11.026
1492559178;13.743;4.637;6.250;8.664;11.139
1492559183;13.627;4.582;6.242;8.486;11.108
1492559188;13.628;4.579;6.235;8.509;11.010
1492559193;13.755;4.637;6.234;8.533;11.020
1492559198;13.623;4.586;6.248;8.656;11.134
1492559203;13.641;4.589;6.236;8.521;11.007
1492559208;13.640;4.591;6.236;8.515;11.022
1492559214;13.743;4.634;6.243;8.648;11.005
1492559219;13.639;4.583;6.263;8.663;11.116
1492559224;13.641;4.588;6.237;8.523;11.017
