1492495207;13.783;4.640;6.249;8.509;10.989
1492495212;13.649;4.575;6.249;8.637;11.095
1492495217;13.665;4.589;6.251;8.504;10.983
1492495222;13.635;4.586;6.255;8.480;10.983
1492495227;13.779;4.639;6.252;8.607;11.003
1492495232;13.668;4.586;6.252;8.650;11.095
1492495237;13.668;4.590;6.253;8.518;10.994
1492495242;13.768;4.582;6.255;8.491;10.978
1492495247;13.712;4.637;6.256;8.651;11.100
1492495252;13.666;4.584;6.251;8.451;11.090
1492495258;13.666;4.589;6.246;8.507;10.991
1492495263;13.783;4.640;6.245;8.480;10.995
1492495268;13.650;4.586;6.251;8.643;11.100
1492495273;13.666;4.582;6.262;8.484;10.945
1492495278;13.664;4.586;6.245;8.502;10.983
1492495283;13.783;4.637;6.260;8.575;10.974
1492495288;13.666;4.582;6.252;8.655;11.098
1492495293;13.668;4.588;6.249;8.487;10.992
1492495298;13.783;4.585;6.253;8.513;10.987
1492495303;13.716;4.637;6.250;8.647;11.055
1492495308;13.665;4.587;6.256;8.485;11.101
1492495313;13.668;4.588;6.251;8.501;10.964
1492495318;13.770;4.636;6.247;8.488;10.982
1492495323;13.658;4.577;6.246;8.653;11.099
1492495328;13.668;4.587;6.250;8.488;10.988
1492495333;13.690;4.589;6.248;8.510;10.971
1492495338;13.768;4.635;6.252;8.649;10.953
1492495343;13.668;4.586;6.251;8.561;11.099
1492495348;13.654;4.581;6.255;8.483;10.994
1492495353;13.779;4.638;6.253;8.515;10.998
1492495358;13.647;4.636;6.259;8.635;11.092
1492495363;13.668;4.585;6.249;8.481;10.971
1492495368;13.653;4.580;6.254;8.511;10.999
1492495374;13.779;4.636;6.247;8.486;10.989
1492495379;13.654;4.571;6.262;8.652;11.089
1492495384;13.665;4.583;6.248;8.515;11.000
1492495389;13.745;4.585;6.244;8.517;11.001
1492495394;13.782;4.636;6.257;8.650;10.991
1492495399;13.654;4.579;6.246;8.477;11.090
1492495404;13.668;4.585;6.253;8.496;11.010
1492495409;13.763;4.630;6.249;8.481;10.993
1492495414;13.645;4.607;6.258;8.652;11.104
1492495419;13.668;4.585;6.251;8.510;10.981
1492495424;13.666;4.584;6.254;8.513;11.005
1492495429;13.764;4.629;6.248;8.582;10.988
1492495434;13.665;4.580;6.245;8.649;11.116
1492495439;13.662;4.576;6.256;8.495;10.986
1492495444;13.779;4.581;6.251;8.499;11.001
1492495449;13.724;4.634;6.252;8.641;11.116
1492495454;13.668;4.585;6.244;8.461;11.141
1492495459;13.662;4.576;6.251;8.490;10.998
1492495464;13.779;4.634;6.246;8.499;11.005
1492495469;13.659;4.575;6.248;8.636;11.102
1492495474;13.665;4.584;6.247;8.495;10.994
1492495479;13.664;4.584;6.242;8.502;11.005
1492495484;13.781;4.633;6.257;8.653;10.998
1492495490;13.668;4.583;6.251;8.624;11.096
1492495495;13.665;4.583;6.251;8.518;11.010
1492495500;13.782;4.578;6.254;8.475;10.996
1492495505;13.677;4.631;6.246;8.648;11.112
1492495510;13.668;4.584;6.250;8.481;10.998
1492495515;13.667;4.585;6.249;8.494;11.011
1492495520;13.782;4.635;6.244;8.510;10.996
1492495525;13.651;4.574;6.252;8.650;11.121
1492495530;13.670;4.584;6.247;8.469;11.000
1492495535;13.733;4.578;6.243;8.487;11.005
1492495540;13.779;4.634;6.258;8.643;11.130
1492495545;13.668;4.585;6.251;8.517;11.120
1492495550;13.667;4.584;6.242;8.502;11.021
1492495555;13.767;4.628;6.255;8.484;11.009
1492495560;13.644;4.634;6.243;8.634;11.128
1492495565;13.655;4.580;6.250;8.481;10.985
1492495570;13.664;4.582;6.247;8.516;11.021
1492495575;13.782;4.634;6.257;8.491;11.020
1492495580;13.668;4.573;6.247;8.651;11.132
1492495585;13.656;4.579;6.257;8.495;10.995
1492495590;13.649;4.583;6.251;8.499;11.016
1492495595;13.769;4.620;6.283;8.626;11.001
1492495600;13.664;4.582;6.248;8.613;11.128
1492495606;13.662;4.583;6.247;8.491;11.022
1492495611;13.782;4.616;6.250;8.525;11.015
1492495616;13.632;4.627;6.259;8.651;11.113
1492495621;13.664;4.581;6.246;8.477;11.048
1492495626;13.666;4.582;6.245;8.487;10.980
1492495631;13.778;4.632;6.250;8.512;11.012
1492495636;13.666;4.575;6.254;8.651;11.129
1492495641;13.667;4.584;6.246;8.499;11.016
1492495646;13.702;4.571;6.263;8.475;10.996
1492495651;13.779;4.633;6.250;8.645;10.992
1492495656;13.667;4.583;6.249;8.601;11.096
1492495661;13.655;4.583;6.240;8.503;11.008
1492495666;13.781;4.632;6.246;8.506;11.007
1492495671;13.646;4.634;6.258;8.653;11.126
1492495676;13.665;4.576;6.248;8.448;10.969
1492495681;13.663;4.583;6.256;8.498;11.009
1492495686;13.781;4.635;6.258;8.477;11.011
1492495691;13.651;4.562;6.257;8.619;11.066
1492495696;13.660;4.583;6.270;8.484;10.989
1492495701;13.769;4.578;6.251;8.512;11.014
1492495706;13.781;4.634;6.258;8.651;11.076
1492495711;13.658;4.585;6.242;8.462;11.134
1492495716;13.666;4.574;6.293;8.478;10.872
1492495722;13.775;4.634;6.249;8.501;11.003
1492495727;13.646;4.600;6.259;8.639;11.122
1492495732;13.655;4.579;6.259;8.478;10.982
1492495737;13.663;4.584;6.258;8.488;11.011
1492495742;13.780;4.635;6.244;8.469;11.004
1492495747;13.667;4.576;6.246;8.662;11.107
1492495752;13.652;4.581;6.252;8.491;11.001
1492495757;13.663;4.586;6.243;8.513;11.011
1492495762;13.760;4.629;6.253;8.648;10.986
1492495767;13.664;4.584;6.250;8.632;11.117
1492495772;13.666;4.585;6.255;8.491;11.013
1492495777;13.781;4.615;6.242;8.482;11.004
1492495782;13.632;4.630;6.247;8.638;11.113
1492495787;13.664;4.584;6.249;8.497;11.060
1492495792;13.660;4.580;6.255;8.485;10.981
1492495797;13.778;4.634;6.254;8.495;11.001
1492495802;13.666;4.576;6.249;8.648;11.111
1492495807;13.667;4.585;6.247;8.515;11.015
1492495812;13.707;4.577;6.266;8.485;10.991
1492495817;13.778;4.633;6.253;8.643;11.114
1492495822;13.667;4.585;6.253;8.490;11.088
1492495827;13.663;4.585;6.258;8.487;11.014
1492495832;13.781;4.635;6.255;8.505;11.004
1492495838;13.646;4.634;6.259;8.636;11.115
1492495843;13.666;4.583;6.252;8.483;10.975
1492495848;13.663;4.583;6.250;8.485;11.010
1492495853;13.781;4.635;6.261;8.467;10.985
1492495858;13.655;4.575;6.258;8.639;11.118
1492495863;13.666;4.586;6.259;8.509;11.010
1492495868;13.781;4.586;6.249;8.495;11.012
1492495873;13.765;4.635;6.256;8.637;11.089
1492495878;13.654;4.583;6.251;8.465;11.090
1492495883;13.665;4.585;6.258;8.513;11.017
1492495888;13.768;4.630;6.246;8.486;11.011
1492495893;13.647;4.584;6.249;8.653;11.124
1492495898;13.669;4.585;6.255;8.477;11.007
1492495903;13.664;4.583;6.253;8.484;11.012
1492495908;13.768;4.628;6.252;8.649;11.020
1492495913;13.664;4.585;6.250;8.648;11.127
1492495918;13.654;4.579;6.252;8.480;11.013
1492495923;13.778;4.583;6.252;8.512;11.014
1492495928;13.695;4.633;6.258;8.651;11.126
1492495933;13.666;4.585;6.246;8.477;11.021
1492495938;13.653;4.581;6.258;8.487;11.005
1492495943;13.778;4.634;6.254;8.502;11.010
1492495948;13.642;4.569;6.259;8.653;11.094
1492495954;13.663;4.583;6.252;8.498;10.990
1492495959;13.659;4.584;6.254;8.493;11.016
1492495964;13.781;4.635;6.253;8.632;10.992
1492495969;13.649;4.579;6.264;8.646;11.108
1492495974;13.663;4.585;6.258;8.512;11.016
1492495979;13.763;4.583;6.259;8.484;11.000
1492495984;13.642;4.634;6.248;8.648;11.114
1492495989;13.665;4.584;6.256;8.464;10.992
1492495994;13.665;4.585;6.245;8.498;11.018
1492495999;13.769;4.627;6.248;8.476;10.995
1492496004;13.664;4.575;6.253;8.639;11.115
1492496009;13.668;4.585;6.255;8.459;10.956
1492496014;13.768;4.588;6.248;8.515;11.017
1492496019;13.717;4.635;6.252;8.645;11.116
1492496024;13.666;4.584;6.243;8.469;11.099
1492496029;13.665;4.585;6.250;8.477;10.986
1492496034;13.777;4.635;6.250;8.486;11.011
1492496039;13.648;4.588;6.246;8.666;11.053
1492496044;13.653;4.585;6.240;8.512;10.990
1492496049;13.664;4.585;6.242;8.510;11.007
1492496054;13.780;4.635;6.241;8.641;11.022
1492496059;13.649;4.576;6.242;8.640;11.076
1492496064;13.653;4.586;6.240;8.487;10.997
1492496070;13.780;4.607;6.240;8.515;11.015
1492496075;13.637;4.631;6.255;8.659;11.118
1492496080;13.665;4.587;6.241;8.474;11.038
1492496085;13.665;4.587;6.246;8.494;11.007
1492496090;13.780;4.636;6.254;8.503;11.004
1492496095;13.652;4.571;6.248;8.641;11.121
1492496100;13.662;4.587;6.239;8.491;11.006
1492496105;13.715;4.581;6.243;8.470;11.004
1492496110;13.777;4.636;6.241;8.638;11.113
1492496115;13.666;4.588;6.254;8.480;11.113
1492496120;13.665;4.587;6.245;8.507;11.017
1492496125;13.768;4.632;6.252;8.495;11.006
1492496130;13.642;4.620;6.247;8.650;11.124
1492496135;13.651;4.583;6.260;8.479;10.985
1492496140;13.662;4.587;6.252;8.503;11.004
1492496145;13.780;4.638;6.251;8.528;11.018
1492496150;13.666;4.580;6.256;8.653;11.111
1492496155;13.649;4.583;6.261;8.471;10.985
1492496160;13.777;4.589;6.245;8.495;11.011
1492496165;13.780;4.632;6.274;8.629;11.099
1492496170;13.663;4.589;6.251;8.472;11.115
1492496175;13.665;4.590;6.256;8.518;11.007
1492496180;13.780;4.639;6.242;8.506;11.003
1492496186;13.630;4.598;6.256;8.664;11.094
1492496191;13.662;4.589;6.257;8.498;10.981
1492496196;13.664;4.590;6.243;8.463;10.991
1492496201;13.777;4.638;6.254;8.590;11.011
1492496206;13.665;4.586;6.246;8.652;11.120
1492496211;13.665;4.590;6.249;8.487;11.013
1492496216;13.780;4.584;6.261;8.482;10.978
1492496221;13.732;4.639;6.253;8.631;11.114
1492496226;13.665;4.590;6.256;8.474;11.069
1492496231;13.651;4.587;6.248;8.508;11.013
1492496236;13.779;4.640;6.259;8.492;11.013
1492496241;13.665;4.581;6.256;8.641;11.118
1492496246;13.665;4.591;6.248;8.476;10.974
1492496251;13.676;4.593;6.258;8.485;11.005
1492496256;13.779;4.641;6.258;8.651;11.003
1492496261;13.651;4.584;6.251;8.576;11.105
1492496266;13.662;4.590;6.245;8.507;11.003
1492496271;13.779;4.632;6.259;8.517;11.010
1492496276;13.644;4.641;6.250;8.649;11.110
1492496281;13.651;4.588;6.258;8.486;10.982
1492496286;13.662;4.592;6.255;8.513;11.012
1492496291;13.765;4.638;6.249;8.485;11.001
1492496296;13.663;4.582;6.255;8.654;11.115
1492496302;13.653;4.587;6.254;8.474;10.990
1492496307;13.759;4.589;6.242;8.498;11.013
1492496312;13.768;4.636;6.259;8.662;11.043
1492496317;13.662;4.590;6.253;8.442;11.083
1492496322;13.653;4.588;6.253;8.492;11.005
1492496327;13.778;4.642;6.245;8.481;11.008
1492496332;13.631;4.590;6.248;8.643;11.112
1492496337;13.662;4.592;6.248;8.493;10.973
1492496342;13.663;4.592;6.255;8.499;11.014
1492496347;13.778;4.642;6.246;8.643;11.016
1492496352;13.652;4.583;6.255;8.647;11.107
1492496357;13.662;4.591;6.249;8.486;11.022
1492496362;13.779;4.586;6.246;8.506;10.974
1492496367;13.717;4.641;6.256;8.656;11.114
1492496372;13.665;4.592;6.246;8.459;11.143
1492496377;13.664;4.592;6.246;8.490;11.010
1492496382;13.765;4.635;6.252;8.492;10.995
1492496387;13.651;4.581;6.252;8.634;11.119
1492496392;13.664;4.592;6.250;8.478;10.935
1492496397;13.649;4.592;6.247;8.495;11.008
1492496402;13.779;4.642;6.247;8.656;10.980
1492496407;13.665;4.593;6.248;8.475;11.125
1492496412;13.661;4.586;6.255;8.487;10.997
1492496418;13.777;4.640;6.254;8.496;11.008
1492496423;13.644;4.636;6.247;8.632;11.115
1492496428;13.651;4.585;6.240;8.491;10.984
1492496433;13.663;4.592;6.250;8.492;11.011
1492496438;13.779;4.642;6.255;8.524;11.015
1492496443;13.665;4.584;6.265;8.628;11.086
1492496448;13.662;4.592;6.247;8.518;11.014
1492496453;13.779;4.593;6.245;8.492;11.017
1492496458;13.765;4.636;6.250;8.654;11.073
1492496463;13.662;4.592;6.257;8.477;11.103
1492496468;13.664;4.592;6.241;8.503;11.014
1492496473;13.779;4.643;6.242;8.489;10.985
1492496478;13.635;4.579;6.243;8.638;11.118
1492496483;13.664;4.591;6.243;8.510;10.995
1492496488;13.644;4.586;6.240;8.466;10.991
1492496493;13.776;4.641;6.252;8.660;10.970
1492496498;13.664;4.594;6.249;8.623;11.122
1492496503;13.666;4.595;6.246;8.503;11.008
1492496508;13.764;4.637;6.241;8.501;11.001
1492496513;13.640;4.643;6.253;8.652;11.120
1492496518;13.648;4.585;6.257;8.472;10.980
1492496523;13.661;4.590;6.245;8.478;11.012
1492496528;13.779;4.643;6.256;8.497;11.011
1492496534;13.664;4.584;6.252;8.656;11.122
1492496539;13.650;4.588;6.257;8.493;11.002
1492496544;13.726;4.594;6.251;8.508;11.008
1492496549;13.779;4.640;6.281;8.633;11.096
1492496554;13.661;4.592;6.249;8.454;11.130
1492496559;13.663;4.593;6.242;8.515;11.005
1492496564;13.779;4.645;6.245;8.485;11.002
1492496569;13.627;4.606;6.245;8.653;11.106
1492496574;13.661;4.591;6.247;8.497;10.988
1492496579;13.663;4.591;6.254;8.502;10.988
1492496584;13.767;4.642;6.253;8.646;10.997
1492496589;13.663;4.593;6.250;8.586;11.114
1492496594;13.663;4.594;6.245;8.493;11.008
1492496599;13.767;4.634;6.252;8.480;10.987
1492496604;13.640;4.641;6.249;8.646;11.109
1492496609;13.664;4.593;6.253;8.477;10.990
1492496614;13.650;4.585;6.254;8.483;11.002
1492496619;13.775;4.642;6.251;8.491;11.006
1492496624;13.663;4.583;6.257;8.633;11.118
1492496629;13.663;4.592;6.248;8.480;10.982
1492496634;13.760;4.593;6.247;8.515;11.013
1492496639;13.778;4.643;6.256;8.636;11.120
1492496645;13.649;4.587;6.254;8.456;11.101
1492496650;13.660;4.592;6.254;8.503;11.007
1492496655;13.778;4.643;6.258;8.498;11.009
1492496660;13.643;4.598;6.257;8.643;11.079
1492496665;13.650;4.591;6.248;8.483;10.987
1492496670;13.662;4.593;6.249;8.513;11.001
1492496675;13.759;4.637;6.255;8.633;10.994
1492496680;13.661;4.591;6.245;8.646;11.114
1492496685;13.663;4.595;6.251;8.504;11.004
1492496690;13.778;4.600;6.255;8.495;11.008
1492496695;13.680;4.637;6.251;8.636;11.113
1492496700;13.658;4.593;6.252;8.466;11.020
1492496705;13.647;4.587;6.245;8.495;10.989
1492496710;13.775;4.643;6.236;8.501;11.003
1492496715;13.643;4.595;6.253;8.635;11.118
1492496720;13.663;4.594;6.251;8.504;11.002
1492496725;13.650;4.589;6.247;8.466;10.994
1492496730;13.775;4.642;6.250;8.645;11.017
1492496735;13.663;4.586;6.263;8.606;11.104
1492496740;13.660;4.594;6.258;8.517;11.012
1492496745;13.778;4.608;6.246;8.509;11.015
1492496750;13.641;4.644;6.258;8.650;11.116
1492496755;13.649;4.586;6.249;8.466;10.986
1492496761;13.660;4.593;6.255;8.495;11.016
1492496766;13.778;4.645;6.250;8.475;10.967
1492496771;13.639;4.593;6.246;8.644;11.124
1492496776;13.665;4.595;6.247;8.509;11.000
1492496781;13.778;4.592;6.250;8.500;11.020
1492496786;13.765;4.636;6.253;8.631;11.104
1492496791;13.660;4.593;6.246;8.471;11.118
1492496796;13.662;4.594;6.250;8.512;10.979
1492496801;13.764;4.640;6.250;8.498;11.007
1492496806;13.642;4.637;6.248;8.626;11.122
1492496811;13.663;4.595;6.253;8.495;10.988
1492496816;13.662;4.594;6.260;8.470;10.981
1492496821;13.775;4.641;6.252;8.481;11.003
1492496826;13.663;4.584;6.256;8.631;11.112
1492496831;13.651;4.587;6.246;8.490;11.007
1492496836;13.775;4.593;6.251;8.487;11.016
1492496841;13.777;4.643;6.259;8.636;11.113
1492496846;13.663;4.593;6.246;8.456;11.101
1492496851;13.648;4.589;6.254;8.500;11.011
1492496856;13.777;4.643;6.241;8.498;11.016
1492496861;13.628;4.608;6.247;8.629;11.089
1492496866;13.660;4.592;6.243;8.484;10.992
1492496871;13.657;4.592;6.243;8.504;11.016
1492496877;13.777;4.643;6.251;8.526;11.018
1492496882;13.628;4.579;6.246;8.578;11.107
1492496887;13.660;4.594;6.250;8.490;11.004
1492496892;13.761;4.613;6.253;8.486;10.985
1492496897;13.645;4.642;6.250;8.646;11.119
1492496902;13.649;4.587;6.255;8.472;10.999
1492496907;13.659;4.592;6.246;8.487;11.009
1492496912;13.765;4.639;6.257;8.500;11.004
1492496917;13.656;4.582;6.257;8.653;11.118
1492496922;13.656;4.591;6.243;8.480;11.002
1492496927;13.774;4.594;6.254;8.502;11.002
1492496932;13.704;4.638;6.249;8.653;11.110
1492496937;13.659;4.592;6.255;8.467;11.115
1492496942;13.662;4.593;6.244;8.488;11.007
1492496947;13.777;4.645;6.245;8.496;11.003
1492496952;13.645;4.578;6.254;8.650;11.104
1492496957;13.659;4.591;6.248;8.488;11.004
1492496962;13.751;4.587;6.263;8.474;10.988
1492496967;13.774;4.642;6.248;8.649;11.016
1492496972;13.663;4.592;6.248;8.486;11.120
1492496977;13.662;4.593;6.251;8.518;11.000
1492496982;13.757;4.626;6.264;8.467;10.985
1492496987;13.663;4.642;6.254;8.647;11.117
1492496993;13.662;4.593;6.239;8.441;11.050
1492496998;13.659;4.593;6.239;8.492;11.000
1492497003;13.777;4.644;6.244;8.498;11.010
1492497008;13.643;4.594;6.247;8.644;11.112
1492497013;13.658;4.582;6.261;8.450;10.974
1492497018;13.721;4.594;6.252;8.508;11.009
1492497023;13.777;4.643;6.251;8.636;10.954
1492497028;13.650;4.591;6.246;8.541;11.117
1492497033;13.661;4.594;6.250;8.510;11.007
1492497038;13.777;4.644;6.249;8.487;11.006
1492497043;13.641;4.643;6.256;8.617;11.087
1492497048;13.661;4.595;6.248;8.499;10.997
1492497053;13.665;4.595;6.249;8.505;11.002
1492497058;13.762;4.638;6.247;8.495;11.004
1492497063;13.639;4.590;6.245;8.657;11.121
1492497068;13.661;4.595;6.254;8.511;11.004
1492497073;13.777;4.588;6.242;8.506;10.972
1492497078;13.690;4.642;6.250;8.633;11.117
1492497083;13.662;4.595;6.254;8.467;11.104
1492497088;13.649;4.589;6.243;8.474;11.008
1492497093;13.773;4.642;6.241;8.509;11.002
1492497098;13.648;4.585;6.246;8.655;11.108
1492497103;13.661;4.595;6.248;8.497;10.983
1492497109;13.644;4.588;6.244;8.508;11.005
1492497114;13.774;4.644;6.258;8.645;11.012
1492497119;13.637;4.588;6.247;8.635;11.102
1492497124;13.659;4.592;6.251;8.496;11.005
1492497129;13.776;4.618;6.241;8.503;11.002
1492497134;13.640;4.644;6.246;8.655;11.113
1492497139;13.648;4.589;6.254;8.451;11.055
1492497144;13.658;4.593;6.251;8.507;10.999
1492497149;13.776;4.642;6.285;8.478;10.970
1492497154;13.649;4.583;6.250;8.641;11.108
1492497159;13.663;4.595;6.248;8.471;10.991
1492497164;13.664;4.597;6.248;8.515;11.011
1492497169;13.747;4.637;6.258;8.633;11.083
1492497174;13.659;4.591;6.248;8.471;11.106
1492497179;13.661;4.592;6.257;8.479;10.972
1492497184;13.770;4.641;6.254;8.511;10.996
1492497189;13.661;4.597;6.246;8.630;11.107
1492497194;13.661;4.593;6.256;8.506;10.996
1492497199;13.659;4.586;6.251;8.473;10.994
1492497204;13.773;4.643;6.252;8.644;10.992
1492497209;13.662;4.593;6.250;8.639;11.106
1492497214;13.647;4.588;6.258;8.504;11.003
1492497220;13.776;4.593;6.249;8.496;11.001
1492497225;13.661;4.643;6.259;8.636;11.113
1492497230;13.661;4.593;6.246;8.431;11.042
1492497235;13.658;4.592;6.257;8.513;11.011
1492497240;13.776;4.645;6.248;8.486;11.011
1492497245;13.644;4.579;6.253;8.641;11.116
1492497250;13.659;4.594;6.250;8.510;11.003
1492497255;13.662;4.593;6.248;8.516;11.010
1492497260;13.776;4.643;6.248;8.638;10.955
1492497265;13.649;4.588;6.250;8.558;11.114
1492497270;13.660;4.592;6.254;8.499;11.004
1492497275;13.761;4.637;6.258;8.467;10.979
1492497280;13.637;4.642;6.248;8.649;11.111
1492497285;13.661;4.593;6.248;8.486;10.992
1492497290;13.660;4.593;6.243;8.497;11.017
1492497295;13.761;4.638;6.246;8.483;11.015
1492497300;13.658;4.585;6.258;8.650;11.113
1492497305;13.630;4.586;6.257;8.478;10.978
1492497310;13.773;4.591;6.247;8.508;11.005
1492497315;13.776;4.643;6.259;8.649;11.032
1492497320;13.662;4.584;6.248;8.511;11.125
1492497325;13.646;4.587;6.244;8.458;11.002
1492497331;13.773;4.643;6.248;8.493;11.009
1492497336;13.640;4.623;6.252;8.617;11.087
1492497341;13.658;4.590;6.254;8.485;10.988
1492497346;13.659;4.592;6.254;8.516;11.003
1492497351;13.776;4.643;6.249;8.617;11.010
1492497356;13.644;4.582;6.251;8.641;11.097
1492497361;13.657;4.590;6.253;8.510;11.009
1492497366;13.775;4.595;6.253;8.469;10.971
1492497371;13.648;4.641;6.254;8.641;11.117
1492497376;13.660;4.592;6.245;8.470;10.984
1492497381;13.660;4.592;6.251;8.512;11.015
1492497386;13.769;4.631;6.256;8.493;10.996
1492497391;13.658;4.582;6.251;8.649;11.113
1492497396;13.660;4.591;6.253;8.492;11.000
1492497401;13.699;4.586;6.240;8.479;11.008
1492497406;13.774;4.642;6.249;8.657;10.966
1492497411;13.660;4.593;6.249;8.550;11.118
1492497416;13.660;4.592;6.254;8.485;10.982
1492497421;13.773;4.637;6.245;8.486;11.008
1492497426;13.660;4.622;6.259;8.637;11.113
1492497431;13.646;4.586;6.239;8.490;10.982
1492497436;13.656;4.590;6.243;8.512;11.001
1492497441;13.775;4.641;6.246;8.589;11.014
1492497447;13.660;4.587;6.248;8.652;11.098
1492497452;13.648;4.590;6.251;8.497;11.008
1492497457;13.775;4.589;6.257;8.522;11.014
1492497462;13.703;4.636;6.259;8.656;11.112
1492497467;13.657;4.589;6.245;8.477;11.132
1492497472;13.663;4.593;6.246;8.512;11.016
1492497477;13.775;4.642;6.254;8.505;11.004
1492497482;13.648;4.576;6.247;8.648;11.109
1492497487;13.658;4.591;6.244;8.497;11.013
1492497492;13.757;4.583;6.261;8.493;10.986
1492497497;13.773;4.640;6.250;8.631;11.117
1492497502;13.625;4.581;6.261;8.468;11.090
1492497507;13.657;4.590;6.250;8.486;11.003
1492497512;13.765;4.636;6.249;8.501;11.002
1492497517;13.636;4.628;6.252;8.651;11.110
1492497522;13.648;4.584;6.246;8.480;10.984
1492497527;13.656;4.589;6.244;8.495;11.012
1492497532;13.775;4.641;6.250;8.572;10.994
1492497537;13.648;4.582;6.244;8.642;11.115
1492497542;13.660;4.591;6.249;8.490;11.011
1492497547;13.775;4.589;6.241;8.512;11.001
1492497552;13.755;4.635;6.254;8.663;11.028
1492497557;13.657;4.591;6.256;8.463;11.140
1492497563;13.659;4.591;6.248;8.492;10.999
1492497568;13.765;4.637;6.247;8.480;11.004
1492497573;13.636;4.611;6.257;8.650;11.119
1492497578;13.660;4.591;6.251;8.485;10.986
1492497583;13.658;4.589;6.272;8.493;10.979
1492497588;13.772;4.641;6.250;8.565;11.005
1492497593;13.660;4.586;6.251;8.638;11.114
1492497598;13.648;4.587;6.254;8.505;10.990
1492497603;13.772;4.591;6.240;8.515;11.010
1492497608;13.775;4.641;6.241;8.640;11.071
1492497613;13.659;4.591;6.257;8.458;11.119
1492497618;13.649;4.590;6.241;8.485;11.009
1492497623;13.774;4.641;6.245;8.518;10.996
1492497628;13.627;4.587;6.247;8.641;11.094
1492497633;13.657;4.590;6.243;8.487;10.977
1492497638;13.658;4.591;6.239;8.489;11.006
1492497643;13.774;4.640;6.245;8.645;11.015
1492497648;13.631;4.576;6.242;8.563;11.111
1492497653;13.659;4.590;6.248;8.508;11.011
1492497658;13.774;4.636;6.266;8.491;10.979
1492497663;13.635;4.639;6.257;8.638;11.126
1492497668;13.661;4.591;6.241;8.456;11.008
1492497673;13.658;4.591;6.252;8.514;11.008
1492497679;13.761;4.636;6.255;8.609;11.007
1492497684;13.657;4.585;6.247;8.651;11.116
1492497689;13.659;4.590;6.256;8.484;10.975
1492497694;13.771;4.584;6.249;8.483;11.002
1492497699;13.717;4.639;6.254;8.647;11.120
1492497704;13.659;4.588;6.245;8.478;11.081
1492497709;13.647;4.586;6.238;8.483;11.008
1492497714;13.771;4.639;6.250;8.506;11.017
1492497719;13.649;4.578;6.245;8.648;11.109
1492497724;13.648;4.586;6.245;8.483;10.997
1492497729;13.653;4.590;6.251;8.490;11.019
1492497734;13.774;4.640;6.243;8.655;11.008
1492497739;13.647;4.577;6.248;8.639;11.103
1492497744;13.656;4.588;6.247;8.502;11.014
1492497749;13.774;4.621;6.255;8.503;11.015
1492497754;13.627;4.634;6.247;8.663;11.115
1492497759;13.656;4.589;6.253;8.480;11.005
1492497764;13.658;4.588;6.253;8.503;11.018
1492497769;13.774;4.636;6.278;8.479;10.990
1492497774;13.656;4.578;6.250;8.653;11.130
1492497779;13.658;4.587;6.242;8.503;11.028
1492497784;13.762;4.583;6.250;8.490;11.013
1492497789;13.771;4.637;6.250;8.636;11.135
1492497795;13.660;4.581;6.248;8.514;11.110
1492497800;13.658;4.590;6.249;8.487;10.893
1492497805;13.768;4.637;6.251;8.506;11.012
1492497810;13.651;4.578;6.252;8.653;11.131
1492497815;13.646;4.581;6.246;8.486;10.984
1492497820;13.645;4.586;6.238;8.490;11.019
1492497825;13.774;4.639;6.243;8.639;11.029
1492497830;13.658;4.589;6.249;8.603;11.134
1492497835;13.646;4.583;6.247;8.496;11.025
1492497840;13.772;4.620;6.247;8.495;11.029
1492497845;13.658;4.611;6.250;8.637;11.104
1492497850;13.656;4.586;6.239;8.476;11.012
1492497855;13.658;4.588;6.255;8.494;11.026
1492497860;13.771;4.638;6.246;8.539;11.031
1492497865;13.649;4.576;6.262;8.666;11.129
1492497870;13.655;4.586;6.249;8.502;11.029
1492497875;13.774;4.585;6.243;8.488;11.011
1492497880;13.763;4.634;6.253;8.651;11.136
1492497885;13.658;4.587;6.241;8.480;11.130
1492497890;13.658;4.585;6.248;8.496;11.035
1492497895;13.757;4.632;6.242;8.492;11.011
1492497900;13.636;4.580;6.250;8.658;11.131
1492497905;13.658;4.586;6.243;8.490;11.005
1492497911;13.647;4.582;6.250;8.515;11.018
1492497916;13.772;4.637;6.252;8.650;11.006
1492497921;13.658;4.587;6.248;8.644;11.131
1492497926;13.630;4.581;6.263;8.507;10.999
1492497931;13.771;4.592;6.257;8.484;11.018
1492497936;13.670;4.637;6.250;8.636;11.143
1492497941;13.648;4.582;6.259;8.496;11.083
1492497946;13.655;4.586;6.251;8.516;11.030
1492497951;13.773;4.637;6.249;8.488;11.022
1492497956;13.651;4.573;6.302;8.635;11.102
1492497961;13.655;4.585;6.252;8.490;11.018
1492497966;13.654;4.586;6.255;8.487;11.032
1492497971;13.761;4.632;6.255;8.643;11.007
1492497976;13.655;4.585;6.255;8.584;11.132
1492497981;13.657;4.585;6.243;8.487;11.033
1492497986;13.773;4.636;6.259;8.486;10.960
1492497991;13.634;4.635;6.252;8.639;11.137
1492497996;13.658;4.586;6.252;8.479;10.998
1492498001;13.645;4.581;6.263;8.507;10.993
1492498006;13.770;4.636;6.253;8.477;11.021
1492498011;13.658;4.579;6.256;8.657;11.139
1492498016;13.658;4.588;6.251;8.513;11.023
1492498022;13.761;4.582;6.248;8.511;11.026
1492498027;13.773;4.637;6.251;8.629;11.131
