1492480805;13.646;4.592;6.254;8.539;11.027
1492480810;13.763;4.589;6.251;8.539;11.044
1492480815;13.755;4.644;6.264;8.650;11.158
1492480820;13.647;4.592;6.253;8.492;11.164
1492480825;13.649;4.595;6.250;8.535;11.049
1492480830;13.748;4.637;6.258;8.505;11.026
1492480835;13.623;4.602;6.264;8.664;11.164
1492480840;13.647;4.593;6.264;8.513;11.024
1492480846;13.645;4.593;6.254;8.523;11.051
1492480851;13.763;4.643;6.261;8.575;11.043
1492480856;13.647;4.586;6.260;8.656;11.154
1492480861;13.632;4.587;6.264;8.517;11.020
1492480866;13.761;4.591;6.257;8.511;11.045
1492480871;13.701;4.643;6.260;8.658;11.155
1492480876;13.647;4.592;6.255;8.500;11.191
1492480881;13.646;4.593;6.250;8.519;11.046
1492480886;13.763;4.645;6.262;8.545;11.049
1492480891;13.617;4.576;6.266;8.659;11.149
1492480896;13.644;4.591;6.256;8.510;11.026
1492480901;13.650;4.593;6.268;8.531;11.041
1492480906;13.763;4.644;6.263;8.650;11.037
1492480911;13.647;4.593;6.260;8.607;11.162
1492480916;13.647;4.594;6.266;8.544;11.042
1492480921;13.763;4.589;6.293;8.504;11.014
1492480926;13.763;4.642;6.260;8.659;11.157
1492480931;13.647;4.592;6.262;8.480;11.150
1492480936;13.647;4.593;6.252;8.513;11.043
1492480942;13.763;4.644;6.264;8.528;11.037
1492480947;13.626;4.636;6.266;8.665;11.160
1492480952;13.647;4.593;6.262;8.515;10.946
1492480957;13.644;4.593;6.262;8.514;11.039
1492480962;13.763;4.643;6.265;8.609;11.046
1492480967;13.648;4.592;6.258;8.655;11.151
1492480972;13.647;4.594;6.258;8.526;11.031
1492480977;13.763;4.588;6.261;8.537;11.041
1492480982;13.625;4.642;6.260;8.658;11.154
1492480987;13.635;4.589;6.246;8.504;11.012
1492480992;13.641;4.595;6.259;8.520;11.046
1492480997;13.763;4.644;6.260;8.505;11.038
1492481002;13.647;4.584;6.271;8.643;11.159
1492481007;13.647;4.593;6.248;8.513;11.044
1492481012;13.727;4.593;6.259;8.524;11.039
1492481017;13.748;4.638;6.267;8.662;11.043
1492481022;13.645;4.592;6.259;8.512;11.147
1492481027;13.647;4.592;6.264;8.538;11.038
1492481032;13.763;4.643;6.253;8.540;11.045
1492481037;13.626;4.643;6.266;8.663;11.158
1492481042;13.649;4.594;6.260;8.499;11.039
1492481047;13.620;4.587;6.255;8.509;11.019
1492481053;13.761;4.641;6.263;8.658;11.030
1492481058;13.647;4.593;6.264;8.638;11.150
1492481063;13.650;4.595;6.263;8.540;11.043
1492481068;13.764;4.644;6.258;8.519;11.035
1492481073;13.626;4.633;6.265;8.660;11.152
1492481078;13.648;4.590;6.288;8.520;10.974
1492481083;13.644;4.593;6.257;8.510;11.030
1492481088;13.763;4.643;6.262;8.582;11.051
1492481093;13.648;4.589;6.253;8.662;11.157
1492481098;13.647;4.595;6.251;8.535;11.029
1492481103;13.764;4.593;6.269;8.534;11.031
1492481108;13.744;4.643;6.263;8.662;11.106
1492481113;13.645;4.591;6.262;8.480;11.097
1492481118;13.647;4.593;6.261;8.545;11.037
1492481123;13.763;4.644;6.255;8.536;11.035
1492481128;13.632;4.595;6.260;8.663;11.156
1492481133;13.648;4.594;6.252;8.528;11.020
1492481138;13.646;4.592;6.270;8.529;11.030
1492481143;13.751;4.637;6.268;8.644;11.054
1492481148;13.648;4.593;6.255;8.551;11.150
1492481153;13.644;4.595;6.269;8.535;11.039
1492481158;13.764;4.643;6.262;8.506;11.036
1492481163;13.627;4.618;6.262;8.657;11.148
1492481169;13.648;4.594;6.253;8.538;11.025
1492481174;13.632;4.587;6.263;8.529;11.035
1492481179;13.761;4.643;6.264;8.648;11.038
1492481184;13.649;4.593;6.263;8.657;11.146
1492481189;13.647;4.593;6.270;8.512;11.045
1492481194;13.764;4.589;6.270;8.542;11.044
1492481199;13.696;4.643;6.261;8.647;11.145
1492481204;13.633;4.586;6.265;8.484;11.075
1492481209;13.645;4.593;6.255;8.545;11.031
1492481214;13.764;4.643;6.261;8.508;11.042
1492481219;13.637;4.583;6.267;8.667;11.148
1492481224;13.648;4.593;6.252;8.524;11.021
1492481229;13.639;4.593;6.254;8.534;11.041
1492481234;13.739;4.636;6.259;8.640;11.036
1492481239;13.646;4.591;6.267;8.577;11.155
1492481244;13.647;4.593;6.269;8.532;11.044
1492481249;13.764;4.644;6.259;8.537;11.041
1492481254;13.648;4.626;6.264;8.657;11.142
1492481259;13.648;4.592;6.266;8.514;11.012
1492481264;13.645;4.587;6.271;8.499;11.031
1492481269;13.761;4.643;6.258;8.542;11.032
1492481274;13.627;4.580;6.265;8.656;11.132
1492481280;13.636;4.587;6.259;8.506;11.037
1492481285;13.761;4.592;6.256;8.526;11.041
1492481290;13.661;4.644;6.261;8.661;11.143
1492481295;13.648;4.593;6.275;8.486;11.070
1492481300;13.648;4.593;6.253;8.534;11.043
1492481305;13.765;4.639;6.274;8.490;11.031
1492481310;13.627;4.579;6.264;8.651;11.117
1492481315;13.645;4.593;6.252;8.509;11.038
1492481320;13.638;4.594;6.263;8.525;11.031
1492481325;13.764;4.643;6.263;8.657;11.031
1492481330;13.648;4.594;6.259;8.652;11.165
1492481335;13.648;4.595;6.247;8.499;10.907
1492481340;13.721;4.603;6.290;8.508;10.875
1492481345;13.604;4.629;6.301;8.662;11.134
1492481350;13.646;4.593;6.267;8.514;11.016
1492481355;13.647;4.595;6.261;8.524;11.032
1492481360;13.765;4.646;6.261;8.521;11.047
1492481365;13.648;4.586;6.265;8.651;11.143
1492481370;13.648;4.595;6.263;8.523;11.043
1492481375;13.735;4.589;6.282;8.523;11.023
1492481380;13.762;4.644;6.267;8.641;11.092
1492481385;13.648;4.596;6.263;8.505;11.153
1492481390;13.648;4.597;6.266;8.523;11.048
1492481395;13.765;4.646;6.258;8.513;11.041
1492481401;13.628;4.644;6.267;8.648;11.165
1492481406;13.648;4.595;6.264;8.482;10.965
1492481411;13.645;4.594;6.268;8.530;11.032
1492481416;13.765;4.643;6.261;8.542;11.035
1492481421;13.649;4.586;6.272;8.659;11.158
1492481426;13.648;4.594;6.262;8.513;11.049
1492481431;13.764;4.593;6.268;8.509;11.043
1492481436;13.748;4.645;6.261;8.645;11.150
1492481441;13.637;4.589;6.250;8.499;11.178
1492481446;13.648;4.590;6.269;8.520;11.031
1492481451;13.765;4.639;6.259;8.528;11.031
1492481456;13.634;4.583;6.265;8.646;11.157
1492481461;13.648;4.586;6.268;8.525;11.020
1492481466;13.647;4.589;6.265;8.523;11.041
1492481471;13.752;4.633;6.259;8.666;11.036
1492481476;13.646;4.587;6.255;8.661;11.164
1492481481;13.649;4.589;6.252;8.511;11.041
1492481486;13.765;4.585;6.262;8.525;11.045
1492481491;13.656;4.640;6.267;8.648;11.158
1492481496;13.649;4.589;6.264;8.495;11.068
1492481501;13.633;4.580;6.266;8.503;11.025
1492481506;13.762;4.637;6.261;8.505;11.036
1492481512;13.649;4.580;6.267;8.653;11.164
1492481517;13.649;4.587;6.271;8.521;11.049
1492481522;13.658;4.588;6.270;8.539;11.038
1492481527;13.764;4.637;6.263;8.648;11.029
1492481532;13.620;4.580;6.273;8.538;11.145
1492481537;13.646;4.584;6.261;8.532;11.048
1492481542;13.765;4.637;6.259;8.510;11.049
1492481547;13.628;4.637;6.263;8.664;11.148
1492481552;13.651;4.590;6.261;8.486;11.035
1492481557;13.648;4.589;6.253;8.543;11.043
1492481562;13.760;4.627;6.267;8.514;11.028
1492481567;13.647;4.578;6.265;8.660;11.156
1492481572;13.649;4.586;6.259;8.520;11.038
1492481577;13.765;4.587;6.250;8.537;11.040
1492481582;13.765;4.637;6.259;8.646;11.131
1492481587;13.649;4.587;6.256;8.482;11.162
1492481592;13.649;4.588;6.268;8.499;10.975
1492481597;13.762;4.635;6.267;8.515;11.032
1492481602;13.628;4.594;6.265;8.663;11.159
1492481607;13.649;4.587;6.260;8.542;11.012
1492481612;13.648;4.588;6.262;8.542;11.039
1492481617;13.765;4.638;6.268;8.653;11.032
1492481622;13.650;4.585;6.256;8.660;11.126
1492481628;13.638;4.585;6.264;8.500;11.035
1492481633;13.765;4.586;6.267;8.529;11.039
1492481638;13.683;4.638;6.270;8.660;11.150
1492481643;13.649;4.588;6.263;8.492;11.126
1492481648;13.649;4.586;6.272;8.537;11.042
1492481653;13.765;4.638;6.266;8.507;11.041
1492481658;13.633;4.573;6.256;8.655;11.137
1492481663;13.647;4.588;6.251;8.512;11.031
1492481668;13.636;4.586;6.260;8.506;11.042
1492481673;13.765;4.638;6.259;8.647;11.040
1492481678;13.650;4.588;6.258;8.644;11.158
1492481683;13.649;4.586;6.260;8.520;11.036
1492481688;13.749;4.613;6.263;8.495;11.023
1492481693;13.625;4.636;6.267;8.653;11.149
1492481698;13.649;4.587;6.260;8.490;11.035
1492481703;13.648;4.588;6.256;8.531;11.037
1492481708;13.765;4.640;6.265;8.520;11.042
1492481713;13.650;4.580;6.262;8.662;11.141
1492481718;13.632;4.581;6.268;8.531;11.016
1492481723;13.753;4.589;6.260;8.520;11.032
1492481728;13.766;4.640;6.260;8.650;11.057
1492481733;13.650;4.590;6.261;8.485;11.154
1492481739;13.652;4.591;6.268;8.512;11.032
1492481744;13.766;4.641;6.258;8.519;11.031
1492481749;13.621;4.626;6.260;8.647;11.129
1492481754;13.647;4.589;6.270;8.531;11.009
1492481759;13.649;4.589;6.269;8.520;11.037
1492481764;13.766;4.637;6.266;8.551;11.040
1492481769;13.650;4.581;6.260;8.658;11.139
1492481774;13.649;4.588;6.253;8.535;11.041
1492481779;13.766;4.593;6.262;8.505;11.021
1492481784;13.635;4.634;6.257;8.658;11.154
1492481789;13.650;4.586;6.268;8.509;11.136
1492481794;13.649;4.586;6.250;8.533;11.029
1492481799;13.766;4.635;6.263;8.531;11.041
1492481804;13.650;4.577;6.262;8.649;11.138
1492481809;13.649;4.586;6.269;8.504;10.909
1492481814;13.643;4.584;6.268;8.536;11.032
1492481819;13.766;4.635;6.265;8.653;11.038
1492481824;13.650;4.584;6.265;8.595;11.159
1492481829;13.650;4.585;6.259;8.510;11.040
1492481834;13.766;4.608;6.264;8.522;11.034
1492481839;13.628;4.636;6.264;8.651;11.160
1492481844;13.638;4.580;6.257;8.495;11.092
1492481850;13.647;4.587;6.266;8.515;11.042
1492481855;13.766;4.637;6.260;8.535;11.035
1492481860;13.650;4.578;6.257;8.647;11.161
1492481865;13.650;4.585;6.267;8.518;11.033
1492481870;13.697;4.584;6.255;8.520;11.033
1492481875;13.749;4.629;6.262;8.641;11.003
1492481880;13.632;4.571;6.266;8.498;11.134
1492481885;13.647;4.585;6.259;8.537;11.038
1492481890;13.766;4.638;6.264;8.525;11.047
1492481895;13.630;4.615;6.264;8.650;11.144
1492481900;13.650;4.586;6.265;8.531;11.012
1492481905;13.649;4.587;6.263;8.495;11.025
1492481910;13.762;4.628;6.266;8.558;10.996
1492481915;13.648;4.579;6.271;8.650;11.146
1492481920;13.650;4.587;6.257;8.523;11.028
1492481925;13.766;4.585;6.253;8.532;11.029
1492481930;13.766;4.636;6.261;8.646;11.097
1492481935;13.650;4.588;6.267;8.474;11.088
1492481940;13.637;4.585;6.260;8.502;11.018
1492481945;13.763;4.634;6.264;8.520;11.029
1492481950;13.630;4.599;6.252;8.647;11.140
1492481955;13.650;4.587;6.250;8.532;11.008
1492481961;13.649;4.585;6.264;8.516;11.036
1492481966;13.766;4.635;6.263;8.623;11.036
1492481971;13.638;4.577;6.259;8.645;11.064
1492481976;13.641;4.586;6.260;8.508;11.032
1492481981;13.766;4.584;6.258;8.521;11.038
1492481986;13.696;4.637;6.265;8.638;11.146
1492481991;13.651;4.586;6.267;8.503;11.148
1492481996;13.650;4.588;6.268;8.514;11.043
1492482001;13.751;4.630;6.267;8.509;11.030
1492482006;13.631;4.572;6.264;8.641;11.150
1492482011;13.650;4.586;6.253;8.510;11.041
1492482016;13.695;4.587;6.260;8.539;11.042
1492482021;13.766;4.637;6.263;8.643;11.021
1492482026;13.650;4.586;6.262;8.534;11.163
1492482031;13.633;4.579;6.257;8.503;11.026
1492482036;13.751;4.632;6.254;8.539;11.035
1492482041;13.630;4.635;6.260;8.642;11.155
1492482046;13.650;4.585;6.268;8.514;11.015
1492482051;13.649;4.586;6.254;8.525;11.041
1492482056;13.767;4.637;6.265;8.537;11.032
1492482061;13.634;4.569;6.275;8.651;11.147
1492482066;13.638;4.578;6.253;8.523;11.035
1492482072;13.762;4.586;6.269;8.508;11.042
1492482077;13.766;4.637;6.260;8.641;11.144
1492482082;13.650;4.585;6.264;8.488;11.158
1492482087;13.650;4.584;6.257;8.509;11.038
1492482092;13.765;4.632;6.286;8.511;11.025
1492482097;13.615;4.613;6.260;8.647;11.145
1492482102;13.648;4.585;6.255;8.530;11.014
1492482107;13.649;4.584;6.266;8.533;11.036
1492482112;13.767;4.636;6.258;8.566;11.050
1492482117;13.651;4.581;6.262;8.653;11.154
1492482122;13.651;4.585;6.266;8.499;10.958
1492482127;13.754;4.579;6.256;8.493;11.034
1492482132;13.653;4.636;6.265;8.643;11.148
1492482137;13.652;4.587;6.263;8.509;11.042
1492482142;13.650;4.586;6.267;8.522;11.041
1492482147;13.767;4.637;6.268;8.508;11.034
1492482152;13.651;4.579;6.267;8.641;11.157
1492482157;13.638;4.581;6.259;8.486;11.004
1492482162;13.696;4.585;6.251;8.519;11.031
1492482167;13.766;4.636;6.267;8.641;11.026
1492482172;13.651;4.587;6.259;8.521;11.157
1492482177;13.651;4.587;6.269;8.521;11.036
1492482183;13.767;4.638;6.266;8.524;11.033
1492482188;13.616;4.629;6.267;8.650;11.127
1492482193;13.648;4.585;6.266;8.524;11.019
1492482198;13.650;4.587;6.258;8.539;11.025
1492482203;13.766;4.637;6.260;8.517;11.039
1492482208;13.651;4.579;6.263;8.659;11.140
1492482213;13.651;4.587;6.263;8.513;11.031
1492482218;13.752;4.583;6.263;8.516;11.017
1492482223;13.722;4.634;6.268;8.646;11.154
1492482228;13.651;4.586;6.264;8.479;11.149
1492482233;13.651;4.585;6.253;8.513;11.037
1492482238;13.767;4.637;6.259;8.519;11.029
1492482243;13.631;4.591;6.263;8.644;11.148
1492482248;13.616;4.580;6.261;8.470;10.993
1492482253;13.638;4.585;6.252;8.531;11.025
1492482258;13.766;4.637;6.264;8.654;11.011
1492482263;13.651;4.588;6.260;8.636;11.145
1492482268;13.651;4.587;6.270;8.533;11.034
1492482273;13.767;4.602;6.263;8.518;11.037
1492482278;13.650;4.628;6.262;8.629;11.119
1492482283;13.649;4.586;6.269;8.508;11.034
1492482288;13.650;4.588;6.252;8.518;11.024
1492482293;13.767;4.636;6.265;8.508;11.026
1492482299;13.651;4.578;6.268;8.639;11.136
1492482304;13.654;4.587;6.266;8.499;11.006
1492482309;13.767;4.587;6.267;8.533;10.873
1492482314;13.754;4.637;6.267;8.656;11.133
1492482319;13.651;4.587;6.258;8.490;11.139
1492482324;13.651;4.586;6.268;8.509;11.026
1492482329;13.767;4.637;6.271;8.534;11.027
1492482334;13.631;4.638;6.262;8.653;11.136
1492482339;13.653;4.588;6.258;8.496;11.031
1492482344;13.636;4.582;6.253;8.509;11.029
1492482349;13.764;4.637;6.262;8.516;11.021
1492482354;13.651;4.578;6.269;8.642;11.156
1492482359;13.654;4.588;6.279;8.508;11.002
1492482364;13.764;4.608;6.267;8.513;11.031
1492482369;13.632;4.636;6.267;8.650;11.148
1492482374;13.640;4.579;6.258;8.496;11.011
1492482379;13.648;4.587;6.252;8.520;11.025
1492482384;13.767;4.636;6.266;8.520;11.030
1492482389;13.652;4.576;6.267;8.646;11.137
1492482394;13.651;4.586;6.268;8.506;11.020
1492482399;13.693;4.586;6.251;8.524;11.025
1492482404;13.752;4.630;6.263;8.641;11.126
1492482409;13.649;4.584;6.255;8.479;11.141
1492482415;13.651;4.586;6.254;8.517;11.036
1492482420;13.767;4.636;6.265;8.523;11.026
1492482425;13.632;4.598;6.267;8.647;11.138
1492482430;13.651;4.585;6.264;8.511;11.010
1492482435;13.635;4.577;6.270;8.500;11.014
1492482440;13.764;4.632;6.261;8.606;11.028
1492482445;13.652;4.581;6.253;8.655;11.152
1492482450;13.651;4.585;6.260;8.531;11.026
1492482455;13.767;4.581;6.267;8.506;11.024
1492482460;13.754;4.634;6.260;8.648;11.135
1492482465;13.648;4.574;6.274;8.474;11.121
1492482470;13.649;4.582;6.254;8.518;11.019
1492482475;13.747;4.626;6.257;8.498;10.997
1492482480;13.605;4.559;6.315;8.644;11.124
1492482485;13.649;4.582;6.263;8.528;11.008
1492482490;13.649;4.583;6.271;8.535;11.028
1492482495;13.767;4.633;6.264;8.651;11.026
1492482500;13.651;4.582;6.257;8.656;11.132
1492482505;13.651;4.583;6.271;8.497;10.986
1492482510;13.765;4.600;6.258;8.481;11.000
1492482515;13.631;4.631;6.271;8.646;11.147
1492482520;13.652;4.582;6.259;8.485;11.023
1492482525;13.651;4.580;6.252;8.515;11.032
1492482531;13.768;4.632;6.267;8.522;11.029
1492482536;13.650;4.573;6.264;8.643;11.137
1492482541;13.637;4.578;6.265;8.527;11.009
1492482546;13.664;4.581;6.267;8.509;11.028
1492482551;13.767;4.633;6.262;8.637;11.026
1492482556;13.652;4.583;6.261;8.563;11.152
1492482561;13.655;4.586;6.265;8.539;11.027
1492482566;13.768;4.634;6.255;8.525;11.025
1492482571;13.633;4.591;6.260;8.654;11.135
1492482576;13.640;4.577;6.272;8.502;11.001
1492482581;13.649;4.585;6.259;8.515;11.024
1492482586;13.768;4.634;6.260;8.643;11.028
1492482591;13.652;4.581;6.267;8.640;11.149
1492482596;13.655;4.583;6.267;8.509;11.009
1492482601;13.753;4.603;6.269;8.499;10.993
1492482606;13.617;4.628;6.259;8.656;11.138
1492482611;13.649;4.583;6.258;8.499;10.994
1492482616;13.652;4.583;6.253;8.514;11.022
1492482621;13.768;4.633;6.265;8.509;11.026
1492482626;13.652;4.574;6.265;8.659;11.141
1492482631;13.622;4.576;6.265;8.507;11.017
1492482636;13.613;4.575;6.264;8.483;10.996
1492482641;13.765;4.632;6.262;8.655;11.015
1492482647;13.652;4.583;6.253;8.635;11.145
1492482652;13.652;4.582;6.259;8.505;11.023
1492482657;13.768;4.610;6.271;8.519;11.019
1492482662;13.628;4.626;6.284;8.650;11.091
1492482667;13.640;4.569;6.271;8.494;10.969
1492482672;13.649;4.581;6.251;8.525;11.026
1492482677;13.768;4.633;6.268;8.508;11.032
1492482682;13.653;4.572;6.263;8.646;11.139
1492482687;13.653;4.583;6.265;8.531;11.025
1492482692;13.768;4.581;6.261;8.502;10.985
1492482697;13.765;4.628;6.305;8.665;11.055
1492482702;13.650;4.580;6.258;8.490;11.146
1492482707;13.656;4.581;6.256;8.514;11.036
1492482712;13.768;4.633;6.255;8.521;11.028
1492482717;13.632;4.623;6.260;8.652;11.143
1492482722;13.652;4.581;6.261;8.521;10.971
1492482727;13.642;4.580;6.245;8.492;11.012
1492482732;13.765;4.632;6.270;8.586;11.028
1492482737;13.652;4.577;6.254;8.643;11.150
1492482742;13.653;4.582;6.267;8.515;11.031
1492482747;13.768;4.576;6.268;8.530;11.031
1492482752;13.709;4.631;6.259;8.648;11.143
1492482758;13.638;4.577;6.256;8.498;11.091
1492482763;13.640;4.581;6.255;8.511;11.028
1492482768;13.768;4.632;6.263;8.525;11.027
1492482773;13.644;4.571;6.261;8.644;11.144
1492482778;13.653;4.581;6.260;8.511;11.010
1492482783;13.650;4.584;6.260;8.524;11.031
1492482788;13.753;4.626;6.259;8.643;10.994
1492482793;13.638;4.577;6.253;8.564;11.132
1492482798;13.652;4.580;6.252;8.510;11.033
1492482803;13.768;4.630;6.265;8.526;11.029
1492482808;13.652;4.628;6.264;8.639;11.154
1492482813;13.653;4.582;6.255;8.527;11.002
1492482818;13.634;4.575;6.261;8.520;11.021
1492482823;13.754;4.626;6.261;8.511;11.038
1492482828;13.653;4.574;6.268;8.659;11.148
1492482833;13.653;4.580;6.256;8.516;11.031
1492482838;13.768;4.583;6.264;8.526;11.035
1492482843;13.668;4.630;6.260;8.637;11.139
1492482848;13.647;4.568;6.260;8.470;10.994
1492482853;13.640;4.573;6.270;8.539;11.024
1492482858;13.765;4.629;6.260;8.501;11.032
1492482863;13.651;4.570;6.262;8.643;11.149
1492482868;13.653;4.578;6.268;8.521;11.016
1492482874;13.638;4.576;6.265;8.506;11.027
1492482879;13.768;4.628;6.261;8.650;10.975
1492482884;13.638;4.573;6.266;8.620;11.136
1492482889;13.653;4.579;6.254;8.517;11.005
1492482894;13.768;4.629;6.258;8.528;11.023
1492482899;13.632;4.629;6.260;8.655;11.136
1492482904;13.653;4.578;6.255;8.495;11.010
1492482909;13.657;4.581;6.265;8.508;10.998
1492482914;13.757;4.626;6.260;8.601;11.023
1492482919;13.650;4.573;6.254;8.647;11.151
1492482924;13.652;4.579;6.252;8.522;11.034
1492482929;13.768;4.576;6.262;8.539;11.033
1492482934;13.753;4.631;6.264;8.644;11.152
1492482939;13.653;4.579;6.268;8.484;11.157
1492482944;13.641;4.572;6.273;8.525;11.023
1492482949;13.766;4.626;6.265;8.505;11.035
1492482954;13.636;4.573;6.258;8.648;11.133
1492482959;13.653;4.578;6.272;8.534;11.009
1492482964;13.651;4.579;6.253;8.510;11.025
1492482969;13.769;4.628;6.262;8.651;11.035
1492482974;13.639;4.572;6.247;8.642;11.150
1492482979;13.650;4.579;6.258;8.508;11.027
1492482984;13.769;4.579;6.273;8.534;11.019
1492482989;13.769;4.631;6.264;8.660;11.144
1492482995;13.653;4.580;6.252;8.491;11.146
1492483000;13.652;4.579;6.258;8.532;11.032
1492483005;13.761;4.624;6.270;8.510;11.024
1492483010;13.630;4.591;6.258;8.655;11.131
1492483015;13.653;4.580;6.264;8.515;11.011
1492483020;13.652;4.579;6.264;8.504;11.031
1492483025;13.769;4.631;6.268;8.650;11.024
1492483030;13.654;4.578;6.255;8.651;11.146
1492483035;13.635;4.570;6.259;8.511;11.016
1492483040;13.766;4.601;6.254;8.514;11.023
1492483045;13.632;4.629;6.264;8.656;11.131
1492483050;13.653;4.580;6.267;8.493;11.007
1492483055;13.653;4.579;6.260;8.534;11.034
1492483060;13.770;4.631;6.267;8.540;11.024
1492483065;13.654;4.570;6.339;8.650;11.093
1492483070;13.651;4.579;6.270;8.528;11.017
1492483075;13.656;4.570;6.273;8.484;10.975
1492483080;13.759;4.616;6.310;8.626;10.843
1492483085;13.648;4.578;6.258;8.642;11.121
1492483090;13.653;4.579;6.270;8.510;11.023
1492483095;13.770;4.610;6.268;8.521;11.028
1492483100;13.633;4.630;6.261;8.640;11.137
1492483105;13.654;4.580;6.269;8.499;11.005
1492483111;13.638;4.576;6.259;8.531;11.012
1492483116;13.754;4.626;6.264;8.507;11.016
1492483121;13.653;4.571;6.262;8.640;11.148
1492483126;13.654;4.580;6.254;8.532;11.021
1492483131;13.732;4.583;6.254;8.525;11.030
1492483136;13.760;4.632;6.263;8.637;11.131
1492483141;13.640;4.576;6.253;8.469;11.149
1492483146;13.643;4.577;6.254;8.535;11.025
1492483151;13.766;4.632;6.266;8.519;11.024
1492483156;13.651;4.574;6.267;8.639;11.131
1492483161;13.654;4.583;6.255;8.520;11.003
1492483166;13.652;4.583;6.267;8.526;11.024
1492483171;13.755;4.627;6.257;8.497;10.983
1492483176;13.642;4.568;6.271;8.641;11.138
1492483181;13.651;4.581;6.250;8.522;11.023
1492483186;13.750;4.582;6.254;8.509;11.023
1492483191;13.769;4.632;6.263;8.641;11.139
1492483196;13.654;4.581;6.255;8.500;11.145
1492483201;13.639;4.576;6.262;8.515;11.010
1492483206;13.755;4.627;6.273;8.487;11.012
1492483211;13.631;4.623;6.259;8.638;11.141
1492483216;13.654;4.585;6.259;8.513;10.997
1492483221;13.653;4.583;6.265;8.524;11.025
1492483227;13.769;4.634;6.262;8.500;11.028
1492483232;13.655;4.568;6.286;8.658;11.123
1492483237;13.636;4.577;6.262;8.514;11.004
1492483242;13.767;4.582;6.267;8.513;11.019
1492483247;13.770;4.633;6.259;8.651;11.139
1492483252;13.655;4.583;6.270;8.482;11.141
1492483257;13.653;4.584;6.260;8.522;11.023
1492483262;13.770;4.633;6.259;8.506;10.935
1492483267;13.631;4.605;6.283;8.634;11.085
1492483272;13.652;4.583;6.270;8.512;10.998
1492483277;13.653;4.584;6.262;8.533;11.022
1492483282;13.770;4.636;6.258;8.575;11.025
1492483287;13.655;4.580;6.259;8.654;11.149
1492483292;13.654;4.585;6.266;8.511;11.026
1492483297;13.755;4.575;6.255;8.493;10.983
1492483302;13.730;4.631;6.253;8.654;11.130
1492483307;13.655;4.583;6.253;8.500;11.155
1492483312;13.654;4.584;6.256;8.536;11.028
1492483317;13.770;4.634;6.251;8.506;11.028
1492483322;13.636;4.577;6.263;8.640;11.150
1492483327;13.645;4.579;6.258;8.507;10.968
1492483332;13.653;4.583;6.254;8.512;11.029
1492483337;13.770;4.633;6.264;8.656;11.005
1492483343;13.655;4.583;6.274;8.572;11.140
1492483348;13.654;4.583;6.250;8.532;11.022
1492483353;13.770;4.625;6.261;8.530;11.022
1492483358;13.637;4.625;6.257;8.642;11.094
1492483363;13.651;4.581;6.250;8.497;11.003
1492483368;13.654;4.582;6.267;8.535;11.028
1492483373;13.771;4.632;6.258;8.506;11.027
1492483378;13.655;4.574;6.261;8.661;11.143
1492483383;13.654;4.583;6.248;8.521;11.029
1492483388;13.745;4.576;6.253;8.497;10.937
1492483393;13.764;4.633;6.260;8.659;11.130
1492483398;13.655;4.583;6.261;8.497;11.148
1492483403;13.653;4.583;6.251;8.511;11.028
1492483408;13.770;4.632;6.258;8.512;11.021
1492483413;13.634;4.614;6.261;8.653;11.143
1492483418;13.651;4.580;6.276;8.509;10.930
1492483423;13.642;4.582;6.257;8.523;11.024
1492483428;13.770;4.633;6.261;8.530;11.020
1492483433;13.655;4.577;6.259;8.645;11.142
1492483438;13.654;4.583;6.268;8.529;11.025
1492483443;13.770;4.581;6.258;8.530;11.033
1492483448;13.770;4.633;6.270;8.643;11.132
1492483454;13.643;4.582;6.268;8.494;11.135
1492483459;13.653;4.583;6.259;8.511;11.024
1492483464;13.770;4.633;6.268;8.532;11.031
1492483469;13.635;4.602;6.260;8.660;11.147
1492483474;13.655;4.583;6.256;8.520;11.000
1492483479;13.653;4.582;6.258;8.530;10.989
1492483484;13.755;4.629;6.265;8.604;11.032
1492483489;13.655;4.577;6.254;8.649;11.141
1492483494;13.655;4.583;6.257;8.517;11.026
1492483499;13.770;4.581;6.262;8.512;11.031
1492483504;13.771;4.632;6.261;8.635;11.144
1492483509;13.655;4.582;6.263;8.479;11.146
1492483514;13.640;4.578;6.257;8.509;11.035
1492483519;13.767;4.633;6.258;8.530;11.036
1492483524;13.635;4.593;6.260;8.642;11.152
1492483529;13.655;4.581;6.270;8.532;11.013
1492483534;13.653;4.583;6.264;8.535;11.039
1492483539;13.771;4.631;6.259;8.621;11.032
1492483544;13.643;4.572;6.266;8.658;11.128
1492483549;13.652;4.579;6.251;8.529;11.032
1492483554;13.771;4.586;6.253;8.507;11.041
1492483559;13.669;4.630;6.263;8.661;11.148
1492483564;13.657;4.579;6.257;8.499;11.032
1492483570;13.654;4.580;6.267;8.519;11.035
1492483575;13.754;4.622;6.266;8.487;11.032
1492483580;13.632;4.576;6.257;8.638;11.135
1492483585;13.655;4.578;6.258;8.534;11.032
1492483590;13.736;4.580;6.260;8.537;11.032
1492483595;13.770;4.631;6.266;8.641;11.032
1492483600;13.657;4.571;6.260;8.528;11.179
1492483605;13.647;4.569;6.257;8.494;11.013
1492483610;13.768;4.628;6.256;8.511;11.026
1492483615;13.634;4.585;6.266;8.637;11.153
1492483620;13.655;4.580;6.254;8.526;11.010
1492483625;13.659;4.581;6.265;8.534;11.039
